tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,429,1,0.57838938,1637289291,Regular,e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,551,1,0.64098376,1637202580,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,238,1,0.68087464,1637116206,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,185,1,0.71355855,1637030444,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,699,1,0.71449114,1636944438,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,205,1,0.77322276,1636857914,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,298,1,0.83878731,1636770805,Regular,f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,445,1,0.80445307,1636684715,Regular,0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,692,1,0.86041276,1636597799,Regular,c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,341,1,0.96949733,1636511740,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,254,1,0.76670823,1636425555,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,520,1,0.69348393,1636339469,Regular,30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,238,1,0.65136024,1636252199,Regular,c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,342,1,0.65890066,1636166170,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,56,1,0.76614374,1636081663,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,322,1,0.76853524,1635993481,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,76,1,0.72165677,1635907027,Regular,8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,136,1,0.69870615,1635820557,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,466,1,0.91850289,1635733906,Regular,51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,310,1,0.98655597,1635647997,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,376,1,1.03047647,1635561548,Regular,0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,4,1,1.06103563,1635474780,Regular,2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,172,1,0.98913895,1635388178,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,610,1,0.96259116,1635302484,Regular,ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,679,1,1.18625948,1635215842,Regular,098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,753,1,1.16671529,1635128987,Regular,4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,739,1,1.12188497,1635043170,Regular,6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,111,1,1.04230591,1634956249,Regular,9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,605,1,1.03930214,1634871611,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,370,1,1.13085188,1634783461,Regular,cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,415,1,0.98893837,1634698480,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,598,1,0.74250548,1634610685,Regular,c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,614,1,0.74923355,1634524708,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,417,1,0.91959669,1634437914,Regular,51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,406,1,1.16409034,1634352784,Regular,34bcbe69a9719d0d54bfcf2a33d4df23cedd7c9d17790ed7e85b25bba44ffebc
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,72,1,1.19805597,1634265258,Regular,5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,298,1,1.22118276,1634179415,Regular,57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,50,1,1.2187024,1634092802,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,162,1,1.13670199,1634005838,Regular,3fc20e658284240ee076e6dd16b5dbbfd5ef160df503a66662d17d609c0232b2
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,39,1,1.19182202,1633919869,Regular,0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,656,1,1.24847194,1633833321,Regular,ebed3e97e5d74f6286268070e3ca963fca2c96e9e050723b6284e46d0561b716
25be5233b41c277f79cec1fa6a4e58f6fcf6f376f9023a0d5d2182eced380dd1,-1,3,1,1.43336256,1633793888,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,122,1,1.29030072,1633746572,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
e237473c34a184f33a9896dd9753847ecb422ab0e553e18c554f78ef734a81e6,-1,3,1,1.44097511,1633745921,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
20502374bbbf8c8778ae354dfaec9129810bc788b252b55a4d658ed0c2eaade4,-1,2,1,1.49671997,1633700078,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
c5bb410fbfa8ec7345910a86228a820393e86412555982833b4c83ddb5166d83,-1,4,1,1.50780878,1633692350,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,741,1,1.18032446,1633660741,Regular,ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,223,1,1.16291891,1633574069,Regular,34bcbe69a9719d0d54bfcf2a33d4df23cedd7c9d17790ed7e85b25bba44ffebc
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,647,1,1.14692222,1633487910,Regular,4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,214,1,1.43336256,1633401547,Regular,25be5233b41c277f79cec1fa6a4e58f6fcf6f376f9023a0d5d2182eced380dd1
b4d77e0affa0a0b6ac0a977fc7048397afd22b0eee7b3f98c66ef5e3dd9982f2,-1,3,1,1.6655647,1633348913,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,130,1,1.44097511,1633315563,Regular,e237473c34a184f33a9896dd9753847ecb422ab0e553e18c554f78ef734a81e6
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,34,1,1.50780878,1633229362,Regular,c5bb410fbfa8ec7345910a86228a820393e86412555982833b4c83ddb5166d83
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,468,1,1.49671997,1633142564,Regular,20502374bbbf8c8778ae354dfaec9129810bc788b252b55a4d658ed0c2eaade4
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,145,1,1.26171715,1633055412,Regular,6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,464,1,1.3058055,1632970056,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,247,1,1.6655647,1632882835,Regular,b4d77e0affa0a0b6ac0a977fc7048397afd22b0eee7b3f98c66ef5e3dd9982f2
852634cab7197ca4caf5340fefa4988bf8cbfe8b11377d6fd9ef1a8f63195430,-1,2,1,1.52317665,1632841796,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
852634cab7197ca4caf5340fefa4988bf8cbfe8b11377d6fd9ef1a8f63195430,-1,1,1,1.53129098,1632841796,Regular,6766c4d624b6ae95da3a63c5ef1f6b395bd4cb82943c26edbe90ccaae2b5a1e9
6766c4d624b6ae95da3a63c5ef1f6b395bd4cb82943c26edbe90ccaae2b5a1e9,1,1,1,1.53129098,1632801397,Regular,852634cab7197ca4caf5340fefa4988bf8cbfe8b11377d6fd9ef1a8f63195430
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,20,1,1.52317665,1632796602,Regular,852634cab7197ca4caf5340fefa4988bf8cbfe8b11377d6fd9ef1a8f63195430
