tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c85161c167ba2c7294ed28bc410f40514c63c14e8d81a4c6386aca2f005fde3c,1,10,1,0.11850142,1636070520,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
c39502936730e2925e293e3468f69803bbff0607a31c6faddb1bfb744c27d459,1,3,1,0.10974993,1636059931,Regular,d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0
39be77820722044caa060869f7eb5f503b8bcfb50f21f50e45a4e8903b16dce0,1,1,1,0.11874536,1636048912,Regular,7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e
34875ae2077ae7c19fc3ed2e612d20dd0f5d7c7340218d9befd043bd76f32db7,1,7,1,0.12525803,1636030938,Regular,f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926
808a84f0d0d1fc6a7c63a369bb8248216a7b9717d37d6bdb309d87c036f6728d,1,1,1,0.11550792,1636020196,Regular,00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f
8b02ccbd5c25ec9dda973f89fd663a0549419870cdcebf77024dc5297602744e,1,5,1,0.12668506,1635974021,Regular,4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6
a749304ee1de9630651d600187d1090782c2b6b3bc77e10099a30e72d45b5224,1,10,1,0.12638982,1635963553,Regular,dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0
cc188d368c2b8a487189fe7b5b6c10614c48686aeb1c8d8196e16d0b686e1ef1,1,0,1,0.12474942,1635951828,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
31731558ffdf095a2f7fee98fe562c2bff0a7ad13ec812b5d98a148b5245525b,1,9,1,0.1261119,1635941398,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
7c02f7327fb1c09668007bc4114a4d657589688a39b7a868e5626b28306186bb,1,0,1,0.12932863,1635930113,Regular,806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5
a6e019251ee3811fa569ba41ff7405567e0c04b730ba055389772e137ab30525,1,6,1,0.13103882,1635919251,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
80f29cc01880b3df77d9f0e1309d89d61562c54bb50b0421e9c4421f90affb2d,1,0,1,0.12358449,1635908731,Regular,2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad
5a658473710ad21cf81dc550929127e952221a7fcfbe66d2b1391aa5fbc03567,1,0,1,0.13167643,1635898467,Regular,f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434
18efe125ccac6c2a29be3a5370d4182dc90d54123bb75ebce24ee63a4adddd89,1,1,1,0.12183799,1635887361,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
850eddad5d4c2fcd1771ce7913dc8cd0c141762c160467c9826796116cbd071b,1,0,1,0.12604899,1635876117,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
3f0f0e8be2e12578f187881c4d74cd5130549bea9e701f448b582e4d34667160,1,16,1,0.12643134,1635865728,Regular,dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0
4f3d28e46675c4686fc075d9615ad9df75a8992e4af34d6e5cfd37fd57607710,1,1,1,0.13811809,1635851707,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
033eb3294583e181fefdafdf77c82a2c011c061a44352e524caa467a76a6d9bd,1,0,1,0.11163987,1635832868,Regular,844334dc6ee1caac9a61b6000072f3aac64f1bee8dc4a6a85f3bdf2200cfff8f
002ea2666602041de50f30bc5832dcd3db1f75c09d86445fe3cf18c34c06cbc3,1,3,1,0.12465136,1635822042,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
dee754357939e046917c9687e37210a7cfd98514380b12c0455e6bfb0f52169f,1,2,1,0.13802888,1635811244,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
5b84a75a77fca2594bd1a6eaf22d3d762744b3392ffc43636df69e117f9862f4,1,5,1,0.1270136,1635793569,Regular,e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899
4981ca698dd895df564baf31dd793371bc36d3f9242aeda7691a773027a5005e,1,2,1,0.11192667,1635782723,Regular,eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892
fb3524c518ec5ef5ecf288582985134806e1de3b6835ee314a5591071be4a831,-1,2,1,2.24782896,1635775645,Regular,2555d0819d85fd9244e2527cf41ac4fe1a9f47a01948d79abfd6adcdfdf042e9
b45ae6446ec621fc1c7f165b5a58b8b3498f80b6acd6b4ada4c9a6d8dab9d335,1,1,1,0.11126692,1635739606,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
96f1fdd8d2406ef6e3d221db1c850e3e1de2d4565e6c6fb23e7ec5b686b635c8,1,1,1,0.12893788,1635728612,Regular,c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917
2555d0819d85fd9244e2527cf41ac4fe1a9f47a01948d79abfd6adcdfdf042e9,1,9,1,2.24782896,1635717673,Regular,fb3524c518ec5ef5ecf288582985134806e1de3b6835ee314a5591071be4a831
67d459acdbb2c11dc7b2405ad084a180ffbc4e7c2ae75cbf2ce8a02dc2535460,1,6,1,0.13078446,1635473232,Regular,048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae
33fb522fa3dedae55b1eb8bbcc24842805558a86abdb4f7222ba9e37f736687f,1,1,1,0.12822246,1635462437,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
190bc6b2e486d2772c8bd0fb7dac9cf3fba75fec4af6a0bb9df6214874e60e2e,1,1,1,0.10692182,1635451348,Regular,a2a84372a4fac3883444a5ae77df562be86a87d5d17f07958c93341970f7ceb7
6959cf5c01c84ba3940b39201d0b3803b116b4cf4deaf8d61de009b1086bb74c,1,3,1,0.10353114,1635441774,Regular,33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc
4414c33e2b0700fc35b2cb45a245d2c36eb4ca576e1c8231fd562700967854cc,1,0,1,0.12107782,1635429881,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
46fd52b8fa8dadf383aa42319d629a22218351beda2a4082295b98fa0c96b7c6,1,8,1,0.13039828,1635418932,Regular,93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2
33e3e9ee44b68719de77379290dc4f652f9e1c9609939f51e957680f7599c2f7,1,5,1,0.14272161,1635408045,Regular,bd36923f03649d5d82ad80a9afa1de772034888d5f3d770ca6513c2e6a7c74ce
ecd82ff64249e71ced1b03d237ffa22d83d901a69b98df53cc279b766b887b37,1,2,1,0.13197689,1635379505,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
581d296905f547a5ed33214fa0dc48e1a8cf203142d64c7e287c3cf39c8429f5,1,2,1,0.13707721,1635358893,Regular,31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae
09365e7edf3b8e5e667c2db449f6e4f2967c292ec97f24d235d4c9a21f6f2784,1,0,1,0.11846002,1635339917,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
ddb5be3639d9870c1db4cc0f53a2e5dccb938c6846734c4c1a667efa88839caa,1,0,1,0.11847291,1635315757,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
db00fbf348d79a84aebbd261a59c0f4fef58f85ed8d43c389f87000e63f1da09,1,6,1,0.10018542,1635300403,Regular,dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8
608c34d7f0886e5438021a9f9c39ebf85279ec69647727895d73cf950dadfd20,1,4,1,0.10583815,1635289438,Regular,13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f
b4ce8f59568afe3db441ca78f82cfdcee8da2bd7d5d2723c879cfdc8166b2385,1,2,1,0.1314979,1635278518,Regular,f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434
e3b1797d10a9cdab1a71e1e218ddb745edd786f0567afdda521360f5e1635567,1,3,1,0.10480826,1635260656,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
fed273a796aea03665f3f40a93c24a75c5b7f5cfa05499453cec716db194fa27,1,2,1,0.10132756,1635246318,Regular,7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f
e236d7ba772032d95d1a731e9121f974a46f87412981998c0237349cda41e40a,1,7,1,0.11842227,1635231787,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
e71e51fe442714343631445732b6eb6246b8e388236b9305c4ce70280a0e16b5,1,1,1,0.10620875,1635213713,Regular,457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11
534340537ca1e4ed553344ba2743149ac664b85605ddddbecd907c576b1b3e01,1,5,1,0.15579679,1635206642,Regular,bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c
08c2e897f323df026b1a10d82bd43e2ec5a9c460718847c5dfa7557e65a601ab,1,2,1,0.10350489,1635163458,Regular,33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc
da81f8a362b88a07f22d09b9353a37b7322722d6585cfb80872a00a2d8acc2e7,1,6,1,0.10895586,1635134469,Regular,7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3
c2e2575e3e76a3d94a17872889847c8fe1021b15b528ac2d1e82ad5c5c9d5c2b,1,2,1,0.12356067,1635008823,Regular,2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad
c3b52cd044ba09f0a6700e5fe7d353459076439976470070da8bcb34e1f5d46e,1,2,1,0.10089388,1634994118,Regular,0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8
3be594d763c0c19494c31dcae039e030b6b65fd88e01ce78cda8c31653a2db06,1,0,1,0.10255601,1634980230,Regular,378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437
09d1c6e546f7340c4aae9711967e33860da822107166343d32e073d0b14adc60,1,6,1,0.11517888,1634968902,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
976c7830d760159fe4175af340de487c4a2daff0bc7399783a735e0aa34c8395,1,8,1,0.11330393,1634943944,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
8b454e966ed80c5e40592d6234905f5ebf7890e3d5d2a055a5072a95d0597843,1,3,1,0.13404077,1634929646,Regular,5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253
3e2b24ec4aad42501ad0b71d94fea00ae10423a2a002cf9fb7cf73ca9550d7e2,1,0,1,0.12793875,1634918646,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
c08d060813ee25c6805f6fc77387f857ea59c69724cde56685ea6566c0a7fc40,1,2,1,0.12055939,1634907914,Regular,6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5
3bb78195608c06c645099f196ad22e0fb18fa48e2a43aae3867ae4b0a86a7514,1,0,1,0.11638971,1634897031,Regular,247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387
558b494101242d459f4b4dda19727129e0815e7487fcd21ab15732b1ff4c49cf,1,1,1,0.12827315,1634886039,Regular,d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f
b16550214a1581fa68fcc328461b7e6ae4e486d167dfe693c7d4344364a4c26a,1,5,1,0.13016309,1634875297,Regular,93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2
5fbdedd3a9f7d95343fd4dc5746fca91ea1b34b3c9e92726fb183e99fecc8b83,1,4,1,0.14218849,1634864612,Regular,65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521
b85d5622b4641ad912f26f730fd91058b95b430b0d76577c17a44bc3336f3d33,1,0,1,0.11043162,1634850074,Regular,41fe1abf7bcfe2195c80d957579e021636a6aca7e237efe907ffaae8d804a91e
0f6889dcf59368f5543d0af6a6edb090840ad860a07c10965a05e7e1e6086336,1,5,1,0.10203859,1634839428,Regular,72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f
95c12b1a278a7f083b2f82dc592775b9eb718b19d0b0d0f1bd5f3c693b1f940e,1,4,1,0.12146349,1634828468,Regular,1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c
bd34e6793273feabf4384531b33a74aeb3212712a21e933abfe3fadc23ff259b,1,5,1,0.10316948,1634817809,Regular,49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc
ca43d43fc4ba1bb7978951b7bb09919a8dd42c61d3def07b718483ab24f3d7f5,1,1,1,0.149902,1634792809,Regular,17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d
39ada4a40331353399083c9469b1c65565d13dad8a4bade9f1f638e309d44ad9,1,1,1,0.14635136,1634782221,Regular,1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906
7a95803b33d3030df05b87fa487e6e9c30e9a4e4a01e7ba3b33564c322c0fe7a,1,12,1,0.15294817,1634770988,Regular,91bd3122a6211c94ab490bf074f6c8d78d797d9946e94caefcaa95afe0fc1605
f7604bd5443ac2d705a25bea1121221e3fb57a74c858b3b9d2b9caacfd9d9647,1,0,1,0.13083351,1634760225,Regular,048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae
0f30dcced579de803a9b5825fd54a46de309c6f925efa346096f9462ff5201de,1,1,1,0.14646185,1634731226,Regular,59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd
6ec9eb1ede4c27ed46352bf12c7b2d41cd0ec62b278dcf5a709a6de4a241a738,1,3,1,0.13233372,1634720772,Regular,2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b
2fe34ad63aef8aef9d3928f91f63ed1b0c41df706ddd5ad137f5b65dd06f5d12,1,5,1,0.12567918,1634709631,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
e595044069d54e6cd6178f3200ee031bee6a4644b0302942c1224331ca21cfda,1,4,1,0.14847151,1634699154,Regular,90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592
abefc1abdf8f980acb8cc065bdd1b66a2235baa4b4e893e61cc349dd02a4954a,1,8,1,0.13662955,1634688287,Regular,e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f
ef4d178aa0d34feba0e7c6518d5232227789251dd900a27013d679ea506368f6,1,4,1,0.10607354,1634670414,Regular,457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11
618fa2f94c3615cb0570563097fc229383dbbb0a06d01ee494646f2f81a9d829,1,1,1,0.1204626,1634648738,Regular,6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5
1068daa100dd19ffab9c3f7b8a9740b5e87a04961cd7adc1233df8c99ee352cd,1,8,1,0.13715941,1634637909,Regular,9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c
0d4d1ccab70f0af551a6392fcc304541daea13ad5bf89bd56e1528c805359c2d,1,5,1,0.11005167,1634587230,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
7d490da82215d33b60fcc8f225aed6130d31244ae6fdee7484be370a53eca078,1,3,1,0.13635799,1634576827,Regular,bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84
1c8939d1a0fe41a12eca25bbaa2e62a911dc51d1dbd74a17f47f6441c4ad271a,1,0,1,0.1040557,1634558773,Regular,05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9
538465e956f3cb85858f20ae4245871a7e2f72d39d6c84488047d594c612a4e6,1,2,1,0.11764248,1634508041,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
6a0ed238d987e954a08f029de221a6296ac5156f422af60cd84b7a0b81e2cdfd,1,2,1,0.10683177,1634493641,Regular,83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760
fe9a897a6bf8c6ffab7bc8fe893220e451c52aeede76e75a22e04873ec31c238,1,0,1,0.13042702,1634472231,Regular,299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea
456c0956cfa42cc358b135eef0717da7089c7f26f6f4498f7aebb5ae2d83ec79,1,5,1,0.12059629,1634462116,Regular,6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5
96116ef9cf0bb1e921f4da68fd968fc0d121b7e4ac45cbd9a584acaa571dd80a,1,5,1,0.1238614,1634385843,Regular,1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd
53e851bc303b6263c6447f809b4a90608f62962aa66f27f4686ce5ed91f4bc3d,1,4,1,0.12092078,1634371502,Regular,a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd
64ef101e8a35effa81d9cc5e4769816118b0d054efe18e125d2d4003ca7f06c8,1,0,1,0.11404459,1634357520,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
087087d4cfbbf7a3b55d37a32c400e94f99fe483663e448b0f1e158ce05f6ee6,1,7,1,0.10517342,1634343442,Regular,d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a
3ea810cfceb8008ecd2d42216fdd67af8314d6fb4e82fef8d2785d674c8dd374,1,11,1,0.11690598,1634328431,Regular,021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45
e5bacc06642f7423c392f6afc4baca5a5cfa2a3cb2c55a9177288d17e459bb04,1,2,1,0.12403935,1634310265,Regular,d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1
bb0cc73ae88caaeaf9064a16b39007fbefba6a7c2b9549b74fc5bf17778b1fea,1,3,1,0.10955895,1634292210,Regular,972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331
6b2fc5528cbddf176660d92617c5c6eb259777494201d041432e6239f8796222,1,2,1,0.1177843,1634278643,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
a79a22d61d1263d9863e1443a2467fa1b887957d9366996fd82a515d3122e10f,1,5,1,0.11120432,1634263448,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
ca4b1abb623780305136109278831ada537278692f3335907ef17eb3a8286e3f,1,0,1,0.11656348,1634249087,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
d4bb4e806858ae452654eb73bdd5f9a39067654b0a67a2ee167b0364cfec3d3e,1,11,1,0.12619766,1634230915,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
b7a09b536df2ef263b1fc75103fa869908a12c459bb31a43964e3860ad67b129,1,6,1,0.11784363,1634216476,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
4ad91cae2bca870115ba7644fefecb217ae712448adf04aa6e9ce4fc7af9d085,1,2,1,0.10524256,1634202020,Regular,d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a
9ab625bd19c4745a7843ce8fbefb4d620f83571ed371db998dd6f48fd8bd2a9b,1,4,1,0.1041665,1634141087,Regular,760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba
eb78eb439f8f2c2325cfcf601a85efba0bd792075795323df616476becc87018,1,0,1,0.11840675,1634097855,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
cf9c7741c3c72d5902429d5bb465a01fc1f1263de0af18d905daa758e76aa3ae,1,2,1,0.10359043,1634072430,Regular,dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1
7679e8846770d221a62627f4d76b490a08f3f2a68179b47fc262c33a32fcda11,1,3,1,0.12565703,1634061734,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
09214784345f47855e3f9d317c1ea63ebfc7dd120617a7cbe5a46b71eabdea4f,1,2,1,0.11395132,1634036504,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
3ec86092eeab4a7073b59d891e59545cfa990581c5796d74ec35965e81ab3baa,1,1,1,0.10187398,1633986139,Regular,748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8
f78eff84a4fd4fbfe183b52f8b8ce74d9dfc3ff201ac0d97e7f41b216bb2d6bb,1,3,1,0.10229947,1633968797,Regular,4aa7124fbf9792ccf5183607f99ab5ff4e1be6e3ddfff2b1d09abb6f15f20475
7526ec80927bbfbaf8e6eb52cb49bb5b046187570921fc3a8c18013f1150cdd6,1,6,1,0.10257949,1633950042,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
f171be9d446865e29719e789085d01aa4fc1f77265ef67c99fb0b2736d45e53f,1,1,1,0.1059818,1633907102,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
df632a52250dd9c0bd56f16acbd7a5e8c702516e9b65dc3af70048dc7d8c62c5,1,5,1,0.10634088,1633831365,Regular,c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22
a627db2e2edb4e16240396bab9c543e4a2b390b69a44c78ea30bce7b1b01bb0b,1,6,1,0.10558091,1633802545,Regular,e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61
d3c09ffd379dbfafc620e442677b2e83602ed2a08621165061ad6dcda7a4454d,1,1,1,0.10118244,1633701641,Regular,955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef
a80f95be4b6ce888f1ab37d5535a89e3aaca557dd240ac4dcee8353df36c1967,1,1,1,0.11460755,1633687566,Regular,571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d
2b1a35091aa373b5f55dacb86096f0f7f8cfe683669c4fa4e94eaa54ce281dad,1,6,1,0.10324484,1633637534,Regular,49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc
ec94a55cbe4c1398881ab7cef9a64e1b0a3f1a725d6be78329ab2617881e36c0,1,1,1,0.10640637,1633600840,Regular,c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22
a7e66425007140a10623db6d749016e13b7c21dc16c10f04e21e0a6f7437acdb,1,1,1,0.10592091,1633579367,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
f944589bc14ae44f63aa9439def170e71de9007c029b36564bb8fc367400560f,1,1,1,0.11420456,1633557767,Regular,f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821
b0d06f5f51fd07a572c304a370248b13a3bcf722e8e137e936aca5a7a7fb0a79,1,7,1,0.10368295,1633536187,Regular,dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1
a704c7aa38f5caeeabfbf20871631f3d98b850fd5cc12b1ebb906d05705c8a18,1,2,1,0.11646536,1633518183,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
d8d30a760e11cdef8a453f6fb78c07d7e6722fceae7d656767ff71ab985366e9,1,0,1,0.10435147,1633482151,Regular,760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba
2d0d149ae0f90ee2559f017d61db1db1a422cb290aadbf5ba21424ed6b8d132d,1,2,1,0.11750864,1633468048,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
8c8cb8f1eee302f3e307f1edb0b84f9d5c752f83126d52a7ae9f26d64a6b8539,1,0,1,0.11990173,1633442432,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
b7a29b90d8519ae8d832d27a56a45e326274360027b07aac9c61b3fb3d7afdb8,1,8,1,0.10265194,1633424977,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
69eceecc617ef9b3e29656a6783c48d92aa48e3fc8c1f58e8dac1d066721396c,1,1,1,0.11631621,1633410189,Regular,247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387
1a91b59a6eeec6530f8aaa666cd848cecd90cb55e9d97dbec5ba1f4ef4d874e6,1,8,1,0.10476165,1633388637,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
faa703c6fa3a55bfab196a352118dfa4b7b4582cd781e820bb524daa8bf37ba3,1,0,1,0.10211477,1633374172,Regular,72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f
431b1635b5395dec5db4dd71559305d5ffee22cfda3749c40333ff6081d2c151,1,4,1,0.11773786,1633353184,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
86f9c6fa2803ce9e1b1bc2f13dcca81eea6bdfc0320b9a6fa43f41640a820d11,1,0,1,0.1055701,1633327362,Regular,e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61
007cad5542620237009d6d565289d0cda581496f2f3662272d20866757dbd32b,1,0,1,0.10925,1633309313,Regular,57bac15b22b80e37129616e427f61631c1acf4b128d4c477a55f5cf185a6e2ac
8828c99448025cd67fddfec46ff7401e618259387d66c934b24d576cd889d863,1,0,1,0.10932713,1633280761,Regular,57bac15b22b80e37129616e427f61631c1acf4b128d4c477a55f5cf185a6e2ac
614f6f46d6596e8aea393c12c187d3e758ef8e6f33094332b3f57f4d155c17c0,1,7,1,0.10287131,1633262459,Regular,88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910
e2a9e0bf3e9266901577ac2bcba8661555ef7d38839d8f7b8ddf5f225132f091,1,7,1,0.10681712,1633231156,Regular,83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760
fceeda212dcf5f50654c0164c7ce7349d784c926f7db4de44a39737a07782d7a,1,0,1,0.11138136,1633208441,Regular,572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c
40f9c248b781146592d1b30a1acc8aae9ff143ddbb656342208abc23bc63ef96,1,7,1,0.10912718,1633179782,Regular,57bac15b22b80e37129616e427f61631c1acf4b128d4c477a55f5cf185a6e2ac
ff81add4be5701d00baa4710cff68179ae21d907e1eb8e65847ba81d498c461d,1,7,1,0.11717134,1633125918,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
f7c83100b17ad26749d0b44f9eac340c29d7c73258742041cb8f51fb5a8985c7,1,1,1,0.11003455,1633079408,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
