tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6387eb1f1090aa91ee7eef9fe44969c64d15030c0da1ececc128bd539ccc61ab,1,2,1,0.02490103,1528075870,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
a5f05fcddd07eb2d9bc9f4bb076a0f2ab2e25743067952411a9af6b5a48600f2,1,2,1,0.02490103,1528072692,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
9295334035a13d1d4c50c80e42c5512494ddc148ff741068923d43e4a78d5e55,1,2,1,0.02490116,1527906615,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
1d44897d7b48f0711a4a28d08bf44a745562defe495d930d63f43fc50f17edbb,1,2,1,0.02514666,1527836568,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
0ab7458a27ee24292fab79e576c4b45626e6d6b07e1e01d2ae990a9184e75c31,1,2,1,0.02490105,1527686458,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
85c5aa8b6e1bcd1678071ca206af375a8df57032cde97d87bfeff152ef924e95,1,2,1,0.02490117,1527654217,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
caf2cc0da8f3b7af59d4466cbc6152723f2a977274ebb9cc22d09a0e6b329aa6,1,2,1,0.02514675,1527614680,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
aa5e101db8068b52cb24c209cff9f3029b87570a70f513bfd9bcf825e3ecf7d9,1,2,1,0.02615221,1527580615,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
3ff2511cc6d182093242f778ed20c4b975c688c50239bfc228b195458d6c6126,1,2,1,0.02490113,1527481129,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
0f6ceab9cbf598fc32277deed9741b7d688378a03685f02ccca5425c5babc1e8,1,2,1,0.02539475,1527422062,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
81815b82c8c2117e08c88aa4518bf64804d3deb02d99875400064150df8e7e8d,1,2,1,0.02564491,1527361192,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
c9ae145ba98ca4abf14f2627dbfbb51059bfd7556c57bd5bb004267420bac04c,1,2,1,0.0249011,1527320318,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
99fd2d060eece793cb3563d8627160d6ec4ce06dd37ddb39678cfe3c763248a2,1,2,1,0.02539475,1527282531,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
87bffaabe6dc32ec340505d4b60a09084c59bfe9fd792e653bed9ae8bc670310,1,2,1,0.02564501,1527270778,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
0bac3afb63b31309362722e54a7bdcc9cffb00d08c1298fb98425e8258f0ccf9,1,2,1,0.02490099,1527261285,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
6e163faa669517762cff1e83c1f81ce5a4b7d91dabc027be8ca53d39c5cdda43,1,2,1,0.02514681,1527117990,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
e7d3f09c0f0914a938d08f53527289833f676a1179847e47c8b3bbeceaec4d80,1,2,1,0.02539475,1527093548,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
5b29750302abbb590197aa1a91df05728e5ecdbbeae31db1b4e646dd423179ea,1,2,1,0.02539476,1527078497,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
bfbb22d0a48b63b3a60e7fa3e408fb88935ecd7a9610694fd9cc0d5ea321563f,1,2,1,0.02514655,1527047730,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
c7fc3c3a8630860edb10be5ce1db9d30427e03ac1ed20ca0b448fd87cd2d93e9,1,2,1,0.02514666,1526997194,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
40d43e30af9f34d57105cbecf2d201d649b122bea1df1aec7d9977e010b0aaf9,1,2,1,0.02514686,1526860237,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
469ce7ea6d142a394d66750cb489ab9395f4de4cfd9efa92ba1d4ff9b5103df1,1,2,1,0.02514666,1526852620,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
d7216a99d750daf4bce62528646d7e6ff2b6251e72d333ffe0dd80f442c510b9,1,2,1,0.02640861,1526717886,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
bd8afad477e3ec2637ae54fd752846321d63c059060bfda8a4f84d48fecbc43f,1,2,1,0.02514661,1526699092,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
0fbb1065e163fe4c3b5f1f343f7e09eef69faf173f46567d34b10b9d71ab73a6,1,2,1,0.02514655,1526684418,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
8f0190c25c57a661672ce3145bdd7d27720fb313c2f20b417d5955da81361092,1,2,1,0.02589746,1526616669,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
f2508e2550cab43c9e189060654e7274eb640c9d1a7f8a0c81ddbec1c979427e,1,2,1,0.02515045,1526559371,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
6b1e418508695f407c998fa6ed689d74621c5d50d8ef0bec5610ebe0f3b060d9,1,2,1,0.02590123,1526551309,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
be090b23065b4df157c4e2e9d6ea285bbaa567de9e96d2b6e06e2165e19ece34,1,2,1,0.02539837,1526517777,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,58,1,0.02565264,1526399421,Regular,12610244beddb41ae1ab23b2e3d265ce6f15fbb00c8cb8665f8d0d229ffeb8c7
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,15,1,0.02540219,1526399421,Regular,c44fadfd7da5ac77d40e26d4570bcd106803979e6aa9dac17df34d8a7d0306c6
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,100,1,0.02539833,1526399421,Regular,cad488146861a4931c75acf15da375a9d981bf071f6793e3b80e521b7d06a229
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,1,1,0.02539825,1526399421,Regular,570c0a455b59f57372f905700e9bc162f770307888e8da2cf52c0b1441fe00ee
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,40,1,0.02641716,1526399421,Regular,e16cc2cbd9e2a40d549c107372caad91dab63605172f67df3303498443f80af0
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,48,1,0.02590519,1526399421,Regular,c43ac87ee0e6e0465ce8266872788ff0bcd2cbbdfd3506e7df27aca4b721a2f0
e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a,-1,10,1,0.02616009,1526399421,Regular,0e0e11e3a0e17d57cc8dcf07d62b03bf0ffc30da090de820094b97168f17a5ba
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,3,1,0.02616424,1526399247,Regular,d97f6f8df163b82475bdc17c90f0a7b953a83c65018f69cfb9cd62d4847818b4
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,117,1,0.02539833,1526399247,Regular,4d00cc7356a9a5aa8f195f35d67f983aefb8d5d353e22945936145e87d7ed7b9
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,88,1,0.02539845,1526399247,Regular,51e158bac202a89fabfdffd3ed7c20e0fbed22a47724c1da2741beb108f3d622
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,53,1,0.02590519,1526399247,Regular,6b10e89b25924dfa6f1d5be551ff13005af4d12cb9502a593fd41a3cde941921
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,58,1,0.02540206,1526399247,Regular,03b5c6d66b5f30a9c4dec1353014c992e5638ac96a611307caa3712f77342f3f
2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105,-1,113,1,0.02565243,1526399247,Regular,190be13b34778d2d9199d38eff1fa5c6a500fb18abfd6dfe810134cd484c73d5
2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105,-1,114,1,0.0264215,1526399247,Regular,8debe67db3912518c4d4be7163ed23f89a913d294ec930b12be38e5521bc76d5
2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105,-1,100,1,0.02539838,1526399247,Regular,d73dfea9a0df1fbb58c87226093861b975e2a611e5bd35570ce559109f47d4d4
2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105,-1,86,1,0.025402,1526399247,Regular,d139ee8f865624f1b6f05ab55fc63e58827cccf194337712da97d6a4ce5532d4
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,61,1,0.02539833,1526399247,Regular,80af634948c3c03b11e19a6305de6ed9eca6491bacc440c449658978b233ded8
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,77,1,0.02539836,1526399247,Regular,7f42d42585d91cde0e743a776caaec6494a8b9b9f0c646270cbb379449177ba0
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,27,1,0.02565251,1526399247,Regular,c2c5cc15ce9cf848d7a8638ad08f700278f2bf8b88f9cedec20943c74ad81a0d
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,45,1,0.02641716,1526399247,Regular,b9fb52f6139bb91764224631e12f63eb2c8e11a27d4473921d6264e08eff17b0
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,19,1,0.0256487,1526399247,Regular,74c4f9dd3b69930bab79adad08d041cca381d3d4aa9fdf6a12a558321a3bf4ae
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,89,1,0.02565239,1526399247,Regular,0ec7cc7db0f3e328bfadb51750ead6adb2e2e71d3f7c40953e17bd70fb7751b2
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,108,1,0.02590519,1526399247,Regular,fabf613d46ac3e5d6b261cb92e6712fdd37bb4b6ed5172212d62e2e9f2700e7d
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,64,1,0.02565239,1526399247,Regular,fc833151f374e437ac3ac99bd45b8c72c7774f9549fd54fa060b8d4e29d2207b
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,10,1,0.02540219,1526399247,Regular,1bb00e0dc0c036e7f741cf8d444a0bf836cbbf573ea7461d4137c364b6d369e8
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,97,1,0.02539836,1526399247,Regular,350cbaba4056afb7eca84378115b53ffb64a40f835b387217913e472eb31dfec
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,75,1,0.02565249,1526399247,Regular,9b2902e32768ce930806965326a7009a70cbd4d3972ce3e891c17bf8a563f2eb
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,18,1,0.02540194,1526399247,Regular,dcb4c9640103d28860ef5812d3b638dce4f580755a5fe8a2bb0b2278b187a9e8
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,58,1,0.02615625,1526399247,Regular,c6ed5eceed12fcfb234d0592a471d3fde784b6599f0124755ce24040d04f1cc2
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,26,1,0.02565247,1526399247,Regular,173e663054853c4313bbad8524c802094c9cf946365c26e1f5471e922d40f2f5
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,95,1,0.02565243,1526399247,Regular,5c20b34e7a60d7beccfeb97d1708e4a60b9da0f52780962b16545a0c5167c0cf
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,93,1,0.0256525,1526399247,Regular,dd7a95052bdac57badf68876a3a03742981b85f798bfbf5a64208aadb1082ce0
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,113,1,0.02616424,1526399247,Regular,b913cd3d2bdc90800dd298e61bce44b44c3f1d298d8738f60f27fd56d88fd1ad
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,0,1,0.02616011,1526399247,Regular,01ef68519182ee79cb51e57e8b2ff7a9bd1b4b0f391c3d2f499b391908a407a8
0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808,-1,76,1,0.02515044,1526398967,Regular,d46d901d618192ad7ba12ecffd91b89c8181622a40f88888b137a612652f2d6b
0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808,-1,77,1,0.0261561,1526398967,Regular,1bd4406a6b14592f8573c15e773b3b0141ec587f16d78875b9f622c8d854386b
0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808,-1,10,1,0.02590919,1526398967,Regular,daae7167c738be8702843519d7107f8136b5134b01d250f31edbac7016e50b68
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,101,1,0.025402,1526398967,Regular,8f99a4957a4ed87b3f53b69e60e9e323b9d9ae8f0fd5a7e5666b004b55206095
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,27,1,0.02590519,1526398967,Regular,129c192d6981f78fa09c02fd2ce4ea3bb546510d5279f7e94541cde44d6f3719
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,74,1,0.02590519,1526398967,Regular,31ba975625f6a2b46ac268ecacc9ef3eac6ddf71c620ff01223c7f9bf0a7d01b
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,40,1,0.0256487,1526398967,Regular,b314f844d29366980011e1bad52a4843c2d8c1842bf084846975bd10797baa7f
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,29,1,0.02539841,1526398967,Regular,1d2ad983dc2472d7b22354e3491379a81d4858575a1e4bc6ff00760410eab8a3
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,70,1,0.0256487,1526398967,Regular,8153ab30906c333f3e28f3a4e616fadb997d8d6aa95f7d04a83380504772eaa5
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,82,1,0.02540206,1526398967,Regular,fd1962cf6405d5041bae9bfb70ba28a68f221cc438e2d491ec8b42d4978a61a6
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,64,1,0.02539838,1526398967,Regular,a676c161f549857190f4e133c1e2b0aba46991b384fbbf826dd9362395146787
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,57,1,0.02616424,1526398967,Regular,d8159d55a0db42d14d8fe0d3b53497ffe033a8cc2573576bd4fcc8ce00290187
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,15,1,0.02515042,1526398967,Regular,ed548cf88f9e5c57563167a3a7ee06307c43b741af8584c4eb54748ddfd7ad84
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,7,1,0.02590911,1526398967,Regular,025bf01c90a19eb176dd7ca4e6bcf58d2fd8a72ba63a32ea6fe6ef70b2bd7584
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,81,1,0.02565247,1526398967,Regular,e4be9545ab97d7d73235a833a5eaee8acb6af52f1d136f7d1b15463e687c5688
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,26,1,0.02540206,1526398967,Regular,b3331b914f291bc9fab56a2b05de8c3b2ad97dc43309ad5c535bffdcc778fe12
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,76,1,0.02565253,1526398967,Regular,b57bab01b33a0e7a8e4dded7daf94bb11844a74238f2ef01967fa5eb66a9a015
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,107,1,0.02616424,1526398967,Regular,0c72404e63b34945e8e827cd6c4709f203e49dd2e691d7a8bb4a497fdf0c1b17
64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc,-1,29,1,0.02565243,1526398967,Regular,695e5951d30c7738decb5a75561ad9d865eb8f755f06e998fb7cbd3c3f23185d
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,58,1,0.02539837,1526398967,Regular,6b47cdc0912d053d8fa2258bbd94b9e88fc0674a99a60d9a95d1279641e30257
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,56,1,0.02515047,1526398967,Regular,2423e189dd37c0ced94a543b65d9a4d247919cfd598742e0bb94a1963e8f8c64
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,48,1,0.02590921,1526398967,Regular,568f526784487832e022200e3922f553b4a015ea85a45ac0f7b7aa97efeeff32
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,11,1,0.02565243,1526398967,Regular,83e36117ebb1c3ea5fb88a8fbb6e97fd271efc8536e915f67a43594aa8512d43
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,68,1,0.02539838,1526398967,Regular,30e579a11b129d9fcdec52c49c58b637109173c6e4d33e9f755da73f1fe3b745
d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f,-1,68,1,0.02565249,1526398967,Regular,f70375ab3d0bccfaa53029ef205015e06265ac30fb8c1e3c2e048a4c83f1392e
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,88,1,0.02590519,1526398967,Regular,5107675ddacc5de556a0930752a2512b001cd6c76bdd5fe85b34012231122e4c
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,27,1,0.02590519,1526398967,Regular,e7e905540037b5bb8e1fb290bfab2b9853115e2713857550a6fba9dfad155149
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,112,1,0.02565238,1526398967,Regular,5a62313640182df3674efc250b769203d44bf1aa35f7f0d0a0cc56ba4505e953
ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d,-1,53,1,0.02590519,1526398822,Regular,ada4824169069cd9202dd63ac2cf0957da47a30915a1a09ef38f0f2b11659602
42eeac14a3b71cc23705f45f48b60afb885ca0a06b389e5077d15ae3d1c035c6,1,2,1,0.02641287,1526344838,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
2e3ec054a535bf8b2a60f5f4b0ee54990ce59a380f6dbb96f5cf1363737460eb,1,2,1,0.02590128,1526339193,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
d73dfea9a0df1fbb58c87226093861b975e2a611e5bd35570ce559109f47d4d4,1,2,1,0.02539838,1526309263,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
30e579a11b129d9fcdec52c49c58b637109173c6e4d33e9f755da73f1fe3b745,1,2,1,0.02539838,1526284886,Vote,cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f
a676c161f549857190f4e133c1e2b0aba46991b384fbbf826dd9362395146787,1,2,1,0.02539838,1526280583,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
350cbaba4056afb7eca84378115b53ffb64a40f835b387217913e472eb31dfec,1,2,1,0.02539836,1526238265,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
570c0a455b59f57372f905700e9bc162f770307888e8da2cf52c0b1441fe00ee,1,2,1,0.02539825,1526194998,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
cad488146861a4931c75acf15da375a9d981bf071f6793e3b80e521b7d06a229,1,2,1,0.02539833,1526164897,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
ed548cf88f9e5c57563167a3a7ee06307c43b741af8584c4eb54748ddfd7ad84,1,2,1,0.02515042,1526150283,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
1bd4406a6b14592f8573c15e773b3b0141ec587f16d78875b9f622c8d854386b,1,2,1,0.0261561,1526111836,Vote,0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808
6b47cdc0912d053d8fa2258bbd94b9e88fc0674a99a60d9a95d1279641e30257,1,2,1,0.02539837,1526027027,Vote,6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8
c6ed5eceed12fcfb234d0592a471d3fde784b6599f0124755ce24040d04f1cc2,1,2,1,0.02615625,1525885885,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
8153ab30906c333f3e28f3a4e616fadb997d8d6aa95f7d04a83380504772eaa5,1,2,1,0.0256487,1525884810,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
b314f844d29366980011e1bad52a4843c2d8c1842bf084846975bd10797baa7f,1,2,1,0.0256487,1525799841,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
2423e189dd37c0ced94a543b65d9a4d247919cfd598742e0bb94a1963e8f8c64,1,2,1,0.02515047,1525703238,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
80af634948c3c03b11e19a6305de6ed9eca6491bacc440c449658978b233ded8,1,2,1,0.02539833,1525550403,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
74c4f9dd3b69930bab79adad08d041cca381d3d4aa9fdf6a12a558321a3bf4ae,1,2,1,0.0256487,1525431701,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
d46d901d618192ad7ba12ecffd91b89c8181622a40f88888b137a612652f2d6b,1,2,1,0.02515044,1525313120,Vote,0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808
51e158bac202a89fabfdffd3ed7c20e0fbed22a47724c1da2741beb108f3d622,1,2,1,0.02539845,1525255864,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
7f42d42585d91cde0e743a776caaec6494a8b9b9f0c646270cbb379449177ba0,1,2,1,0.02539836,1525169544,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
1d2ad983dc2472d7b22354e3491379a81d4858575a1e4bc6ff00760410eab8a3,1,2,1,0.02539841,1525086921,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
4d00cc7356a9a5aa8f195f35d67f983aefb8d5d353e22945936145e87d7ed7b9,1,2,1,0.02539833,1524847722,Vote,09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d
5107675ddacc5de556a0930752a2512b001cd6c76bdd5fe85b34012231122e4c,1,2,1,0.02590519,1524778190,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
5c20b34e7a60d7beccfeb97d1708e4a60b9da0f52780962b16545a0c5167c0cf,1,2,1,0.02565243,1524768293,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
fabf613d46ac3e5d6b261cb92e6712fdd37bb4b6ed5172212d62e2e9f2700e7d,1,2,1,0.02590519,1524663356,Vote,6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0
0e0e11e3a0e17d57cc8dcf07d62b03bf0ffc30da090de820094b97168f17a5ba,1,2,1,0.02616009,1524554322,Vote,e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a
d139ee8f865624f1b6f05ab55fc63e58827cccf194337712da97d6a4ce5532d4,1,2,1,0.025402,1524540832,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
1bb00e0dc0c036e7f741cf8d444a0bf836cbbf573ea7461d4137c364b6d369e8,1,2,1,0.02540219,1524409118,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
12610244beddb41ae1ab23b2e3d265ce6f15fbb00c8cb8665f8d0d229ffeb8c7,1,2,1,0.02565264,1524351725,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
695e5951d30c7738decb5a75561ad9d865eb8f755f06e998fb7cbd3c3f23185d,1,2,1,0.02565243,1524350712,Vote,64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc
dd7a95052bdac57badf68876a3a03742981b85f798bfbf5a64208aadb1082ce0,1,2,1,0.0256525,1524325939,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
b57bab01b33a0e7a8e4dded7daf94bb11844a74238f2ef01967fa5eb66a9a015,1,2,1,0.02565253,1524285393,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
c2c5cc15ce9cf848d7a8638ad08f700278f2bf8b88f9cedec20943c74ad81a0d,1,2,1,0.02565251,1524206021,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
fd1962cf6405d5041bae9bfb70ba28a68f221cc438e2d491ec8b42d4978a61a6,1,2,1,0.02540206,1524138900,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
c43ac87ee0e6e0465ce8266872788ff0bcd2cbbdfd3506e7df27aca4b721a2f0,1,2,1,0.02590519,1524036348,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
c44fadfd7da5ac77d40e26d4570bcd106803979e6aa9dac17df34d8a7d0306c6,1,2,1,0.02540219,1524035555,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
