tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e33bdacd7b41b61ace9de5cbe134ba441e63b2db47471ccc0cdbb323c674d5,-1,1,1,1.91787544,1565441423,Regular,b0dc2b1c84d9b13019b3a1859427fb2e05790b4f7f3edae4cd13221e78f289c2
6429904d4fdbecf2c4d6516f5fd95fad96ebb1da14876b43faab9a59da8cc840,1,0,1,1.79403256,1565441423,Regular,51e33bdacd7b41b61ace9de5cbe134ba441e63b2db47471ccc0cdbb323c674d5
b0dc2b1c84d9b13019b3a1859427fb2e05790b4f7f3edae4cd13221e78f289c2,-1,0,1,6.22132299,1565413627,Regular,bdebcb620500c1bb081c104d9f8eee8832ef8c53d6637cebe2b5b1ad93500b6f
b0dc2b1c84d9b13019b3a1859427fb2e05790b4f7f3edae4cd13221e78f289c2,1,0,1,1.91787544,1565413627,Regular,51e33bdacd7b41b61ace9de5cbe134ba441e63b2db47471ccc0cdbb323c674d5
b0dc2b1c84d9b13019b3a1859427fb2e05790b4f7f3edae4cd13221e78f289c2,-1,1,1,1.91793154,1565413627,Regular,e3d738cf96798efdb381b493c48686d20890021d78621b6dc822261f36665856
bdebcb620500c1bb081c104d9f8eee8832ef8c53d6637cebe2b5b1ad93500b6f,1,1,1,6.22132299,1565413204,Regular,b0dc2b1c84d9b13019b3a1859427fb2e05790b4f7f3edae4cd13221e78f289c2
9852746cfd873ecee952aecfe413bc03a092e61e947370b4d7426553a4af610e,1,1,1,83.91410766,1565291096,Regular,e3d738cf96798efdb381b493c48686d20890021d78621b6dc822261f36665856
e3d738cf96798efdb381b493c48686d20890021d78621b6dc822261f36665856,1,0,1,1.91793154,1565291096,Regular,b0dc2b1c84d9b13019b3a1859427fb2e05790b4f7f3edae4cd13221e78f289c2
e3d738cf96798efdb381b493c48686d20890021d78621b6dc822261f36665856,-1,1,1,1.91798764,1565291096,Regular,b735b4d94b8b119dcf895b08045352acff1144ae5cc5c53a1e0b25af8b464c4a
e3d738cf96798efdb381b493c48686d20890021d78621b6dc822261f36665856,-1,0,1,83.91410766,1565291096,Regular,9852746cfd873ecee952aecfe413bc03a092e61e947370b4d7426553a4af610e
b735b4d94b8b119dcf895b08045352acff1144ae5cc5c53a1e0b25af8b464c4a,-1,1,1,1.91804374,1565279350,Regular,77bcc7284da2d6474e03709623c3488ce836d0670fcc91ce2564f7d41e36487e
b735b4d94b8b119dcf895b08045352acff1144ae5cc5c53a1e0b25af8b464c4a,1,0,1,1.91798764,1565279350,Regular,e3d738cf96798efdb381b493c48686d20890021d78621b6dc822261f36665856
b735b4d94b8b119dcf895b08045352acff1144ae5cc5c53a1e0b25af8b464c4a,-1,0,1,44.05992275,1565279350,Regular,cd1224ee4b67d915fbd28cb3f18222184a5208efc8f64a74f7b5e8ed2e9f7352
cd1224ee4b67d915fbd28cb3f18222184a5208efc8f64a74f7b5e8ed2e9f7352,1,1,1,44.05992275,1565278556,Regular,b735b4d94b8b119dcf895b08045352acff1144ae5cc5c53a1e0b25af8b464c4a
77bcc7284da2d6474e03709623c3488ce836d0670fcc91ce2564f7d41e36487e,1,0,1,1.91804374,1565270859,Regular,b735b4d94b8b119dcf895b08045352acff1144ae5cc5c53a1e0b25af8b464c4a
77bcc7284da2d6474e03709623c3488ce836d0670fcc91ce2564f7d41e36487e,-1,1,1,1.91809984,1565270859,Regular,3e90fa09f128d83a985388f092d6d2fcb2062f16b1c8d1dd5bdd5553cb0555b1
77bcc7284da2d6474e03709623c3488ce836d0670fcc91ce2564f7d41e36487e,-1,0,1,1.53726689,1565270859,Regular,e5eb82586a9af2d31a3f1e7bb0abb310792cc74ffa50ac05e414058324e5a753
e5eb82586a9af2d31a3f1e7bb0abb310792cc74ffa50ac05e414058324e5a753,1,0,1,1.53726689,1565270859,Regular,77bcc7284da2d6474e03709623c3488ce836d0670fcc91ce2564f7d41e36487e
3e90fa09f128d83a985388f092d6d2fcb2062f16b1c8d1dd5bdd5553cb0555b1,-1,1,1,1.91815594,1565213747,Regular,cf7b575bf66612d02e9a8cf84f834777fe0af6065d3f0834e9c22648d91b83a8
3e90fa09f128d83a985388f092d6d2fcb2062f16b1c8d1dd5bdd5553cb0555b1,-1,0,1,1.32477241,1565213747,Regular,a4c60d084286bf9496edb94ab63d9baae82d42ce9ab135e7d1a9899045537e9a
3e90fa09f128d83a985388f092d6d2fcb2062f16b1c8d1dd5bdd5553cb0555b1,1,0,1,1.91809984,1565213747,Regular,77bcc7284da2d6474e03709623c3488ce836d0670fcc91ce2564f7d41e36487e
a4c60d084286bf9496edb94ab63d9baae82d42ce9ab135e7d1a9899045537e9a,1,1,1,1.32477241,1565213033,Regular,3e90fa09f128d83a985388f092d6d2fcb2062f16b1c8d1dd5bdd5553cb0555b1
2222e9343c0a1060213c4a74b9503ccac6a396b66ef3c8a0b6b036decdd30922,1,0,1,4.00653,1565186123,Regular,cf7b575bf66612d02e9a8cf84f834777fe0af6065d3f0834e9c22648d91b83a8
cf7b575bf66612d02e9a8cf84f834777fe0af6065d3f0834e9c22648d91b83a8,-1,1,1,1.91821204,1565186123,Regular,07b045fe4bf1a7613a5c39ba436a537d70577dae0d063e383c1936732d4c30bc
cf7b575bf66612d02e9a8cf84f834777fe0af6065d3f0834e9c22648d91b83a8,-1,0,1,4.00653,1565186123,Regular,2222e9343c0a1060213c4a74b9503ccac6a396b66ef3c8a0b6b036decdd30922
cf7b575bf66612d02e9a8cf84f834777fe0af6065d3f0834e9c22648d91b83a8,1,0,1,1.91815594,1565186123,Regular,3e90fa09f128d83a985388f092d6d2fcb2062f16b1c8d1dd5bdd5553cb0555b1
07b045fe4bf1a7613a5c39ba436a537d70577dae0d063e383c1936732d4c30bc,1,1,1,1.91821204,1565183247,Regular,cf7b575bf66612d02e9a8cf84f834777fe0af6065d3f0834e9c22648d91b83a8
07b045fe4bf1a7613a5c39ba436a537d70577dae0d063e383c1936732d4c30bc,-1,0,1,1.37299816,1565183247,Regular,b497a12918b70ed01bbb514dc963db4d2f52027b7ebf8af3cb806faeb0df6050
07b045fe4bf1a7613a5c39ba436a537d70577dae0d063e383c1936732d4c30bc,-1,1,1,1.91826814,1565183247,Regular,cfad1bad5f9a9de52dffb021ae643875bb81e1ae5ba19d84ba81b2f9d3557d11
b497a12918b70ed01bbb514dc963db4d2f52027b7ebf8af3cb806faeb0df6050,1,0,1,1.37299816,1565183247,Regular,07b045fe4bf1a7613a5c39ba436a537d70577dae0d063e383c1936732d4c30bc
cfad1bad5f9a9de52dffb021ae643875bb81e1ae5ba19d84ba81b2f9d3557d11,-1,0,1,32.363,1565155075,Regular,e7c43e7bf563a49c1c63dbbe007a29b4b344078f450eda5288bfc46c214ab0fc
cfad1bad5f9a9de52dffb021ae643875bb81e1ae5ba19d84ba81b2f9d3557d11,1,1,1,1.91826814,1565155075,Regular,07b045fe4bf1a7613a5c39ba436a537d70577dae0d063e383c1936732d4c30bc
cfad1bad5f9a9de52dffb021ae643875bb81e1ae5ba19d84ba81b2f9d3557d11,-1,1,1,1.91832424,1565155075,Regular,e032b4461cd7c8b3eb23c84a5969bcac0644b44c5d1b12b7603ed51819f02fb4
e7c43e7bf563a49c1c63dbbe007a29b4b344078f450eda5288bfc46c214ab0fc,1,1,1,32.363,1565155075,Regular,cfad1bad5f9a9de52dffb021ae643875bb81e1ae5ba19d84ba81b2f9d3557d11
daca03b403a79a8eadf2486f0ac4a518ba5fbbb556b3fc742959b8b02f891343,1,1,1,1.30453578,1565135989,Regular,e032b4461cd7c8b3eb23c84a5969bcac0644b44c5d1b12b7603ed51819f02fb4
e032b4461cd7c8b3eb23c84a5969bcac0644b44c5d1b12b7603ed51819f02fb4,1,0,1,1.91832424,1565135989,Regular,cfad1bad5f9a9de52dffb021ae643875bb81e1ae5ba19d84ba81b2f9d3557d11
e032b4461cd7c8b3eb23c84a5969bcac0644b44c5d1b12b7603ed51819f02fb4,-1,1,1,1.91838034,1565135989,Regular,a63a646762b073a99f5f2bf95e4a57f2063accff623c7a86876bb5fd2373f002
e032b4461cd7c8b3eb23c84a5969bcac0644b44c5d1b12b7603ed51819f02fb4,-1,0,1,1.30453578,1565135989,Regular,daca03b403a79a8eadf2486f0ac4a518ba5fbbb556b3fc742959b8b02f891343
a63a646762b073a99f5f2bf95e4a57f2063accff623c7a86876bb5fd2373f002,-1,0,1,3.10496714,1565130434,Regular,c6253898c532c0e5a258aaedd1b7eb3236241f43e79200a15fb21487d52dc279
a63a646762b073a99f5f2bf95e4a57f2063accff623c7a86876bb5fd2373f002,1,0,1,1.91838034,1565130434,Regular,e032b4461cd7c8b3eb23c84a5969bcac0644b44c5d1b12b7603ed51819f02fb4
a63a646762b073a99f5f2bf95e4a57f2063accff623c7a86876bb5fd2373f002,-1,1,1,1.91843644,1565130434,Regular,9fb1174583164fd68d1c46d9fc29c09f0bf3c0868bdc29cca5f30cf31d16a975
c6253898c532c0e5a258aaedd1b7eb3236241f43e79200a15fb21487d52dc279,1,0,1,3.10496714,1565130434,Regular,a63a646762b073a99f5f2bf95e4a57f2063accff623c7a86876bb5fd2373f002
9fb1174583164fd68d1c46d9fc29c09f0bf3c0868bdc29cca5f30cf31d16a975,1,1,1,1.91843644,1565112273,Regular,a63a646762b073a99f5f2bf95e4a57f2063accff623c7a86876bb5fd2373f002
9fb1174583164fd68d1c46d9fc29c09f0bf3c0868bdc29cca5f30cf31d16a975,-1,1,1,1.91849254,1565112273,Regular,02c0797a9e6e4795d251fa5d869f9e52fe6a3b320111f17a1534d8ee9af038b6
9fb1174583164fd68d1c46d9fc29c09f0bf3c0868bdc29cca5f30cf31d16a975,-1,0,1,6.92046351,1565112273,Regular,c4fe47d5a3c8108b98a74072b0e3249f4f97dd9b7209a4258a0aa36f16cc2519
c4fe47d5a3c8108b98a74072b0e3249f4f97dd9b7209a4258a0aa36f16cc2519,1,1,1,6.92046351,1565111904,Regular,9fb1174583164fd68d1c46d9fc29c09f0bf3c0868bdc29cca5f30cf31d16a975
02c0797a9e6e4795d251fa5d869f9e52fe6a3b320111f17a1534d8ee9af038b6,1,0,1,1.91849254,1565094521,Regular,9fb1174583164fd68d1c46d9fc29c09f0bf3c0868bdc29cca5f30cf31d16a975
02c0797a9e6e4795d251fa5d869f9e52fe6a3b320111f17a1534d8ee9af038b6,-1,0,1,7.268811,1565094521,Regular,aa743bb7dfa722d317f654b2b8502c7f4da2be869226f357ad3c6bf030c8db36
02c0797a9e6e4795d251fa5d869f9e52fe6a3b320111f17a1534d8ee9af038b6,-1,1,1,1.91854864,1565094521,Regular,4b28c012730e07feb81e1b468f0b5c5f70088ac4999cada5ac586e1f63bce9e5
aa743bb7dfa722d317f654b2b8502c7f4da2be869226f357ad3c6bf030c8db36,1,1,1,7.268811,1565094521,Regular,02c0797a9e6e4795d251fa5d869f9e52fe6a3b320111f17a1534d8ee9af038b6
4b28c012730e07feb81e1b468f0b5c5f70088ac4999cada5ac586e1f63bce9e5,-1,0,1,1.05,1565052101,Regular,cec7fcaddb4f0f715e9b2b3f32761f6e47531dc88b7841cc2e0d897bbc095a77
4b28c012730e07feb81e1b468f0b5c5f70088ac4999cada5ac586e1f63bce9e5,1,0,1,1.91854864,1565052101,Regular,02c0797a9e6e4795d251fa5d869f9e52fe6a3b320111f17a1534d8ee9af038b6
4b28c012730e07feb81e1b468f0b5c5f70088ac4999cada5ac586e1f63bce9e5,-1,1,1,1.91860474,1565052101,Regular,22419fc2c014feb25d499e8762f85ce8de51ffdf05dbbd9b870d8f93b1eee686
cec7fcaddb4f0f715e9b2b3f32761f6e47531dc88b7841cc2e0d897bbc095a77,1,1,1,1.05,1565052101,Regular,4b28c012730e07feb81e1b468f0b5c5f70088ac4999cada5ac586e1f63bce9e5
22419fc2c014feb25d499e8762f85ce8de51ffdf05dbbd9b870d8f93b1eee686,-1,0,1,10,1565048419,Regular,08569f0a795a3e69553877ac2e6eb2b6a0b18eb385ed7da2bc9caaab381974c2
22419fc2c014feb25d499e8762f85ce8de51ffdf05dbbd9b870d8f93b1eee686,-1,1,1,1.91866084,1565048419,Regular,1961c981bb670512e22778440c464ca78e52a3396a97226192984ad9fa17dbdb
22419fc2c014feb25d499e8762f85ce8de51ffdf05dbbd9b870d8f93b1eee686,1,0,1,1.91860474,1565048419,Regular,4b28c012730e07feb81e1b468f0b5c5f70088ac4999cada5ac586e1f63bce9e5
08569f0a795a3e69553877ac2e6eb2b6a0b18eb385ed7da2bc9caaab381974c2,1,0,1,10,1565046215,Regular,22419fc2c014feb25d499e8762f85ce8de51ffdf05dbbd9b870d8f93b1eee686
1961c981bb670512e22778440c464ca78e52a3396a97226192984ad9fa17dbdb,-1,0,1,38.78188425,1564964359,Regular,a2e691347c9de061e38635f96379e6b7536af2ac293309b0bf87de2e8f351f29
1961c981bb670512e22778440c464ca78e52a3396a97226192984ad9fa17dbdb,-1,1,1,1.91871694,1564964359,Regular,c604dc6c333015c1b60478643ae906c0ef8e4c10d4ea6f6f5ffc1b1b1347d827
1961c981bb670512e22778440c464ca78e52a3396a97226192984ad9fa17dbdb,1,1,1,1.91866084,1564964359,Regular,22419fc2c014feb25d499e8762f85ce8de51ffdf05dbbd9b870d8f93b1eee686
a2e691347c9de061e38635f96379e6b7536af2ac293309b0bf87de2e8f351f29,1,0,1,38.78188425,1564964313,Regular,1961c981bb670512e22778440c464ca78e52a3396a97226192984ad9fa17dbdb
2e1c42b78c1874c6cabd56f12d5145a2a46e2aa49be0663a23189713bb568902,1,0,1,27.72618224,1564857811,Regular,c604dc6c333015c1b60478643ae906c0ef8e4c10d4ea6f6f5ffc1b1b1347d827
c604dc6c333015c1b60478643ae906c0ef8e4c10d4ea6f6f5ffc1b1b1347d827,-1,0,1,27.72618224,1564857811,Regular,2e1c42b78c1874c6cabd56f12d5145a2a46e2aa49be0663a23189713bb568902
c604dc6c333015c1b60478643ae906c0ef8e4c10d4ea6f6f5ffc1b1b1347d827,-1,1,1,1.91877304,1564857811,Regular,fd9c586a483394f05aaed4b4f485cd9f3dd32bf2962f471889df1f70868eb387
c604dc6c333015c1b60478643ae906c0ef8e4c10d4ea6f6f5ffc1b1b1347d827,1,1,1,1.91871694,1564857811,Regular,1961c981bb670512e22778440c464ca78e52a3396a97226192984ad9fa17dbdb
5f8a0a27a254aece706935d649b0292048a9366c04d79b04ba6d6737f3384fa9,1,2,1,3.43277159,1564841282,Regular,fd9c586a483394f05aaed4b4f485cd9f3dd32bf2962f471889df1f70868eb387
fd9c586a483394f05aaed4b4f485cd9f3dd32bf2962f471889df1f70868eb387,-1,1,1,1.91882914,1564841282,Regular,980aa7b0056223f0229e9d28f4455da1c0a7565f4a7d7381ac1fcb55f8ee8da5
fd9c586a483394f05aaed4b4f485cd9f3dd32bf2962f471889df1f70868eb387,1,0,1,1.91877304,1564841282,Regular,c604dc6c333015c1b60478643ae906c0ef8e4c10d4ea6f6f5ffc1b1b1347d827
fd9c586a483394f05aaed4b4f485cd9f3dd32bf2962f471889df1f70868eb387,-1,0,1,3.43277159,1564841282,Regular,5f8a0a27a254aece706935d649b0292048a9366c04d79b04ba6d6737f3384fa9
980aa7b0056223f0229e9d28f4455da1c0a7565f4a7d7381ac1fcb55f8ee8da5,-1,0,1,71.49102989,1564793101,Regular,b783c5176d0a2e9af53b5659a93a04151cd41b43989bec6f03f48a4ebe094d5f
980aa7b0056223f0229e9d28f4455da1c0a7565f4a7d7381ac1fcb55f8ee8da5,-1,1,1,1.91888524,1564793101,Regular,496f8a69ccb67eef26e2ccdc1b55fa8ce5f4d5e65156730f277704642dc86e2b
980aa7b0056223f0229e9d28f4455da1c0a7565f4a7d7381ac1fcb55f8ee8da5,1,1,1,1.91882914,1564793101,Regular,fd9c586a483394f05aaed4b4f485cd9f3dd32bf2962f471889df1f70868eb387
b783c5176d0a2e9af53b5659a93a04151cd41b43989bec6f03f48a4ebe094d5f,1,0,1,71.49102989,1564792313,Regular,980aa7b0056223f0229e9d28f4455da1c0a7565f4a7d7381ac1fcb55f8ee8da5
496f8a69ccb67eef26e2ccdc1b55fa8ce5f4d5e65156730f277704642dc86e2b,1,1,1,1.91888524,1564755078,Regular,980aa7b0056223f0229e9d28f4455da1c0a7565f4a7d7381ac1fcb55f8ee8da5
496f8a69ccb67eef26e2ccdc1b55fa8ce5f4d5e65156730f277704642dc86e2b,-1,1,1,1.91894134,1564755078,Regular,f7a6afa5b841805d1deb0ceb6c4f60974c40dd4f85ea06dae0f57ecbdaefb7ec
496f8a69ccb67eef26e2ccdc1b55fa8ce5f4d5e65156730f277704642dc86e2b,-1,0,1,8.92274089,1564755078,Regular,afc7d3ae1309907f7b8d3ad2b228a3d0e43fa301f9339258fd6e6cfb2113f667
afc7d3ae1309907f7b8d3ad2b228a3d0e43fa301f9339258fd6e6cfb2113f667,1,3,1,8.92274089,1564755078,Regular,496f8a69ccb67eef26e2ccdc1b55fa8ce5f4d5e65156730f277704642dc86e2b
f7a6afa5b841805d1deb0ceb6c4f60974c40dd4f85ea06dae0f57ecbdaefb7ec,1,1,1,1.91894134,1564728410,Regular,496f8a69ccb67eef26e2ccdc1b55fa8ce5f4d5e65156730f277704642dc86e2b
f7a6afa5b841805d1deb0ceb6c4f60974c40dd4f85ea06dae0f57ecbdaefb7ec,-1,0,1,13.44163277,1564728410,Regular,c4d80a828218e7af4b372e3543c4b293f96744b5b05c86af6902d873f8bf849f
f7a6afa5b841805d1deb0ceb6c4f60974c40dd4f85ea06dae0f57ecbdaefb7ec,-1,1,1,1.91899744,1564728410,Regular,db41adaed9a565921a75843877cfe5157c196379a236e9bf1f8a6ca4b53566d0
c4d80a828218e7af4b372e3543c4b293f96744b5b05c86af6902d873f8bf849f,1,1,1,13.44163277,1564727647,Regular,f7a6afa5b841805d1deb0ceb6c4f60974c40dd4f85ea06dae0f57ecbdaefb7ec
db41adaed9a565921a75843877cfe5157c196379a236e9bf1f8a6ca4b53566d0,-1,1,1,1.91905354,1564634807,Regular,02365df9b7d7ffaae6fd1ac4c560ad87d4ce6635bff6cacbce24ea30ebabffb9
db41adaed9a565921a75843877cfe5157c196379a236e9bf1f8a6ca4b53566d0,1,1,1,1.91899744,1564634807,Regular,f7a6afa5b841805d1deb0ceb6c4f60974c40dd4f85ea06dae0f57ecbdaefb7ec
db41adaed9a565921a75843877cfe5157c196379a236e9bf1f8a6ca4b53566d0,-1,0,1,71.74335642,1564634807,Regular,de33b5570322e2b76a24155b88277f9802e52ca7309b5f6678250840beb64357
de33b5570322e2b76a24155b88277f9802e52ca7309b5f6678250840beb64357,1,0,1,71.74335642,1564634807,Regular,db41adaed9a565921a75843877cfe5157c196379a236e9bf1f8a6ca4b53566d0
02365df9b7d7ffaae6fd1ac4c560ad87d4ce6635bff6cacbce24ea30ebabffb9,-1,0,1,2.90853556,1564613453,Regular,53603a87bf5422515d3ccd517b7d1176da441d6729a87803b7ef35cfb4892428
02365df9b7d7ffaae6fd1ac4c560ad87d4ce6635bff6cacbce24ea30ebabffb9,1,0,1,1.91905354,1564613453,Regular,db41adaed9a565921a75843877cfe5157c196379a236e9bf1f8a6ca4b53566d0
02365df9b7d7ffaae6fd1ac4c560ad87d4ce6635bff6cacbce24ea30ebabffb9,-1,1,1,1.91910964,1564613453,Regular,6833bb394645ccf17cfec2ef2772ac051bf80052f44e047031860afaa8a2113f
53603a87bf5422515d3ccd517b7d1176da441d6729a87803b7ef35cfb4892428,1,0,1,2.90853556,1564613453,Regular,02365df9b7d7ffaae6fd1ac4c560ad87d4ce6635bff6cacbce24ea30ebabffb9
6833bb394645ccf17cfec2ef2772ac051bf80052f44e047031860afaa8a2113f,-1,0,1,3.75817175,1564527216,Regular,ab6487b24e07f6d8b197d9372771dffb0c96deb84814bdecdd270d1f79a3de38
6833bb394645ccf17cfec2ef2772ac051bf80052f44e047031860afaa8a2113f,1,0,1,1.91910964,1564527216,Regular,02365df9b7d7ffaae6fd1ac4c560ad87d4ce6635bff6cacbce24ea30ebabffb9
6833bb394645ccf17cfec2ef2772ac051bf80052f44e047031860afaa8a2113f,-1,1,1,1.91916574,1564527216,Regular,17d6b980bac24f1b4b766ae2b7a9c0d91f75101c1aeeb208d022223420b4b4e4
ab6487b24e07f6d8b197d9372771dffb0c96deb84814bdecdd270d1f79a3de38,1,0,1,3.75817175,1564527216,Regular,6833bb394645ccf17cfec2ef2772ac051bf80052f44e047031860afaa8a2113f
17d6b980bac24f1b4b766ae2b7a9c0d91f75101c1aeeb208d022223420b4b4e4,-1,1,1,1.91922184,1564425776,Regular,1f2ffac6a7cab1f6c475a0dba726477b4cbc7ee4480635421a89fad512f3e5da
17d6b980bac24f1b4b766ae2b7a9c0d91f75101c1aeeb208d022223420b4b4e4,-1,0,1,13.23805649,1564425776,Regular,da02a1b2e20356fb509f6a506125758b80ae66001d41cb6f3c31140149801b46
17d6b980bac24f1b4b766ae2b7a9c0d91f75101c1aeeb208d022223420b4b4e4,1,0,1,1.91916574,1564425776,Regular,6833bb394645ccf17cfec2ef2772ac051bf80052f44e047031860afaa8a2113f
da02a1b2e20356fb509f6a506125758b80ae66001d41cb6f3c31140149801b46,1,2,1,13.23805649,1564425776,Regular,17d6b980bac24f1b4b766ae2b7a9c0d91f75101c1aeeb208d022223420b4b4e4
1f2ffac6a7cab1f6c475a0dba726477b4cbc7ee4480635421a89fad512f3e5da,-1,1,1,1.91927794,1564413708,Regular,51241d8aeb21111c7e10efa103f13d9f953af0a6eaa8738ec4100f01276b5e3d
1f2ffac6a7cab1f6c475a0dba726477b4cbc7ee4480635421a89fad512f3e5da,1,1,1,1.91922184,1564413708,Regular,17d6b980bac24f1b4b766ae2b7a9c0d91f75101c1aeeb208d022223420b4b4e4
1f2ffac6a7cab1f6c475a0dba726477b4cbc7ee4480635421a89fad512f3e5da,-1,0,1,27.217564,1564413708,Regular,5ab5d42f84347dfca3ff3565aa093d0782a436893fa24f5519cf35de0dec9a7d
5ab5d42f84347dfca3ff3565aa093d0782a436893fa24f5519cf35de0dec9a7d,1,1,1,27.217564,1564413273,Regular,1f2ffac6a7cab1f6c475a0dba726477b4cbc7ee4480635421a89fad512f3e5da
51241d8aeb21111c7e10efa103f13d9f953af0a6eaa8738ec4100f01276b5e3d,1,0,1,1.91927794,1564310416,Regular,1f2ffac6a7cab1f6c475a0dba726477b4cbc7ee4480635421a89fad512f3e5da
51241d8aeb21111c7e10efa103f13d9f953af0a6eaa8738ec4100f01276b5e3d,-1,0,1,3.54865634,1564310416,Regular,794eaeecf9567dcad5802bf1e158ae4d3ac78fbfb70f89f10a05d1035b992a27
51241d8aeb21111c7e10efa103f13d9f953af0a6eaa8738ec4100f01276b5e3d,-1,1,1,1.91933404,1564310416,Regular,6ffe982c4e7d7c8b7ae3fe697d3922f7819f3ecf70cacc7cdf353ad55216384f
794eaeecf9567dcad5802bf1e158ae4d3ac78fbfb70f89f10a05d1035b992a27,1,0,1,3.54865634,1564309612,Regular,51241d8aeb21111c7e10efa103f13d9f953af0a6eaa8738ec4100f01276b5e3d
6ffe982c4e7d7c8b7ae3fe697d3922f7819f3ecf70cacc7cdf353ad55216384f,1,1,1,1.91933404,1564273060,Regular,51241d8aeb21111c7e10efa103f13d9f953af0a6eaa8738ec4100f01276b5e3d
6ffe982c4e7d7c8b7ae3fe697d3922f7819f3ecf70cacc7cdf353ad55216384f,-1,0,1,2.13969307,1564273060,Regular,58788f405e214b3cfc32046799c04f57486cf49f145ae3cc55b3251ddb6bcec3
6ffe982c4e7d7c8b7ae3fe697d3922f7819f3ecf70cacc7cdf353ad55216384f,-1,1,1,1.91939014,1564273060,Regular,5b149556641f9e633299f25e8eca3c1187fea7355bd54749ac914a376ca1d652
58788f405e214b3cfc32046799c04f57486cf49f145ae3cc55b3251ddb6bcec3,1,1,1,2.13969307,1564272494,Regular,6ffe982c4e7d7c8b7ae3fe697d3922f7819f3ecf70cacc7cdf353ad55216384f
5b149556641f9e633299f25e8eca3c1187fea7355bd54749ac914a376ca1d652,-1,1,1,1.91944624,1564017896,Regular,d5303618dd4defe2c4b503d2c3b01190b41083428aa4a77e0d90d1c170279a1c
5b149556641f9e633299f25e8eca3c1187fea7355bd54749ac914a376ca1d652,-1,0,1,99.40638175,1564017896,Regular,cfbf7d85581d9723b6b9dec8df280c98917dacbc15ad1ab3d1d22394d1beb7d1
5b149556641f9e633299f25e8eca3c1187fea7355bd54749ac914a376ca1d652,1,0,1,1.91939014,1564017896,Regular,6ffe982c4e7d7c8b7ae3fe697d3922f7819f3ecf70cacc7cdf353ad55216384f
cfbf7d85581d9723b6b9dec8df280c98917dacbc15ad1ab3d1d22394d1beb7d1,1,0,1,99.40638175,1564017561,Regular,5b149556641f9e633299f25e8eca3c1187fea7355bd54749ac914a376ca1d652
d5303618dd4defe2c4b503d2c3b01190b41083428aa4a77e0d90d1c170279a1c,1,0,1,1.91944624,1563851970,Regular,5b149556641f9e633299f25e8eca3c1187fea7355bd54749ac914a376ca1d652
d5303618dd4defe2c4b503d2c3b01190b41083428aa4a77e0d90d1c170279a1c,-1,0,1,73.10502364,1563851970,Regular,5c1360ec7d66e72996ef87ba74641d292ae8bb72205bcea2ea2e5d06fb847fe2
d5303618dd4defe2c4b503d2c3b01190b41083428aa4a77e0d90d1c170279a1c,-1,1,1,1.91950234,1563851970,Regular,533ff4f212e794a4f0342441fbe281a959d485ed33d386a2c1c160c5ff035bdb
5c1360ec7d66e72996ef87ba74641d292ae8bb72205bcea2ea2e5d06fb847fe2,1,1,1,73.10502364,1563850893,Regular,d5303618dd4defe2c4b503d2c3b01190b41083428aa4a77e0d90d1c170279a1c
533ff4f212e794a4f0342441fbe281a959d485ed33d386a2c1c160c5ff035bdb,-1,0,1,46.17133799,1563480279,Regular,429f36997fcf88de08b6d9a38f741d03087e97ce136d8cb89bc1dac52ba455e6
533ff4f212e794a4f0342441fbe281a959d485ed33d386a2c1c160c5ff035bdb,1,0,1,1.91950234,1563480279,Regular,d5303618dd4defe2c4b503d2c3b01190b41083428aa4a77e0d90d1c170279a1c
533ff4f212e794a4f0342441fbe281a959d485ed33d386a2c1c160c5ff035bdb,-1,1,1,1.91955844,1563480279,Regular,9285da7df131575547f9ee5f0cb9ba7ae6674dabf69a2ecbc4e284a642c00d9c
429f36997fcf88de08b6d9a38f741d03087e97ce136d8cb89bc1dac52ba455e6,1,0,1,46.17133799,1563479903,Regular,533ff4f212e794a4f0342441fbe281a959d485ed33d386a2c1c160c5ff035bdb
9285da7df131575547f9ee5f0cb9ba7ae6674dabf69a2ecbc4e284a642c00d9c,-1,0,1,16.30163891,1563394187,Regular,b56af4383af47d437e9d0caaff2896c5cbdb813ad924ebe18fde9537df632179
9285da7df131575547f9ee5f0cb9ba7ae6674dabf69a2ecbc4e284a642c00d9c,-1,1,1,1.91961454,1563394187,Regular,b53057268da79e803003b4b747a82b6dc0cc6150166d5fa32c7ec7301214123a
9285da7df131575547f9ee5f0cb9ba7ae6674dabf69a2ecbc4e284a642c00d9c,1,1,1,1.91955844,1563394187,Regular,533ff4f212e794a4f0342441fbe281a959d485ed33d386a2c1c160c5ff035bdb
b56af4383af47d437e9d0caaff2896c5cbdb813ad924ebe18fde9537df632179,1,2,1,16.30163891,1563392121,Regular,9285da7df131575547f9ee5f0cb9ba7ae6674dabf69a2ecbc4e284a642c00d9c
b53057268da79e803003b4b747a82b6dc0cc6150166d5fa32c7ec7301214123a,1,0,1,1.91961454,1563332848,Regular,9285da7df131575547f9ee5f0cb9ba7ae6674dabf69a2ecbc4e284a642c00d9c
b53057268da79e803003b4b747a82b6dc0cc6150166d5fa32c7ec7301214123a,-1,0,1,10,1563332848,Regular,ed8d39e961d751f1c109b52216cda02724a3d45202e1cdfbec544531a2f75da6
