tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,141,1,2.59507986,1545017765,Regular,8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d
7a9d1d05b763f1bbbf2b2d2939f4ed0743f6261e06810103553c379c7e7bebad,-1,43,1,2.67736964,1544936897,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,252,1,2.67736964,1544930957,Regular,7a9d1d05b763f1bbbf2b2d2939f4ed0743f6261e06810103553c379c7e7bebad
ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f,-1,23,1,2.68731942,1544850591,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,189,1,2.68731942,1544844853,Regular,ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f
707af111f876c0dc9f2f88392d19a00ebb18f3dcb1d8ae2830aee036fd218d5b,-1,11,1,2.49229077,1544835530,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,507,1,2.49229077,1544758149,Regular,707af111f876c0dc9f2f88392d19a00ebb18f3dcb1d8ae2830aee036fd218d5b
2c2551ef313d46dbe6fb7c049ee11a8cb9325a99e801e991698363b12280f7cd,-1,18,1,2.42424792,1544677703,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,283,1,2.42424792,1544672194,Regular,2c2551ef313d46dbe6fb7c049ee11a8cb9325a99e801e991698363b12280f7cd
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,57,1,2.36207593,1544586056,Regular,f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,474,1,2.22599423,1544499122,Regular,f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd
f5274795d2f8c73992809c8b3c0e63624800cc592dda50d5cdad5f6ad39040c8,-1,18,1,2.03392694,1544418535,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,318,1,2.03392694,1544412686,Regular,f5274795d2f8c73992809c8b3c0e63624800cc592dda50d5cdad5f6ad39040c8
50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63,-1,39,1,2.26022524,1544332389,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,36,1,2.26022524,1544326204,Regular,50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63
98d489bbf50c9bf57970577314a17a56b41e126ea30c72b9c4223fb393bfacbd,-1,13,1,2.28515467,1544245697,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,404,1,2.28515467,1544240067,Regular,98d489bbf50c9bf57970577314a17a56b41e126ea30c72b9c4223fb393bfacbd
1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c,-1,14,1,2.37697812,1544160056,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,423,1,2.37697812,1544153536,Regular,1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c
ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1,-1,36,1,2.31683631,1544073896,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,41,1,2.31683631,1544067026,Regular,ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1
b5651dbe8b05133523025fc314063f3651608b243027006c8eee63acb68f6a2f,-1,39,1,2.19792489,1543986236,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,31,1,2.19792489,1543980832,Regular,b5651dbe8b05133523025fc314063f3651608b243027006c8eee63acb68f6a2f
88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c,-1,8,1,2.09065345,1543900342,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,385,1,2.09065345,1543894778,Regular,88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c
78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef,-1,21,1,2.14569396,1543813768,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,290,1,2.14569396,1543808025,Regular,78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef
f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131,-1,33,1,2.14741914,1543727091,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,45,1,2.14741914,1543721367,Regular,f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131
bba04620de6ebc8b3246a0490b81ab5c9a3ca6fe2e0b641e01356e907af032ca,-1,21,1,2.42547555,1543640680,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,260,1,2.42547555,1543635601,Regular,bba04620de6ebc8b3246a0490b81ab5c9a3ca6fe2e0b641e01356e907af032ca
b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc,-1,42,1,2.97809407,1543554286,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,670,1,2.97809407,1543549325,Regular,b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc
e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1,-1,40,1,2.19596157,1543541026,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
8f4a3cd537feef760960c9f903089985395b597ee560756eca758815c06cedeb,-1,13,1,2.72627925,1543468304,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,477,1,2.72627925,1543462395,Regular,8f4a3cd537feef760960c9f903089985395b597ee560756eca758815c06cedeb
82fb43b3318c634e58f37d9dbdec89a3096de1ca2cf0c46ab326eb24e8efb6d1,-1,21,1,2.31692685,1543453363,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,548,1,2.31692685,1543375858,Regular,82fb43b3318c634e58f37d9dbdec89a3096de1ca2cf0c46ab326eb24e8efb6d1
5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794,-1,35,1,2.29436361,1543324194,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,43,1,2.29436361,1543289825,Regular,5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794
d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774,-1,31,1,2.42144931,1543209097,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,235,1,2.42144931,1543203651,Regular,d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774
461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9,-1,23,1,2.42891885,1543123287,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,382,1,2.42891885,1543116618,Regular,461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,639,1,2.19596157,1543030618,Regular,e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1
2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689,-1,26,1,2.09293992,1542949588,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,200,1,2.09293992,1542943752,Regular,2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689
0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271,-1,41,1,2.17245611,1542863388,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,19,1,2.17245611,1542857348,Regular,0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271
909cc4280b354b5788a3c89838b13cec2e32429d6ee8d03f2b37e54fe6719a8a,-1,5,1,2.32870542,1542777035,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,610,1,2.32870542,1542770949,Regular,909cc4280b354b5788a3c89838b13cec2e32429d6ee8d03f2b37e54fe6719a8a
ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a,-1,27,1,2.13191343,1542691771,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,349,1,2.13191343,1542684783,Regular,ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a
0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5,-1,21,1,2.11334573,1542604005,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,395,1,2.11334573,1542598588,Regular,0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5
545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907,-1,32,1,2.0088418,1542517144,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,177,1,2.0088418,1542511750,Regular,545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907
1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6,-1,10,1,2.16675467,1542473813,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,331,1,2.16675467,1542439325,Regular,1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6
3d6241efcdf9ecbc5457714c970c26da54635a2a3e565b8af3d60e73feca8241,-1,17,1,2.36208871,1542430611,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83,-1,33,1,2.27072321,1542344361,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,210,1,2.27072321,1542339042,Regular,d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83
b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5,-1,35,1,2.14287658,1542265713,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,178,1,2.14287658,1542252617,Regular,b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,666,1,2.36208871,1542166199,Regular,3d6241efcdf9ecbc5457714c970c26da54635a2a3e565b8af3d60e73feca8241
580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac,-1,42,1,2.33570478,1542092923,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,382,1,2.33570478,1542080450,Regular,580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac
1a2da278f88e15b743f5ed25954441a5013c7ba29c6526fa3281297da1add59f,-1,24,1,2.7659772,1542006712,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,618,1,2.7659772,1541993377,Regular,1a2da278f88e15b743f5ed25954441a5013c7ba29c6526fa3281297da1add59f
aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6,-1,46,1,2.45319848,1541919849,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,659,1,2.45319848,1541907069,Regular,aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6
550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb,-1,18,1,2.66902843,1541833686,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb,-1,49,1,2.08270505,1541833686,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb,-1,36,1,2.05958219,1541833686,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,113,1,2.05958219,1541820564,Regular,550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,523,1,2.08270505,1541734430,Regular,550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb
969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977,-1,17,1,2.67088507,1541661250,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,521,1,2.67088507,1541648248,Regular,969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,576,1,2.66902843,1541561615,Regular,550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb
380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a,-1,5,1,2.46018723,1541488377,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a,-1,3,1,2.47673776,1541488377,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,848,1,2.46018723,1541475419,Regular,380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a
bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031,-1,39,1,2.30543293,1541401975,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,30,1,2.30543293,1541388759,Regular,bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,585,1,2.47673776,1541302637,Regular,380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a
a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185,-1,34,1,2.44180484,1541228543,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,891,1,2.44180484,1541215826,Regular,a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185
3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364,-1,5,1,2.27681571,1541142040,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,896,1,2.27681571,1541129350,Regular,3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364
0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427,-1,31,1,2.3876992,1541056236,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,369,1,2.3876992,1541043288,Regular,0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427
ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b,-1,34,1,2.46610169,1540969445,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,88,1,2.46610169,1540962762,Regular,ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b
6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54,-1,22,1,2.49782908,1540882982,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,260,1,2.49782908,1540870043,Regular,6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54
87cca00e712ef65be5f9c2e30f7e843c3cde70866e1afbf3ac7f2aa6d0a683f9,-1,27,1,2.6343248,1540818315,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,417,1,2.6343248,1540781647,Regular,87cca00e712ef65be5f9c2e30f7e843c3cde70866e1afbf3ac7f2aa6d0a683f9
