tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,34,1,0.04414144,1561858478,Regular,66c4f8fba4071c8ade316f2377bdd99b782d74539e1b157d2420b0400334b507
61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1,-1,5,1,0.05468625,1561841199,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1,1,1,1,0.01750268,1561841199,Regular,66c4f8fba4071c8ade316f2377bdd99b782d74539e1b157d2420b0400334b507
61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1,-1,0,1,0.02759156,1561841199,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1,-1,1,1,0.04476233,1561841199,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1,-1,2,1,0.0450591,1561841199,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1,-1,3,1,0.0474085,1561841199,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1,-1,4,1,0.04866902,1561841199,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1,-1,6,1,0.0559358,1561841199,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1,-1,7,1,0.10178129,1561841199,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1,-1,8,1,0.10181363,1561841199,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,11,1,0.04476233,1561793107,Regular,61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,118,1,0.02759156,1561687405,Regular,61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,44,1,0.04866902,1561608182,Regular,61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,102,1,0.0474085,1561518494,Regular,61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,8,1,0.0450591,1561424865,Regular,61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,87,1,0.05468625,1561339603,Regular,61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,32,1,0.0559358,1561255261,Regular,61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,65,1,0.1440904,1561168607,Regular,b5163c11e59b67fa7a81e9660ded4941778ca6d031b5fc7eaa3ed576bbdb2d84
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,106,1,0.13801133,1560907252,Regular,b5163c11e59b67fa7a81e9660ded4941778ca6d031b5fc7eaa3ed576bbdb2d84
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,91,1,0.10403472,1560652706,Regular,66c4f8fba4071c8ade316f2377bdd99b782d74539e1b157d2420b0400334b507
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,30,1,0.10178129,1560475535,Regular,61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,96,1,0.14721562,1560302402,Regular,b5163c11e59b67fa7a81e9660ded4941778ca6d031b5fc7eaa3ed576bbdb2d84
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,88,1,0.14069235,1560042657,Regular,b5163c11e59b67fa7a81e9660ded4941778ca6d031b5fc7eaa3ed576bbdb2d84
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,52,1,0.13846744,1559784518,Regular,b5163c11e59b67fa7a81e9660ded4941778ca6d031b5fc7eaa3ed576bbdb2d84
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,63,1,0.14131497,1559530484,Regular,b5163c11e59b67fa7a81e9660ded4941778ca6d031b5fc7eaa3ed576bbdb2d84
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,71,1,0.14492388,1559272812,Regular,b5163c11e59b67fa7a81e9660ded4941778ca6d031b5fc7eaa3ed576bbdb2d84
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,97,1,0.13557751,1559011142,Regular,b5163c11e59b67fa7a81e9660ded4941778ca6d031b5fc7eaa3ed576bbdb2d84
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,22,1,0.10181363,1558751433,Regular,61240fa4f60132d0843b217168bb8c73c34b3b517a6ceb2a7357aee314e1b4e1
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,96,1,0.11068821,1558575523,Regular,8ec3756f7b35b3f3cc19ee6b6379301be7e6c2bc8bfc3347111a366db2ab6512
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,66,1,0.15371657,1558406750,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,3,1,0.10293651,1558270010,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,32,1,0.15084388,1558270010,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,31,1,0.15006378,1558270010,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,30,1,0.14366252,1558270010,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,29,1,0.14211969,1558270010,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,28,1,0.14065301,1558270010,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,27,1,0.139901,1558270010,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,26,1,0.13817121,1558270010,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,25,1,0.13803976,1558270010,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,24,1,0.13778923,1558270010,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,23,1,0.13674957,1558270010,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,22,1,0.13403951,1558270010,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,21,1,0.13337328,1558270010,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,20,1,0.1289552,1558270010,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,19,1,0.12707986,1558270010,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,18,1,0.12638348,1558270010,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,17,1,0.12395347,1558270010,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,16,1,0.12209329,1558270010,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,15,1,0.12042732,1558270010,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,14,1,0.11973402,1558270010,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,13,1,0.11965677,1558270010,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,12,1,0.11414498,1558270010,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,11,1,0.11179678,1558270010,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,10,1,0.11127639,1558270010,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,9,1,0.10966219,1558270010,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,8,1,0.10837341,1558270010,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,7,1,0.10657156,1558270010,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,6,1,0.10484683,1558270010,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,5,1,0.10424752,1558270010,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,4,1,0.10375423,1558270010,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,2,1,0.10280016,1558270010,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,1,1,0.10256226,1558270010,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac,-1,0,1,0.05521512,1558270010,Regular,bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,46,1,0.10966219,1558145790,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,9,1,0.15006378,1557971842,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,5,1,0.13817121,1557713964,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,30,1,0.14366252,1557460866,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,127,1,0.13674957,1557198780,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,34,1,0.07885783,1556981492,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,1,1,1,0.05521512,1556981492,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,44,1,0.10039371,1556981492,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,43,1,0.09915975,1556981492,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,42,1,0.09009627,1556981492,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,41,1,0.0897275,1556981492,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,40,1,0.08582901,1556981492,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,39,1,0.08286683,1556981492,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,38,1,0.08202874,1556981492,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,37,1,0.0814223,1556981492,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,36,1,0.08033429,1556981492,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,35,1,0.08015653,1556981492,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,0,1,0.01594264,1556981492,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,1,1,0.03051482,1556981492,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,2,1,0.05014926,1556981492,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,3,1,0.05054153,1556981492,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,4,1,0.05306522,1556981492,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,5,1,0.0543095,1556981492,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,6,1,0.05503489,1556981492,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,7,1,0.05522556,1556981492,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,8,1,0.05904136,1556981492,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,9,1,0.06353153,1556981492,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,10,1,0.06372141,1556981492,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,11,1,0.06639377,1556981492,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,12,1,0.06753201,1556981492,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,13,1,0.06828695,1556981492,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,14,1,0.0685688,1556981492,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,15,1,0.06929315,1556981492,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,16,1,0.07071518,1556981492,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,17,1,0.07093496,1556981492,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,18,1,0.07117903,1556981492,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,19,1,0.07213043,1556981492,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,20,1,0.07251879,1556981492,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,21,1,0.07283397,1556981492,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,22,1,0.07306548,1556981492,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,23,1,0.07342978,1556981492,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,24,1,0.07345994,1556981492,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,25,1,0.07374407,1556981492,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,26,1,0.07425455,1556981492,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,27,1,0.07435084,1556981492,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,28,1,0.07564144,1556981492,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,29,1,0.07572802,1556981492,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,30,1,0.07659067,1556981492,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,31,1,0.0770925,1556981492,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,32,1,0.07717186,1556981492,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,33,1,0.07825076,1556981492,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e,-1,45,1,0.10091689,1556981492,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,105,1,0.10091689,1556937430,Regular,bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,94,1,0.139901,1556761447,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,99,1,0.13337328,1556503981,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,142,1,0.10484683,1556253390,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,115,1,0.10039371,1556068477,Regular,bb9298b8546c6cf907f70c1a4eeec1125546227977abbd53133ec13e22c4765e
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,99,1,0.10280016,1555896828,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,68,1,0.13803976,1555726476,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,97,1,0.10293651,1555550295,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,53,1,0.15084388,1555380326,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,84,1,0.10375423,1555134652,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,118,1,0.11965677,1554953710,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,148,1,0.11179678,1554782329,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,60,1,0.12638348,1554608674,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,91,1,0.11414498,1554438949,Regular,53b19708f490dc7ba75794164d4f885dec07e18ecc3e17a1b0d8e33394f89bac
