tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e41d6c7e55a4803bb0ffdf13c9fe635ecf2ea47ab251c5941b567b3a74655a,1,2,1,0.05100513,1568091397,Vote,c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732
87ac292f1c5f79dfde6555a7ba0c16055000b5f0cfe55d025e7b4213ae824f12,1,2,1,0.05050404,1567937672,Vote,c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732
73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780,-1,91,1,0.05050401,1567755023,Regular,906e6acb5f3e3e06f1e95e75d044765528bf34dbdfbea9e20ea1d5a84026f06a
1f01eda156818d15ee3581908549410f870ce8b484f880a4eb1eef93d411c364,1,2,1,0.05050395,1567720606,Vote,c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732
906e6acb5f3e3e06f1e95e75d044765528bf34dbdfbea9e20ea1d5a84026f06a,1,2,1,0.05050401,1567656768,Vote,73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780
b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb,-1,1,1,0.05050799,1567157470,Regular,168f9eadbea8550800fdfe4188940fe74cd6f4c9944388011c0cd3531a2ac88a
168f9eadbea8550800fdfe4188940fe74cd6f4c9944388011c0cd3531a2ac88a,1,2,1,0.05050799,1566861346,Vote,b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb
7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532,-1,21,1,0.05202583,1566613834,Regular,190f7b82e24f600bb1fde85d3dee31d6e21177137d99217ece0b7c0e171d3b20
190f7b82e24f600bb1fde85d3dee31d6e21177137d99217ece0b7c0e171d3b20,1,2,1,0.05202583,1566077441,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,32,1,0.05202596,1566056570,Regular,cd28eaa5b632e629ba5728d93083f547da4df3e32582b1ba2d5d84985ac728af
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,63,1,0.05151518,1566056570,Regular,46f5a4defcd687dcf1fb0078e0b6496eca7854b0799e6b2ea3f3dc938e263ed8
cd28eaa5b632e629ba5728d93083f547da4df3e32582b1ba2d5d84985ac728af,1,2,1,0.05202596,1565789645,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63,-1,44,1,0.05101371,1565541748,Regular,642a2411b6af0d254c067b4749bea3671ff5166e306b49ee07398f3215de1ab4
46f5a4defcd687dcf1fb0078e0b6496eca7854b0799e6b2ea3f3dc938e263ed8,1,2,1,0.05151518,1565482402,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
642a2411b6af0d254c067b4749bea3671ff5166e306b49ee07398f3215de1ab4,1,2,1,0.05101371,1565085007,Vote,05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,37,1,0.05151933,1564990465,Regular,fe23a3f8634062709d6909cbfe2ccfbe1904d2e7c001575b4790c769619b9a32
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,29,1,0.05101334,1564990465,Regular,c4c9884db24cb3d87ff5cd360353c3727f572deae1c88994a1097925e0126b25
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,28,1,0.05151962,1564990465,Regular,7507a305751d37fe2332f49640f704e27a400827dfa066981d0798b469c2a924
c4c9884db24cb3d87ff5cd360353c3727f572deae1c88994a1097925e0126b25,1,2,1,0.05101334,1564622633,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
7507a305751d37fe2332f49640f704e27a400827dfa066981d0798b469c2a924,1,2,1,0.05151962,1564561468,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b,-1,54,1,0.05203034,1564425361,Regular,55000c20b2a675cd9393266e81e84d20e280e4aa3fbcf9474a943ec58d2dd34f
1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b,-1,49,1,0.05254599,1564425361,Regular,52b17ca9b5de5a15036b48977ff0e1fbf839388f6010b65d3bb47cf17490b346
fe23a3f8634062709d6909cbfe2ccfbe1904d2e7c001575b4790c769619b9a32,1,2,1,0.05151933,1564365530,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
55000c20b2a675cd9393266e81e84d20e280e4aa3fbcf9474a943ec58d2dd34f,1,2,1,0.05203034,1564304441,Vote,1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b
52b17ca9b5de5a15036b48977ff0e1fbf839388f6010b65d3bb47cf17490b346,1,2,1,0.05254599,1563957422,Vote,1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,-1,72,1,0.05203033,1563899494,Regular,6bd0038153532a255aa6f7d11000ea801a633a43528576aa7d61bb58f2e61e67
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,-1,18,1,0.05203033,1563899494,Regular,c25ffcfbc87e76da1a95e904f2de69da27e99c7a15ccde15bd803f86bd436120
6bd0038153532a255aa6f7d11000ea801a633a43528576aa7d61bb58f2e61e67,1,2,1,0.05203033,1563764864,Vote,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
c25ffcfbc87e76da1a95e904f2de69da27e99c7a15ccde15bd803f86bd436120,1,2,1,0.05203033,1563590574,Vote,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,-1,15,1,0.05203479,1563417778,Regular,8748c6eae8d29c4c97639b0daf4cd37a70fc2d5416bb1af6c6d82d780153cf1a
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,-1,47,1,0.05152391,1563417778,Regular,244e994d23cadac768eaa4ac75c538a784196a0193c0e0240cb19fe9c8353233
244e994d23cadac768eaa4ac75c538a784196a0193c0e0240cb19fe9c8353233,1,2,1,0.05152391,1563197880,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
8748c6eae8d29c4c97639b0daf4cd37a70fc2d5416bb1af6c6d82d780153cf1a,1,2,1,0.05203479,1563131639,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57,-1,0,1,0.05359752,1562985088,Regular,f1509fe1ef060b0732eb9e72d6800c1ab73dca5e73f1d64f1a4cf116b8153682
d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56,-1,95,1,0.05255063,1562985088,Regular,764e3bc40467fe7b962b2dac9198ece9d822f888b47d956a14a69b8bad9b5b7d
764e3bc40467fe7b962b2dac9198ece9d822f888b47d956a14a69b8bad9b5b7d,1,2,1,0.05255063,1562548638,Vote,d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56
f1509fe1ef060b0732eb9e72d6800c1ab73dca5e73f1d64f1a4cf116b8153682,1,2,1,0.05359752,1562473479,Vote,63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57
11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1,-1,0,1,0.05203474,1562035205,Regular,6d6d4cf4bbc2daba429941ae3ed35795ccd276dc7cac3795bb7049d1ee006491
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,45,1,0.05255063,1562035205,Regular,88dfb22fd3e10c73943b10ed1921c2a4cc7314f3b3675543de26f7a1e8b4f744
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,39,1,0.05203476,1562035205,Regular,5b3e0a1fb1e90c1d3b413258f8e49d1be936884d4482434e9dc469a87a4bae38
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,90,1,0.05359739,1562035205,Regular,3bd80944cbc15f04564d42b94fca1bec31154e0cefde13fc19046faddfa5aa87
5b3e0a1fb1e90c1d3b413258f8e49d1be936884d4482434e9dc469a87a4bae38,1,2,1,0.05203476,1561925843,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
6d6d4cf4bbc2daba429941ae3ed35795ccd276dc7cac3795bb7049d1ee006491,1,2,1,0.05203474,1561883304,Vote,11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1
88dfb22fd3e10c73943b10ed1921c2a4cc7314f3b3675543de26f7a1e8b4f744,1,2,1,0.05255063,1561654809,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,58,1,0.05255063,1561606552,Regular,81680bc7a9fd1849d57514dbc1e7f2db90f6ff05e0d509626fbbba4452a053ce
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,28,1,0.05360248,1561606552,Regular,d9036713d1ab516beb5db77879c697030c021e2d90448503ec2627e6dba935aa
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,5,1,0.05360239,1561606552,Regular,1f0f7a76c6a89947d99ed86d83c51ac19185c227d380f52f48ab266704255c08
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,6,1,0.05203927,1561606552,Regular,86146816e67e9da5333f452e008827711307d2dca98dc8e5e3b0f34a0730c008
3bd80944cbc15f04564d42b94fca1bec31154e0cefde13fc19046faddfa5aa87,1,2,1,0.05359739,1561545688,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
81680bc7a9fd1849d57514dbc1e7f2db90f6ff05e0d509626fbbba4452a053ce,1,2,1,0.05255063,1561518833,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
1f0f7a76c6a89947d99ed86d83c51ac19185c227d380f52f48ab266704255c08,1,2,1,0.05360239,1561215709,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,13,1,0.05413298,1561134633,Regular,69c107ae312c6fe2c921a1bce0b81a758e23ea748dc8757a8fd0ef469dc55e85
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,31,1,0.05203934,1561134633,Regular,a4198c4c9ad39de15a4329d577318bfc2789c503358db8f5284e972e1b613096
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,75,1,0.05307614,1561134633,Regular,07cecaa794944143b533dddd4ae30b5d5a6d087dc76e2302c1e42265387cf759
d9036713d1ab516beb5db77879c697030c021e2d90448503ec2627e6dba935aa,1,2,1,0.05360248,1561121870,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
86146816e67e9da5333f452e008827711307d2dca98dc8e5e3b0f34a0730c008,1,2,1,0.05203927,1561106486,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
07cecaa794944143b533dddd4ae30b5d5a6d087dc76e2302c1e42265387cf759,1,2,1,0.05307614,1561052058,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
a4198c4c9ad39de15a4329d577318bfc2789c503358db8f5284e972e1b613096,1,2,1,0.05203934,1560835327,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
69c107ae312c6fe2c921a1bce0b81a758e23ea748dc8757a8fd0ef469dc55e85,1,2,1,0.05413298,1560755238,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,23,1,0.05203939,1560668626,Regular,83c23194eb8fb8863635a165a93bc51e897bf922deb2b120d32ea3b2722ce09c
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,60,1,0.05413298,1560668626,Regular,f27fb18205d09f4ccbcb00fb179c22878d6b445d217adf0ad063b46f241c75cb
f27fb18205d09f4ccbcb00fb179c22878d6b445d217adf0ad063b46f241c75cb,1,2,1,0.05413298,1560369024,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f,-1,55,1,0.05360239,1560249123,Regular,ecc999c937c5025f63d5e71592d9e290d5480d9a2b363524f38d030a897ca14d
83c23194eb8fb8863635a165a93bc51e897bf922deb2b120d32ea3b2722ce09c,1,2,1,0.05203939,1560228008,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210,-1,73,1,0.0525599,1559756455,Regular,979f57c5d8fbe6d7ff637447e27d76a8ff5ab16165cb89971c0b9c64ab3f0665
ecc999c937c5025f63d5e71592d9e290d5480d9a2b363524f38d030a897ca14d,1,2,1,0.05360239,1559703158,Vote,d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f
979f57c5d8fbe6d7ff637447e27d76a8ff5ab16165cb89971c0b9c64ab3f0665,1,2,1,0.0525599,1559628376,Vote,9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210
885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d,-1,38,1,0.05256058,1559324274,Regular,74a65e15b9a6d043c19b3aa5cdde91814d5209e12ada4aab45b78f34aef8e22d
74a65e15b9a6d043c19b3aa5cdde91814d5209e12ada4aab45b78f34aef8e22d,1,2,1,0.05256058,1558818551,Vote,885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d
1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22,-1,18,1,0.05308082,1558813182,Regular,f3daa4f9b0b909ad04628d460d40c19c51ca6882cb3759d998f96a3c0fdec323
1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22,-1,46,1,0.05308067,1558813182,Regular,723f65c778b0af595e115bdfa80958531a9e47ac9699ce3a47d7358bae649e45
1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22,-1,86,1,0.0536069,1558813182,Regular,fbf5604d9866da64784b5f05217e43d4e0df5b74e62d811ce4e381a89455d171
ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986,-1,82,1,0.05256058,1558813182,Regular,3280192bb5da1753ef44d6e17252550a893f7163b4b54468e32faab1da5e81f2
ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986,-1,80,1,0.0546739,1558813182,Regular,594f6474beaede4cea51debd93a4c2b64bdeca1de118cceacdee710c51c30bf0
723f65c778b0af595e115bdfa80958531a9e47ac9699ce3a47d7358bae649e45,1,2,1,0.05308067,1558721771,Vote,1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22
fbf5604d9866da64784b5f05217e43d4e0df5b74e62d811ce4e381a89455d171,1,2,1,0.0536069,1558600338,Vote,1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22
3280192bb5da1753ef44d6e17252550a893f7163b4b54468e32faab1da5e81f2,1,2,1,0.05256058,1558542328,Vote,ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986
594f6474beaede4cea51debd93a4c2b64bdeca1de118cceacdee710c51c30bf0,1,2,1,0.0546739,1558421393,Vote,ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986
f3daa4f9b0b909ad04628d460d40c19c51ca6882cb3759d998f96a3c0fdec323,1,2,1,0.05308082,1558334781,Vote,1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22
4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9,-1,82,1,0.0546739,1558326669,Regular,3c18ddff13102842cafedd648845fbfd672c93901a8d655a3b2776686407eb65
3c18ddff13102842cafedd648845fbfd672c93901a8d655a3b2776686407eb65,1,2,1,0.0546739,1557993767,Vote,4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,-1,16,1,0.05361137,1556897691,Regular,52d23d838a17dbe6657e70c24398e0c26e03888e04a45e3212e9827736d9fd11
52d23d838a17dbe6657e70c24398e0c26e03888e04a45e3212e9827736d9fd11,1,2,1,0.05361137,1556641023,Vote,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,62,1,0.05467859,1556469260,Regular,64adbe339a8f2dcea9929477d2411570f1a3a5390b77688b1ef4764a122cb34b
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,35,1,0.05414297,1556469260,Regular,3d447bb47bc24459075ed3cf4659cc75748da030f93db81345cbf1ad8c300632
64adbe339a8f2dcea9929477d2411570f1a3a5390b77688b1ef4764a122cb34b,1,2,1,0.05467859,1556163153,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,62,1,0.05361666,1556080649,Regular,017506387cdf79e89ba83071d9ffb955a9d6b74ae178cab9784d1711653f36db
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,72,1,0.05361761,1556080649,Regular,faee3dec7353ce14ed85a3cd044b75fe6c3cdb6a92f97ddf088914cd21e64be6
3d447bb47bc24459075ed3cf4659cc75748da030f93db81345cbf1ad8c300632,1,2,1,0.05414297,1556015615,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
faee3dec7353ce14ed85a3cd044b75fe6c3cdb6a92f97ddf088914cd21e64be6,1,2,1,0.05361761,1555734550,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
017506387cdf79e89ba83071d9ffb955a9d6b74ae178cab9784d1711653f36db,1,2,1,0.05361666,1555718347,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875,-1,93,1,0.05361666,1555688190,Regular,d6569df2da49368bcd8bb2bee980e2450a5533aed0130639bc6bdd2d3a6b607c
1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875,-1,82,1,0.05361647,1555688190,Regular,a5bf9e931dd608d09e0d29609c26a73c1f53622ebcfd2f1b733fb8c203225370
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,68,1,0.0536169,1555688190,Regular,2483b71a009b10ddd67f2e056cac74df701adbfb6a1a001b884b800830f70ee5
a5bf9e931dd608d09e0d29609c26a73c1f53622ebcfd2f1b733fb8c203225370,1,2,1,0.05361647,1555592632,Vote,1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875
d6569df2da49368bcd8bb2bee980e2450a5533aed0130639bc6bdd2d3a6b607c,1,2,1,0.05361666,1555589429,Vote,1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875
2483b71a009b10ddd67f2e056cac74df701adbfb6a1a001b884b800830f70ee5,1,2,1,0.0536169,1555425320,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8,-1,55,1,0.05414813,1555237886,Regular,07183c9f13dce40aa6d94803916063d5301c0167b336aebb8f1fe05ad3ddbbc2
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,31,1,0.0546844,1555237886,Regular,4ecdf5a7a435313e0f0c4983d1d8e098e783c3d91ed877b7ea3cb46c5010ff2a
4ecdf5a7a435313e0f0c4983d1d8e098e783c3d91ed877b7ea3cb46c5010ff2a,1,2,1,0.0546844,1554976344,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
07183c9f13dce40aa6d94803916063d5301c0167b336aebb8f1fe05ad3ddbbc2,1,2,1,0.05414813,1554866667,Vote,386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8
5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53,-1,11,1,0.05522602,1554834749,Regular,c0cca8d7b9c32520d9a420fb225e473285d62718c828340d441372589c184e17
98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba,-1,3,1,0.05414813,1554834749,Regular,dd6590f45cd0d0c80d256d4a8b61a6a18351cc2251da2a4a1e9e37f4c154be84
dd6590f45cd0d0c80d256d4a8b61a6a18351cc2251da2a4a1e9e37f4c154be84,1,2,1,0.05414813,1554677052,Vote,98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba
5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875,-1,14,1,0.0546897,1554442246,Regular,f3a97e0cb1eca7910d920300178ba97f3f53cda2f4d87df0679c802a4b38fb8b
eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0,-1,60,1,0.05414831,1554442246,Regular,96f3020ac10f6571e6d202b8fc26910e8ce5c81e5c23433f7372c7338af6e157
eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0,-1,47,1,0.0546844,1554442246,Regular,f8cbdea6af77a6af52d0ddad8ecf04c76bd631627e9cfd065535680f361fe046
eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0,-1,45,1,0.05522621,1554442246,Regular,79e3011ca8ef5b20f8cc4a3d049d62a4e2ba760ca9a2c29090ecd458b27ddd45
c0cca8d7b9c32520d9a420fb225e473285d62718c828340d441372589c184e17,1,2,1,0.05522602,1554426541,Vote,5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53
96f3020ac10f6571e6d202b8fc26910e8ce5c81e5c23433f7372c7338af6e157,1,2,1,0.05414831,1554294950,Vote,eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0
79e3011ca8ef5b20f8cc4a3d049d62a4e2ba760ca9a2c29090ecd458b27ddd45,1,2,1,0.05522621,1554228154,Vote,eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0
f8cbdea6af77a6af52d0ddad8ecf04c76bd631627e9cfd065535680f361fe046,1,2,1,0.0546844,1554218126,Vote,eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,63,1,0.05523124,1554035703,Regular,10f7642652066798fb8def75491f78b0de14368a5af6edca2f75e2c4a4a7b84a
f3a97e0cb1eca7910d920300178ba97f3f53cda2f4d87df0679c802a4b38fb8b,1,2,1,0.0546897,1554019498,Vote,5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875
5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f,-1,75,1,0.05577802,1553632692,Regular,3ae5441b454db8622f8a93e2f20fde5ffa8680d6342a4f87cc92fe830ac3d0e0
10f7642652066798fb8def75491f78b0de14368a5af6edca2f75e2c4a4a7b84a,1,2,1,0.05523124,1553587199,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
3ae5441b454db8622f8a93e2f20fde5ffa8680d6342a4f87cc92fe830ac3d0e0,1,2,1,0.05577802,1553145319,Vote,5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,33,1,0.05577788,1552836708,Regular,ed769fb08045702d945d5f1085d4c04ab5ca45b1bd9a047c7cc59496a5d711b1
ed769fb08045702d945d5f1085d4c04ab5ca45b1bd9a047c7cc59496a5d711b1,1,2,1,0.05577788,1552545817,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,25,1,0.05523681,1552430960,Regular,7308ad952476afca673f79df64d55dcde9f9dd9c89c5b6a858bbeefe60580081
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,280,1,0.05469425,1552430960,Regular,fbc0d42608bf3946e6f98c20596f681776ae71557c1de78b299f1f311b7274fb
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,195,1,0.05469511,1552430960,Regular,263e7416101e0ef4ec428708d6f62ab8d3f1ba276ea2d008dfc3d8a8117cb0d3
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,114,1,0.0546941,1552430960,Regular,dc99b7daf5d3c3108b0270c552b02e94e7b01c97662164e1c03e0f4df5af50b1
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,95,1,0.05469425,1552430960,Regular,909d7466ca18ec2a3d3f65a5b0c0af43b870629cf2cdd36586ee3ae8ac5f4ca9
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,66,1,0.05523677,1552430960,Regular,abc423b572510e4780c33d198a2075cb54a29a2fcf68e6b806eceb52b026d79a
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,20,1,0.05523652,1552430960,Regular,e8fdb24bd3375cfe85aceebe1370ad7ce4b882144253d7d59b80d3a0f056af7e
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,42,1,0.05523652,1552430960,Regular,23e5d7348233fc8e16dfc60cd66db15800cdc57ae3d21845e1e3323e536b888d
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,23,1,0.05578356,1552430960,Regular,6c9dd6f39d2f2425fff6420fbbd5864c12e225977990b8130902e3c9fd07da07
