tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,347,1,0.09264085,1635478585,Regular,657584aef981e5e8101484676ec39f27ae8a31f0f1e484a82fc2cfe64ad8ccba
521083f1e78586024829d2121e52a46ebfaf83345bf8a2b82903114abed65005,-1,6,1,0.08739955,1635395856,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,276,1,0.08739955,1635390034,Regular,521083f1e78586024829d2121e52a46ebfaf83345bf8a2b82903114abed65005
b63cbff0385a73fa5bd6465a4a7c850cc3147c9e4b165892bfb1ed00cbe06b61,-1,14,1,0.08930339,1635305409,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,214,1,0.08930339,1635302082,Regular,b63cbff0385a73fa5bd6465a4a7c850cc3147c9e4b165892bfb1ed00cbe06b61
84bc895050bad51e387a3b3b98e9736d0d98cd9adcd9a355c37889bd06af3eda,-1,8,1,0.10533853,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,15,1,0.10533853,1635225241,Regular,84bc895050bad51e387a3b3b98e9736d0d98cd9adcd9a355c37889bd06af3eda
a1f83511b44696860a58a80a434a23f7622a65a858a5437769be9e31a6bc2c40,-1,5,1,0.10467157,1635135928,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,336,1,0.10467157,1635133854,Regular,a1f83511b44696860a58a80a434a23f7622a65a858a5437769be9e31a6bc2c40
9f933f096632ace0414968a4189f8631423de11aaac09e66a692c472d0348c0e,-1,7,1,0.10223536,1635053106,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,253,1,0.10223536,1635049878,Regular,9f933f096632ace0414968a4189f8631423de11aaac09e66a692c472d0348c0e
f347bb0dc764f634d1024bb87469b0ca10cf2dae4059292f90f1978336a7546d,-1,8,1,0.0907263,1634963616,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,25,1,0.0907263,1634958575,Regular,f347bb0dc764f634d1024bb87469b0ca10cf2dae4059292f90f1978336a7546d
088e6e1e324f5859977dab11d3ad99c8bb19d0f1878e2f4ac35ce49df9e332e0,-1,2,1,0.09428677,1634879978,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,422,1,0.09428677,1634876230,Regular,088e6e1e324f5859977dab11d3ad99c8bb19d0f1878e2f4ac35ce49df9e332e0
1223e0ace3ecc09aa5c61d2beab248d58e4d1b4cbb22cdcb402ed94be599bb27,-1,9,1,0.10380876,1634789908,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,62,1,0.10380876,1634786359,Regular,1223e0ace3ecc09aa5c61d2beab248d58e4d1b4cbb22cdcb402ed94be599bb27
75d5d4cf7cb79564b15344132130d775f8e104c28c241d12344402643ea7aa95,-1,13,1,0.10145526,1634703074,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,1,1,0.10145526,1634698480,Regular,75d5d4cf7cb79564b15344132130d775f8e104c28c241d12344402643ea7aa95
c7511074136e7b44ddf28dce922d18955422597d2713fb66375f2082582d074b,-1,6,1,0.08653616,1634616785,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,165,1,0.08653616,1634613902,Regular,c7511074136e7b44ddf28dce922d18955422597d2713fb66375f2082582d074b
a4ac9a4b8592b437eead8dd872b9878076f4eccd6a5996145c6585ddff5d7adb,-1,5,1,0.08551703,1634534428,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,168,1,0.08551703,1634529593,Regular,a4ac9a4b8592b437eead8dd872b9878076f4eccd6a5996145c6585ddff5d7adb
85f707f82255e3817f0d4779178a8a6b4ff6e82e666cfd2ec11c6af7b204eb64,-1,2,1,0.07833661,1634450506,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,495,1,0.07833661,1634444178,Regular,85f707f82255e3817f0d4779178a8a6b4ff6e82e666cfd2ec11c6af7b204eb64
1e1c950b789c349bc6f538c231eda18041173e25627b261a80607b9d6a352deb,-1,5,1,0.10788983,1634364234,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,340,1,0.10788983,1634357831,Regular,1e1c950b789c349bc6f538c231eda18041173e25627b261a80607b9d6a352deb
dca3acb05554a54c7d63b0ba6d25db8f768dca83ef170d9fa5351dc94d911958,-1,5,1,0.1081577,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,200,1,0.1081577,1634268958,Regular,dca3acb05554a54c7d63b0ba6d25db8f768dca83ef170d9fa5351dc94d911958
b6d005e10df803105b7d83912e7e8e67c8f18c3451658167482aff9dafca78cf,-1,5,1,0.10529321,1634190749,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,379,1,0.10529321,1634184674,Regular,b6d005e10df803105b7d83912e7e8e67c8f18c3451658167482aff9dafca78cf
019555b2a9c83923b2d30a7ccabe82c1058820dd0d440d7d32e25967db721655,-1,4,1,0.10744358,1634100763,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,260,1,0.10744358,1634097855,Regular,019555b2a9c83923b2d30a7ccabe82c1058820dd0d440d7d32e25967db721655
9892df2a267dbe00f5b10bec3db64531576d60003aa52de3581aad55dea18799,-1,0,1,0.09896407,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,390,1,0.09896407,1634006179,Regular,9892df2a267dbe00f5b10bec3db64531576d60003aa52de3581aad55dea18799
5754b4cf8329204cc8fce6f21ed74162e5ccd4b098a98dd099adc28699b9690f,-1,5,1,0.10389836,1633928565,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,318,1,0.10389836,1633922465,Regular,5754b4cf8329204cc8fce6f21ed74162e5ccd4b098a98dd099adc28699b9690f
58ff8889ec71431a17520541064d21eadc1bab756f4de2182a15f85ed77a25ed,-1,7,1,0.11280247,1633844546,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,245,1,0.11280247,1633839905,Regular,58ff8889ec71431a17520541064d21eadc1bab756f4de2182a15f85ed77a25ed
3fe2a119474605d36cef5cd0696505131d4c8980369e9face8aa1c3da7b36b73,-1,10,1,0.11298663,1633754164,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,69,1,0.11298663,1633750133,Regular,3fe2a119474605d36cef5cd0696505131d4c8980369e9face8aa1c3da7b36b73
44034a89917652ad433e577dbef85fcacd1a339d82cc698816f33aab462ea715,-1,7,1,0.11311576,1633668012,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,148,1,0.11311576,1633665081,Regular,44034a89917652ad433e577dbef85fcacd1a339d82cc698816f33aab462ea715
0a319cbdf0857a3600478cbce83e3925603d1245ea6f7e40910504a14319c0ed,-1,6,1,0.10054215,1633585243,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,259,1,0.10054215,1633579618,Regular,0a319cbdf0857a3600478cbce83e3925603d1245ea6f7e40910504a14319c0ed
790fb0ee633de6d27b982174cd666d938e718218dd566d38a6a067e1a50d2ead,-1,2,1,0.09580215,1633498198,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,450,1,0.09580215,1633493766,Regular,790fb0ee633de6d27b982174cd666d938e718218dd566d38a6a067e1a50d2ead
e99d83ace8266f53fa97dcc4cf39b63a8f4a7320100f526ac30c50c01ee3cd0d,-1,3,1,0.09526855,1633407849,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,221,1,0.09526855,1633405038,Regular,e99d83ace8266f53fa97dcc4cf39b63a8f4a7320100f526ac30c50c01ee3cd0d
09473cd617adcd5f95f8662c168d09b31bb7d13124968816e019dfee8497a74d,-1,13,1,0.09315904,1633317909,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,224,1,0.09315904,1633314029,Regular,09473cd617adcd5f95f8662c168d09b31bb7d13124968816e019dfee8497a74d
1956c7bf567fdee85b599c6720c740716fb1e030e7bec6eb70b06e0258d59b7e,-1,7,1,0.09659227,1633234830,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,204,1,0.09659227,1633231156,Regular,1956c7bf567fdee85b599c6720c740716fb1e030e7bec6eb70b06e0258d59b7e
6b597366dc6fd2a20c604510393409b5a0a3851a7f7108f6ed18e0c669dc5a6b,-1,6,1,0.09603308,1633155711,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,258,1,0.09603308,1633149470,Regular,6b597366dc6fd2a20c604510393409b5a0a3851a7f7108f6ed18e0c669dc5a6b
2a3351b5ab40c2748e75a6e9d52ad132463006ee3d86afdcece47e312c31000c,-1,9,1,0.07979251,1633058322,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,208,1,0.07979251,1633053938,Regular,2a3351b5ab40c2748e75a6e9d52ad132463006ee3d86afdcece47e312c31000c
4b32693b882a0760dbdc533beb29cd70e091197df0a117e4f1d4d14982141627,-1,11,1,0.08480479,1632975341,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,122,1,0.08480479,1632970056,Regular,4b32693b882a0760dbdc533beb29cd70e091197df0a117e4f1d4d14982141627
023f1ee3f1b10f232769e04f1d6224527e27f96cf9c968727df6c66514e60740,-1,2,1,0.10598299,1632895404,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,481,1,0.10598299,1632889399,Regular,023f1ee3f1b10f232769e04f1d6224527e27f96cf9c968727df6c66514e60740
f5f5dbff6fe2564f4211d20ed9b465480718a1bab21f182a009d66fc25cdd7d0,-1,9,1,0.09964563,1632801458,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,131,1,0.09964563,1632800261,Regular,f5f5dbff6fe2564f4211d20ed9b465480718a1bab21f182a009d66fc25cdd7d0
1b3665d4102dcc45c0a7782a3c2312d1acc2576a10c1bbada6466460b0ab0fed,-1,6,1,0.06600445,1632718332,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,187,1,0.06600445,1632715617,Regular,1b3665d4102dcc45c0a7782a3c2312d1acc2576a10c1bbada6466460b0ab0fed
28a4478703d0692b8e6b958d06b5205c253df32e6c991d0a50fe3acf1b69bb59,-1,9,1,0.06270368,1632636698,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,241,1,0.06270368,1632630381,Regular,28a4478703d0692b8e6b958d06b5205c253df32e6c991d0a50fe3acf1b69bb59
35955819bb264d09cd801ac874e160b23d92a8ef8b29840f1dbc246f2809d98e,-1,0,1,0.06456166,1632551356,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,463,1,0.06456166,1632545774,Regular,35955819bb264d09cd801ac874e160b23d92a8ef8b29840f1dbc246f2809d98e
56e911d05378dae5a6b8d6d9cfd82f05c03ada3b53b3f6a7431d7f077ec68629,-1,1,1,0.07238006,1632459224,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,366,1,0.07238006,1632453365,Regular,56e911d05378dae5a6b8d6d9cfd82f05c03ada3b53b3f6a7431d7f077ec68629
64a8540db71a2926d8f2c0a794ec1a75879aa9d1b27e44cbb1523b2ae373340b,-1,8,1,0.07067785,1632371974,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,240,1,0.07067785,1632368706,Regular,64a8540db71a2926d8f2c0a794ec1a75879aa9d1b27e44cbb1523b2ae373340b
972f016b156615a085d850d71adff746700583a8175f67e2048ecad85ac4945a,-1,9,1,0.06693078,1632285283,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,55,1,0.06693078,1632280933,Regular,972f016b156615a085d850d71adff746700583a8175f67e2048ecad85ac4945a
e0cfe6edb66b0a8dc7b4a3e2714220f470abfb52d0c317bd9ebeac14668182fd,-1,4,1,0.05286794,1632194969,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,479,1,0.05286794,1632190878,Regular,e0cfe6edb66b0a8dc7b4a3e2714220f470abfb52d0c317bd9ebeac14668182fd
f86e3e6b84c832b79aecb33777fff2cbeed40c4b92b7a23d7439fcd9d66a06ab,-1,11,1,0.07579441,1632112107,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,178,1,0.07579441,1632106844,Regular,f86e3e6b84c832b79aecb33777fff2cbeed40c4b92b7a23d7439fcd9d66a06ab
dd01da5e7d6824b9fc17af12f1bdcb60806d5c4ebe2d000bdb9525621342d96a,-1,9,1,0.09472352,1632024695,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,123,1,0.09472352,1632021312,Regular,dd01da5e7d6824b9fc17af12f1bdcb60806d5c4ebe2d000bdb9525621342d96a
779ed6b31698dda83089bd73dfa4155c0fb55714de4e48e4994a0eba84bb0716,-1,5,1,0.10489455,1631941743,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,254,1,0.10489455,1631938157,Regular,779ed6b31698dda83089bd73dfa4155c0fb55714de4e48e4994a0eba84bb0716
091db872bc31e6aee83c3781d08aa44936e4dbd9c5470f6588b9aa410104ebb8,-1,7,1,0.06411453,1631855127,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,116,1,0.06411453,1631849415,Regular,091db872bc31e6aee83c3781d08aa44936e4dbd9c5470f6588b9aa410104ebb8
da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62,-1,8,1,0.06897994,1631765845,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,68,1,0.06897994,1631763198,Regular,da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62
a4bc2d61ad619bcc15afb38fa7dc13b1161260fcfb086b67e8487daadf08bf11,-1,4,1,0.08410725,1631682467,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,292,1,0.08410725,1631677689,Regular,a4bc2d61ad619bcc15afb38fa7dc13b1161260fcfb086b67e8487daadf08bf11
13cc520e5d8c053a4240ccdbab37e1d7c6a37115cdf1b098941128dcdbc3e235,-1,5,1,0.06337159,1631599284,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,280,1,0.06337159,1631592684,Regular,13cc520e5d8c053a4240ccdbab37e1d7c6a37115cdf1b098941128dcdbc3e235
583e0c13e970e835be16652a2cf45fb2b7e4a220b3d450cca84fe8bee4359081,-1,2,1,0.05661392,1631509005,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,360,1,0.05661392,1631506736,Regular,583e0c13e970e835be16652a2cf45fb2b7e4a220b3d450cca84fe8bee4359081
8c4986e45cb6bbcbb7cd477654237c5225f7869683ef37e6cd48ff93fc685a52,-1,3,1,0.07004536,1631422650,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,151,1,0.07004536,1631417451,Regular,8c4986e45cb6bbcbb7cd477654237c5225f7869683ef37e6cd48ff93fc685a52
e86e5dbf93644dd48c5be1a120ac103d0ee66fa5948ddf13e88d5711936be21b,-1,1,1,0.08860583,1631335965,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,465,1,0.08860583,1631333996,Regular,e86e5dbf93644dd48c5be1a120ac103d0ee66fa5948ddf13e88d5711936be21b
e677748e945cc81b354e6acc915bad63285d3961cf46cfeedc44406e58981d98,-1,3,1,0.08383628,1631249170,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,322,1,0.08383628,1631245378,Regular,e677748e945cc81b354e6acc915bad63285d3961cf46cfeedc44406e58981d98
7c16765766124f61f9a95fba422b69e2c94c97101ab4f5e357881612fa22c35e,-1,0,1,0.07221503,1631162651,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,442,1,0.07221503,1631157276,Regular,7c16765766124f61f9a95fba422b69e2c94c97101ab4f5e357881612fa22c35e
debedaa9a944d1139057dd5fd0fc9bf575b4ac61341d161fc0de3bba60674e2e,-1,1,1,0.060985,1631076368,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,297,1,0.060985,1631072872,Regular,debedaa9a944d1139057dd5fd0fc9bf575b4ac61341d161fc0de3bba60674e2e
ba82f3badd1ecbe1cf3ca4d9333e9b4716fafad1f3c8bf648a352da881b3c293,-1,1,1,0.07082317,1630994200,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,265,1,0.07082317,1630988444,Regular,ba82f3badd1ecbe1cf3ca4d9333e9b4716fafad1f3c8bf648a352da881b3c293
5f5192f1406c7afa0d337634d298a9a6e994b95d3cb4b406026e9950fdc0df4b,-1,6,1,0.07122039,1630903495,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,208,1,0.07122039,1630899440,Regular,5f5192f1406c7afa0d337634d298a9a6e994b95d3cb4b406026e9950fdc0df4b
cf5e03e2b62d46bd333d1a988f9c9cfe45bbef81c10624f78886cedd857f244f,-1,3,1,0.06458751,1630820831,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,145,1,0.06458751,1630815977,Regular,cf5e03e2b62d46bd333d1a988f9c9cfe45bbef81c10624f78886cedd857f244f
6572631a15480b9b60b1c82aebfe32f63bfc9587805b1fe3f3644ae6c84adf90,-1,4,1,0.07210804,1630734455,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,252,1,0.07210804,1630730369,Regular,6572631a15480b9b60b1c82aebfe32f63bfc9587805b1fe3f3644ae6c84adf90
2756feaf9364070c162a7b88b06f852272405c68c44364ae10549c7d7d6f2b54,-1,2,1,0.09054307,1630643973,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,473,1,0.09054307,1630640023,Regular,2756feaf9364070c162a7b88b06f852272405c68c44364ae10549c7d7d6f2b54
4f664d500b04a079ec145aae1d3df0b9eed3ae38f98888ccc21b54062f71fe24,-1,2,1,0.07033513,1630561087,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,436,1,0.07033513,1630557202,Regular,4f664d500b04a079ec145aae1d3df0b9eed3ae38f98888ccc21b54062f71fe24
776ca9ee2ca62c8dacc8eacd95ca2e9514ddefe6b8843a5b4e04e75a33d54ca0,-1,6,1,0.06521254,1630474657,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,273,1,0.06521254,1630469191,Regular,776ca9ee2ca62c8dacc8eacd95ca2e9514ddefe6b8843a5b4e04e75a33d54ca0
270c0064dc1f59062b3476fdb07dc66d615f8dbb34f46b2ea23982e2be1d465d,-1,5,1,0.07965532,1630384392,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,269,1,0.07965532,1630381416,Regular,270c0064dc1f59062b3476fdb07dc66d615f8dbb34f46b2ea23982e2be1d465d
5de1cfeecff398e2aece923697b34e7add0404d6ed80ef9c21fe06c2448d3906,-1,9,1,0.07918243,1630297284,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,145,1,0.07918243,1630294377,Regular,5de1cfeecff398e2aece923697b34e7add0404d6ed80ef9c21fe06c2448d3906
30947bc8a52611c381a293c0b89733465093a68a8edcf0257dbdb51a687c6d73,-1,9,1,0.07236522,1630210706,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,130,1,0.07236522,1630209189,Regular,30947bc8a52611c381a293c0b89733465093a68a8edcf0257dbdb51a687c6d73
020e1ce16351ccec47f74ed1cc570d4f55357aa3a8d5cc081555731b03d0fc5f,-1,7,1,0.0660301,1630124323,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,160,1,0.0660301,1630121030,Regular,020e1ce16351ccec47f74ed1cc570d4f55357aa3a8d5cc081555731b03d0fc5f
7a08e87f345d197e423367ad4dd3b0264a46f5672c39af582496c85798f7203d,-1,2,1,0.06794772,1630044807,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,309,1,0.06794772,1630035456,Regular,7a08e87f345d197e423367ad4dd3b0264a46f5672c39af582496c85798f7203d
e3076f954c121f5d58eabb559dc4641ca394e64ab3237419ae5c43c4973fb267,-1,6,1,0.07670861,1629954732,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,90,1,0.07670861,1629952174,Regular,e3076f954c121f5d58eabb559dc4641ca394e64ab3237419ae5c43c4973fb267
e47a270804824374c329d57be9fc0ae1e59ebd23b2dd845eedbeb23c52cf2db8,-1,7,1,0.07434176,1629868491,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
