tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4141320bcd177e3bd1d37b4a6f00725b4d10abfc96d413ad55e6c749e60ab7,-1,9,1,0.21587238,1528788579,Regular,9d644c8f6204d665427536293e8eab7f29ce293f189c9c45bc3f50c47b118d1f
9d644c8f6204d665427536293e8eab7f29ce293f189c9c45bc3f50c47b118d1f,1,25,1,0.21587238,1528786288,Regular,2c4141320bcd177e3bd1d37b4a6f00725b4d10abfc96d413ad55e6c749e60ab7
fd7f30c84a1786c364254220e5097bd43f1771f5fcb9ea9621f633691e9bb914,-1,5,1,0.21447306,1528752263,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,7,1,0.21447306,1528750813,Regular,fd7f30c84a1786c364254220e5097bd43f1771f5fcb9ea9621f633691e9bb914
7a9a92ce57e8d80a047b13c450a72c6581da356621ea69142c188884098dc9a3,-1,14,1,0.21681518,1528715428,Regular,51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c
51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c,1,35,1,0.21681518,1528714354,Regular,7a9a92ce57e8d80a047b13c450a72c6581da356621ea69142c188884098dc9a3
2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab,-1,15,1,0.21070182,1528698368,Regular,e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6
e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6,1,10,1,0.21070182,1528678371,Regular,2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab
b0d6255234ec869c4677b30be5221e818506d5c12a31c3484db2440cc1cb3099,-1,18,1,0.22216814,1528650536,Regular,c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a
c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a,1,49,1,0.22216814,1528642525,Regular,b0d6255234ec869c4677b30be5221e818506d5c12a31c3484db2440cc1cb3099
e759d5cb7b2dd4ce8234ad46ef7bd05adea5783daedea25d445f457b5db930de,1,25,1,0.21511906,1528603775,Regular,ce1ef1617e4f83592a3ad1411d91e6187c4002be5552542b38be29cc9da20ffa
2a39f8bb09293ad458ab2980aadbf7c3345458ac7f433e07d12584fb327d7bb6,-1,2,1,0.20818636,1528568872,Regular,4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d
4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d,1,14,1,0.20818636,1528567112,Regular,2a39f8bb09293ad458ab2980aadbf7c3345458ac7f433e07d12584fb327d7bb6
5acef4ed44c6372feb525b4edb2060ac904241cb489da472ecde18197a7d034b,-1,14,1,0.21757257,1528540998,Regular,0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49
0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49,1,32,1,0.21757257,1528524044,Regular,5acef4ed44c6372feb525b4edb2060ac904241cb489da472ecde18197a7d034b
2c98859e2592f3c4725235ab0f860a7cfb9667769241343761d176b97c9b2fca,-1,4,1,0.20273267,1528488326,Regular,6c9a68925e88ecdd45bfe952c83b77cdd268b9e57ed12496ab37860ee0a17246
6c9a68925e88ecdd45bfe952c83b77cdd268b9e57ed12496ab37860ee0a17246,1,11,1,0.20273267,1528487956,Regular,2c98859e2592f3c4725235ab0f860a7cfb9667769241343761d176b97c9b2fca
71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be,-1,24,1,0.20473994,1528473942,Regular,13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56
13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56,1,12,1,0.20473994,1528455658,Regular,71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be
3448571f60f67eb0d24bec08a7183685c5aee59c5fbe0731470e78a53a447d6e,-1,1,1,0.20796443,1528428444,Regular,87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24
87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24,1,22,1,0.20796443,1528426666,Regular,3448571f60f67eb0d24bec08a7183685c5aee59c5fbe0731470e78a53a447d6e
a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433,-1,19,1,0.21568862,1528413577,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,32,1,0.21568862,1528397953,Regular,a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,29,1,0.20630222,1528369868,Regular,5497be43585f2b5b1edf6c63ae2525d9f62d63f02e5a709ea75fc4668ad90b56
5497be43585f2b5b1edf6c63ae2525d9f62d63f02e5a709ea75fc4668ad90b56,1,25,1,0.20630222,1528367025,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
d00f4d331d71d3e1508b21b5c26bfa420c27fdfa0b47fa98ad5ce07266138ec6,-1,4,1,0.20424816,1528341401,Regular,a7cd09457df132b4ec01bf48e99aaf72a9f5165c03f19528d8584a8c37984106
a7cd09457df132b4ec01bf48e99aaf72a9f5165c03f19528d8584a8c37984106,1,12,1,0.20424816,1528338272,Regular,d00f4d331d71d3e1508b21b5c26bfa420c27fdfa0b47fa98ad5ce07266138ec6
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,91,1,0.20133011,1528332217,Regular,9ed2e6ec9f41503fc286320be17166dc85cd8c0f746802fc0b21ee683e5b2ed7
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,111,1,0.20558597,1528332217,Regular,f11d4f388dedf6dc3edd4b2fa94f607cc47185b1926b8a7c28cb202e1f0a36d8
fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255,-1,22,1,0.20989627,1528311253,Regular,3b8ff98c93a44f81354cbbe9d23cdedcef1a98091926a54f459f98bf254b5168
3b8ff98c93a44f81354cbbe9d23cdedcef1a98091926a54f459f98bf254b5168,1,18,1,0.20989627,1528309579,Regular,fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,28,1,0.20764688,1528305189,Regular,8ce471f5cd5990507bce39e1e64435b85bf97698705bb8243d211ab39dd9e2d1
9ed2e6ec9f41503fc286320be17166dc85cd8c0f746802fc0b21ee683e5b2ed7,1,14,1,0.20133011,1528281002,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
59b93ff9225d92d75a4dd7efdb8b0af4f7d2f581c6055ba02f8605c1fb1a65f5,-1,0,1,0.20614121,1528251037,Regular,5f60931becfcfe192461d847fd53b87d5bc988fb562832cf0a5c423d11b66b01
5f60931becfcfe192461d847fd53b87d5bc988fb562832cf0a5c423d11b66b01,1,2,1,0.20614121,1528249966,Regular,59b93ff9225d92d75a4dd7efdb8b0af4f7d2f581c6055ba02f8605c1fb1a65f5
8ce471f5cd5990507bce39e1e64435b85bf97698705bb8243d211ab39dd9e2d1,1,4,1,0.20764688,1528221146,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,76,1,0.20839219,1528202102,Regular,df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,228,1,0.20675128,1528202102,Regular,bbc04e6694a7950c605ba90c876380f4c5a50df8106092ce4b32ff66c08cf3c2
f11d4f388dedf6dc3edd4b2fa94f607cc47185b1926b8a7c28cb202e1f0a36d8,1,13,1,0.20558597,1528192535,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367,1,13,1,0.20839219,1528161767,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6,-1,16,1,0.20662464,1528135542,Regular,a552be436637b05856cbc8a7580c07ea1ff4a6823f73ea5be1873bfdbba6112e
a552be436637b05856cbc8a7580c07ea1ff4a6823f73ea5be1873bfdbba6112e,1,8,1,0.20662464,1528131232,Regular,ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,167,1,0.21188632,1528120944,Regular,cd506a574bacca62e655501ae89b3cf293e96dd7672a492df109cc717710209f
2fac32ea50ee2a27b3b7cc0223c6bb3085ead8f869e3270074b7e0b872f837ed,1,10,1,0.20670381,1528102107,Regular,33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,135,1,0.20803076,1528098505,Regular,629485d8db6ec7c0a9f20c3b99862da7ce0f900e18ad975b874a42cce619d58a
cd506a574bacca62e655501ae89b3cf293e96dd7672a492df109cc717710209f,1,16,1,0.21188632,1528073393,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
629485d8db6ec7c0a9f20c3b99862da7ce0f900e18ad975b874a42cce619d58a,1,14,1,0.20803076,1528042606,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0,1,23,1,0.20690219,1528012620,Regular,e387a175edf4ccb0b2d3a15630e272a4a1821808a2e884bcaa14c4a2ab2bc3d1
bbc04e6694a7950c605ba90c876380f4c5a50df8106092ce4b32ff66c08cf3c2,1,18,1,0.20675128,1527984014,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
5db3f91c88cc1372e336224ceda2d99be921a90b433b87d263f1411f0d28937b,-1,0,1,0.21312796,1527956585,Regular,b7b750b121fdbc07cf7bce50e60b7cdaf7d5616009397d386ee835eebef71905
b7b750b121fdbc07cf7bce50e60b7cdaf7d5616009397d386ee835eebef71905,1,2,1,0.21312796,1527954990,Regular,5db3f91c88cc1372e336224ceda2d99be921a90b433b87d263f1411f0d28937b
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,72,1,0.21237933,1527931394,Regular,a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161
a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161,1,21,1,0.21237933,1527926239,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
68a8ae7c24eddd31aeedac5476f71b75b3cd24635b3ffb5d29eb856a0f2db535,-1,12,1,0.21237117,1527909146,Regular,2f72a1d0578aba9c74a0e26d95c9b0f8e67ad3332083059f4cba3f0b41fbe91d
2f72a1d0578aba9c74a0e26d95c9b0f8e67ad3332083059f4cba3f0b41fbe91d,1,16,1,0.21237117,1527901273,Regular,68a8ae7c24eddd31aeedac5476f71b75b3cd24635b3ffb5d29eb856a0f2db535
3a654a4f44738730f0fa6715f85eea3ca3153a688202a3109fc1e74951372789,-1,6,1,0.20567095,1527878043,Regular,9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738
9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738,1,15,1,0.20567095,1527877564,Regular,3a654a4f44738730f0fa6715f85eea3ca3153a688202a3109fc1e74951372789
20ced97b6360314f0771eda50d6c5b5d55d70b62a4ceef8bacaabb4173a9598a,-1,9,1,0.20938657,1527876098,Regular,079d19be22c18a06367ab8564673ba523a19d84ab6de338e543aa2006204f4e0
1019b9768a68692422132eb1966c0e805d0b9c86e031bbe4ac9e47b4ede95eb3,-1,4,1,0.20115467,1527861913,Regular,853a5430a687cb50d6a388acef524a5af14010a0fbb8dffe5946b11a61f0545b
853a5430a687cb50d6a388acef524a5af14010a0fbb8dffe5946b11a61f0545b,1,9,1,0.20115467,1527855542,Regular,1019b9768a68692422132eb1966c0e805d0b9c86e031bbe4ac9e47b4ede95eb3
b1872a319eb775dd125ea7bc9562d70004df3c6efed1acec148158d36abe9aa6,-1,1,1,0.20018907,1527833992,Regular,ddf3ec25a11a6ebcb2de788b1ee9d208f11e22ed1990a740bf7c79778c5a6a0b
ddf3ec25a11a6ebcb2de788b1ee9d208f11e22ed1990a740bf7c79778c5a6a0b,1,8,1,0.20018907,1527833675,Regular,b1872a319eb775dd125ea7bc9562d70004df3c6efed1acec148158d36abe9aa6
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,80,1,0.20277941,1527832499,Regular,290251b93c68cac4586dfab0f9fab26a84797a15bc40cbf7723bd7d7eef05bb8
290251b93c68cac4586dfab0f9fab26a84797a15bc40cbf7723bd7d7eef05bb8,1,10,1,0.20277941,1527813885,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
f1bbd4ee1ff3404945c391e9ba548d9ce4e6031d906337e5b5c02fbda98c8154,-1,15,1,0.20113168,1527813885,Regular,96a022ba12a7ff124116633e526e5fa8da87008b3851127fb2e846317544f693
079d19be22c18a06367ab8564673ba523a19d84ab6de338e543aa2006204f4e0,1,16,1,0.20938657,1527791457,Regular,20ced97b6360314f0771eda50d6c5b5d55d70b62a4ceef8bacaabb4173a9598a
96a022ba12a7ff124116633e526e5fa8da87008b3851127fb2e846317544f693,1,16,1,0.20113168,1527768824,Regular,f1bbd4ee1ff3404945c391e9ba548d9ce4e6031d906337e5b5c02fbda98c8154
ee63cb80077ddcb8258573d57509fece3532b7b8b75ffaf9ee1f5e42584b4c0c,-1,0,1,0.20547752,1527749051,Regular,4b994855689138366314a6c51821e56cdaa69d03226b05200d0a66aaa7afd24a
4b994855689138366314a6c51821e56cdaa69d03226b05200d0a66aaa7afd24a,1,2,1,0.20547752,1527746374,Regular,ee63cb80077ddcb8258573d57509fece3532b7b8b75ffaf9ee1f5e42584b4c0c
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,10,1,0.21133101,1527741620,Regular,491aa425dc3d57564b81fb71a936046d08fd0a8dcaca28362b3621635602343c
491aa425dc3d57564b81fb71a936046d08fd0a8dcaca28362b3621635602343c,1,3,1,0.21133101,1527724479,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,61,1,0.20323383,1527702268,Regular,74470f273c1c09f2a47edaa762761ba1154b4fa116bb8af60550ba07de6c48af
74470f273c1c09f2a47edaa762761ba1154b4fa116bb8af60550ba07de6c48af,1,9,1,0.20323383,1527701922,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,47,1,0.21178944,1527696163,Regular,c5cf047c567124a0b4e530a991b18f088c0793cc952f122de9117662ee9375a9
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,59,1,0.20163948,1527682521,Regular,0d77508eba828c4b2f21429b495bab5576b2d3ac214d1eb6e96ffae2c1b9cd76
0d77508eba828c4b2f21429b495bab5576b2d3ac214d1eb6e96ffae2c1b9cd76,1,5,1,0.20163948,1527681236,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
c5cf047c567124a0b4e530a991b18f088c0793cc952f122de9117662ee9375a9,1,7,1,0.21178944,1527657750,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
6af361eb747893cf60436352bddbe59e83f37d7cc8783d51e851b4f7eb4c90be,-1,5,1,0.21015646,1527644439,Regular,f06adeda65decd48096dda9cebb29f3523bf7cf7ac6e49c249b430748ed01d20
f06adeda65decd48096dda9cebb29f3523bf7cf7ac6e49c249b430748ed01d20,1,17,1,0.21015646,1527634361,Regular,6af361eb747893cf60436352bddbe59e83f37d7cc8783d51e851b4f7eb4c90be
4ad214c5cccc68ed3ad8d6f21570bd0ad948fd7d5ac50cc6c0c3d9ee78c5c2ee,1,12,1,0.20296747,1527613593,Regular,1be1ff8dc662366c038d92f04655ca8c78af21f9b72b1bfa19adf2398e288878
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,580,1,0.20659938,1527610370,Regular,2fd3798fdac8828cde82a572da6d14d17fd66b98b80d6b5f259715217d93becb
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,320,1,0.20441654,1527610370,Regular,2aab1abbcad79ec2d5a93482a6e7e83750baf7220cf383ace698346191f8fdb9
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,126,1,0.2129728,1527610370,Regular,e16caf5d7b70ac9cd0da89a4cdf1d6568f6c78ddf8e4ad81ea3826cd4ba42295
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,102,1,0.20436091,1527610370,Regular,e9fc45307aafefaa45fce01c08588f40babb83a5b147b61490e9d9fee9ea6490
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,218,1,0.21394379,1527610206,Regular,4bd8c8e044eaefb931c04e0ac983245cd9d1350f2c1d3833786b20d1673030ee
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,278,1,0.21182807,1527610206,Regular,e8e80c41c9b1a984ebff288a7161c4157c78b62881490b4a1ab63f48e3f2d8ee
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,126,1,0.20450632,1527610206,Regular,97a3f757f61d4f100d23b3765238ca2a6c87f58e7cdf7633264df09eb2997bd4
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,188,1,0.20270462,1527610206,Regular,b44be999a22420630e552148156373e1fdc5500791e85567543a4e93ee767fd9
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,162,1,0.21556713,1527610206,Regular,bc2c90f2d6bd757a30c150563c99c09bba14049dfec1e856b0bd97eb02b68cd6
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,54,1,0.20746108,1527610206,Regular,0198a2e6b2106fce20711753c3f72ec84bb3750b12f996436b6995fe013d0bd1
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,38,1,0.20049283,1527610206,Regular,20b217fad93877da63331131a66c1476b9f0b97abf8186a3d457b84f96a4a9d0
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,223,1,0.22637387,1527610206,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,71,1,0.21508324,1527598714,Regular,19e5f77c0d2e38276aae1fb2e637fa8cc18bc75bea395c6e68c3ad6c00cc3a65
e16caf5d7b70ac9cd0da89a4cdf1d6568f6c78ddf8e4ad81ea3826cd4ba42295,1,19,1,0.2129728,1527591076,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782,-1,21,1,0.20243074,1527587679,Regular,9b11772dae52fc98a1593c0e6e3fa2be6275daae555264c96da9b18d28ffa536
9b11772dae52fc98a1593c0e6e3fa2be6275daae555264c96da9b18d28ffa536,1,2,1,0.20243074,1527570410,Regular,3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782
e9fc45307aafefaa45fce01c08588f40babb83a5b147b61490e9d9fee9ea6490,1,4,1,0.20436091,1527550523,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
19e5f77c0d2e38276aae1fb2e637fa8cc18bc75bea395c6e68c3ad6c00cc3a65,1,11,1,0.21508324,1527531602,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff,-1,58,1,0.20397484,1527517416,Regular,b91e0bcb1da1c768a662ddb9e3c829b5a9acd64d8c7e21c42186413c3b5aa5b4
4c6791f1b748b543d800e40ef9a0dc0eed444ebc885c87b2fc30ee4d21583613,-1,12,1,0.20621964,1527513223,Regular,41af6deff72611889217c9eb6f10cd3e272fa7943c568ea14993705ea91ee40b
41af6deff72611889217c9eb6f10cd3e272fa7943c568ea14993705ea91ee40b,1,1,1,0.20621964,1527511964,Regular,4c6791f1b748b543d800e40ef9a0dc0eed444ebc885c87b2fc30ee4d21583613
b91e0bcb1da1c768a662ddb9e3c829b5a9acd64d8c7e21c42186413c3b5aa5b4,1,14,1,0.20397484,1527492862,Regular,d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff
2fd3798fdac8828cde82a572da6d14d17fd66b98b80d6b5f259715217d93becb,1,10,1,0.20659938,1527475233,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074,-1,18,1,0.20570305,1527459497,Regular,d64941757896342bb4d7b5fc2d5b0ba7a65092965eb61d959b07aa8866b72a45
d64941757896342bb4d7b5fc2d5b0ba7a65092965eb61d959b07aa8866b72a45,1,13,1,0.20570305,1527457064,Regular,cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074
20b217fad93877da63331131a66c1476b9f0b97abf8186a3d457b84f96a4a9d0,1,7,1,0.20049283,1527439747,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,81,1,0.20213666,1527432082,Regular,34bfed8097440943275480027772cb69dd94ea65a23264a6522e50ca9f0cc369
97a3f757f61d4f100d23b3765238ca2a6c87f58e7cdf7633264df09eb2997bd4,1,8,1,0.20450632,1527422575,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
2aab1abbcad79ec2d5a93482a6e7e83750baf7220cf383ace698346191f8fdb9,1,5,1,0.20441654,1527404879,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
b44be999a22420630e552148156373e1fdc5500791e85567543a4e93ee767fd9,1,5,1,0.20270462,1527385973,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
4bd8c8e044eaefb931c04e0ac983245cd9d1350f2c1d3833786b20d1673030ee,1,7,1,0.21394379,1527367050,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
0198a2e6b2106fce20711753c3f72ec84bb3750b12f996436b6995fe013d0bd1,1,4,1,0.20746108,1527347835,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
34bfed8097440943275480027772cb69dd94ea65a23264a6522e50ca9f0cc369,1,16,1,0.20213666,1527328974,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
d0431b9c69a3f24469246f7fb287461394d585eee8a414c98187a5bf67eddc54,-1,10,1,0.20490807,1527313663,Regular,b3a59ec736e9ec810f936d2ccd7ef790d54be1897d80c0640c458f4a88993936
b3a59ec736e9ec810f936d2ccd7ef790d54be1897d80c0640c458f4a88993936,1,1,1,0.20490807,1527310850,Regular,d0431b9c69a3f24469246f7fb287461394d585eee8a414c98187a5bf67eddc54
e8e80c41c9b1a984ebff288a7161c4157c78b62881490b4a1ab63f48e3f2d8ee,1,24,1,0.21182807,1527293094,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
3486478eb273d568fac1fdc089a1d78e680e94a6f4214a85a37061237847b656,-1,4,1,0.21634068,1527275573,Regular,9548dba299c953dff62f76e813bd33ce7be18560834a09e9095a5d2fb4371806
9548dba299c953dff62f76e813bd33ce7be18560834a09e9095a5d2fb4371806,1,24,1,0.21634068,1527274826,Regular,3486478eb273d568fac1fdc089a1d78e680e94a6f4214a85a37061237847b656
bc2c90f2d6bd757a30c150563c99c09bba14049dfec1e856b0bd97eb02b68cd6,1,19,1,0.21556713,1527256776,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
710a5bdc3ce83582234edcf6144749580168bb1a50107268671253f3535f33e8,-1,10,1,0.20260716,1527247262,Regular,8b10c773c7fd429fa33e4eae0899d4a5f7ae978718cda9719f3ee20bb69a485f
8b10c773c7fd429fa33e4eae0899d4a5f7ae978718cda9719f3ee20bb69a485f,1,12,1,0.20260716,1527239887,Regular,710a5bdc3ce83582234edcf6144749580168bb1a50107268671253f3535f33e8
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,132,1,0.21291979,1527235533,Regular,ea790a41d52643734f4a61e95061cd9a3d804b5cd8013481111ca98497951bb5
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,24,1,0.2105573,1527229466,Regular,86084b3b0aeba443689329ee705e823a775eb13d30381f66c54f64f2821a47a0
ea790a41d52643734f4a61e95061cd9a3d804b5cd8013481111ca98497951bb5,1,2,1,0.21291979,1527223436,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
86084b3b0aeba443689329ee705e823a775eb13d30381f66c54f64f2821a47a0,1,12,1,0.2105573,1527207270,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
89bf85d239b0b59498e32ef06a31931e4eb4fe96a63a2b41477d6b1b86c38753,-1,17,1,0.21435875,1527194435,Regular,33eca58ecc6422fa5c6f10d046490b26109cb44b8c6bee811c86c2f8ed14cfbe
33eca58ecc6422fa5c6f10d046490b26109cb44b8c6bee811c86c2f8ed14cfbe,1,9,1,0.21435875,1527191897,Regular,89bf85d239b0b59498e32ef06a31931e4eb4fe96a63a2b41477d6b1b86c38753
c09d42b17ac8ac7dd6b691d418517a7d4d2f20be8b85f31dd3231f70dfe974ac,-1,13,1,0.20663587,1527177264,Regular,cb15ea17b96a1b5b7a4a0391dad63bf6cae860952f851e9638d2e9f343254145
cb15ea17b96a1b5b7a4a0391dad63bf6cae860952f851e9638d2e9f343254145,1,30,1,0.20663587,1527176639,Regular,c09d42b17ac8ac7dd6b691d418517a7d4d2f20be8b85f31dd3231f70dfe974ac
3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8,-1,1,1,0.20862603,1527163745,Regular,7b2a3c7989899df7c5da983a0d21a236abadf5875ec33f6779e8204025beb382
