tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,16,1,0.5262127,1630689130,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,15,1,0.71048203,1630689130,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,19,1,0.88651141,1630689130,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,14,1,0.88474342,1630689130,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,13,1,0.61969155,1630689130,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,0,1,0.55380238,1630689130,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,122,1,0.71048203,1630640023,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,67,1,0.55641601,1630557202,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,55,1,0.55256429,1630469191,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,142,1,0.61969155,1630381416,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,133,1,0.63757818,1630294377,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,13,1,0.19746629,1630209189,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,228,1,0.3703799,1630204423,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,281,1,0.5262127,1630118796,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,476,1,0.55380238,1630031477,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,209,1,0.61371266,1629945147,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,28,1,0.59423854,1629858920,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,604,1,0.54783219,1629772330,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,431,1,0.58869416,1629685882,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,591,1,0.6400219,1629599589,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,613,1,0.69315995,1629513112,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,122,1,0.61553939,1629426714,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,42,1,0.71876066,1629340239,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,557,1,0.93264939,1629254184,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,291,1,0.88474342,1629167675,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,273,1,0.81580287,1629081499,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,626,1,0.88651141,1628994832,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,459,1,1.07359106,1628908745,Regular,269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,14,1,0.78652428,1628862235,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,0,1,0.3862069,1628862235,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,1,1,0.45441963,1628862235,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,2,1,0.50197182,1628862235,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,3,1,0.76414441,1628862235,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,4,1,0.34532237,1628862235,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,5,1,0.71149599,1628862235,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,6,1,0.71678876,1628862235,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,8,1,0.40977164,1628862235,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,9,1,0.9780996,1628862235,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,10,1,0.70814791,1628862235,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,11,1,0.34027036,1628862235,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,12,1,0.77431512,1628862235,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,13,1,0.75782817,1628862235,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,15,1,0.69367057,1628862235,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,16,1,0.44842861,1628862235,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,17,1,0.39576498,1628862235,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,18,1,0.70963639,1628862235,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,19,1,0.68940351,1628862235,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,20,1,0.68464018,1628862235,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,21,1,0.74331134,1628862235,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c,-1,7,1,0.39194912,1628862235,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,397,1,0.9780996,1628822290,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,358,1,0.71678876,1628735554,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,470,1,0.68464018,1628660703,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,413,1,0.71149599,1628562973,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,239,1,0.70814791,1628476222,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,576,1,0.76414441,1628389792,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,146,1,0.70963639,1628303646,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,505,1,0.68940351,1628217270,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,230,1,0.74331134,1628130686,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,244,1,0.78652428,1628047996,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,267,1,0.75782817,1627957808,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,271,1,0.69367057,1627871380,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,17,1,0.77431512,1627785308,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,235,1,0.44842861,1627698722,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,630,1,0.40977164,1627612441,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,146,1,0.39576498,1627526310,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,2,1,0.3862069,1627439502,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,511,1,0.34027036,1627353487,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,312,1,0.34532237,1627268703,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,520,1,0.39194912,1627180536,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,378,1,0.45441963,1627094750,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,305,1,0.50197182,1627008370,Regular,79c835dc65697d79fcbca0203e4871a7f05e457dcf20548891dc13131b126b7c
