tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb9bdc003d0d08e5923b151bcb006a520f7cc4673be23517879c584c692dae6,-1,7,1,2.65292334,1582595047,Regular,dcb16c1878e01d33b178ce4e045a694832ac941eb1d9367905b3e0a0e95e059f
dcb16c1878e01d33b178ce4e045a694832ac941eb1d9367905b3e0a0e95e059f,1,26,1,2.65292334,1582511750,Regular,2fb9bdc003d0d08e5923b151bcb006a520f7cc4673be23517879c584c692dae6
c02a87ef498eece09e6be00b73f299f20562fa4ab0493327d5ac3442abcc0a2f,-1,3,1,2.74109557,1582496036,Regular,706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0
706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0,1,26,1,2.74109557,1582425853,Regular,c02a87ef498eece09e6be00b73f299f20562fa4ab0493327d5ac3442abcc0a2f
6181c4cac042eca6ea9e32f4af9290495befb9e7b43d651d6c1136a188a8549b,-1,7,1,2.92996776,1582411527,Regular,98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006
98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006,1,24,1,2.92996776,1582339172,Regular,6181c4cac042eca6ea9e32f4af9290495befb9e7b43d651d6c1136a188a8549b
c45d274afebd18d2667c0e725fe84d03a8b098eef3bc2f5449710df62e7391d3,-1,2,1,2.8089478,1582317595,Regular,c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c
3bd6ec5c18c7c635801c6397e2b61f39bcab0a7fc5466ce228c2c6254c90c7a7,-1,8,1,2.75907459,1582252491,Regular,9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b
c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c,1,5,1,2.8089478,1582251106,Regular,c45d274afebd18d2667c0e725fe84d03a8b098eef3bc2f5449710df62e7391d3
9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b,1,28,1,2.75907459,1582167511,Regular,3bd6ec5c18c7c635801c6397e2b61f39bcab0a7fc5466ce228c2c6254c90c7a7
13927127ecba330de6d4c6bcc2bfb402d54b4051d2679a5b162b115b34478e5b,-1,4,1,2.57578272,1582150090,Regular,aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24
aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24,1,9,1,2.57578272,1582078092,Regular,13927127ecba330de6d4c6bcc2bfb402d54b4051d2679a5b162b115b34478e5b
2770f5c061a4db3847e070147d50c8e6ae819d07dc11a28b10122652254c339c,-1,4,1,2.65550966,1582071594,Regular,e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f
e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f,1,26,1,2.65550966,1581992243,Regular,2770f5c061a4db3847e070147d50c8e6ae819d07dc11a28b10122652254c339c
c7eedd50807a5b737ce313ca90222427452556fb027c3365f86bce651269185f,-1,2,1,2.88696538,1581975683,Regular,1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3
1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3,1,35,1,2.88696538,1581905897,Regular,c7eedd50807a5b737ce313ca90222427452556fb027c3365f86bce651269185f
066ebe523fda366f05dfde170ddea0e3177bb56c75b7e8b932e6036b887b1557,-1,7,1,2.89888196,1581892465,Regular,ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6
ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6,1,7,1,2.89888196,1581821377,Regular,066ebe523fda366f05dfde170ddea0e3177bb56c75b7e8b932e6036b887b1557
abcac8063abdb2c5464e08c056ec46be506523fd22d692f92a96b15a534959a3,-1,9,1,2.49012861,1581805861,Regular,097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614
097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614,1,32,1,2.49012861,1581733933,Regular,abcac8063abdb2c5464e08c056ec46be506523fd22d692f92a96b15a534959a3
59332a7b83c7ae6b7e50db34964a39a6e729455bedc95790acf32785f780a475,-1,1,1,2.57145929,1581732750,Regular,cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22
cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22,1,4,1,2.57145929,1581648170,Regular,59332a7b83c7ae6b7e50db34964a39a6e729455bedc95790acf32785f780a475
92624d8e77a4fdca502e573f21a593224f77bc3f9a2f84ec534e4c5bfb78ebec,-1,5,1,2.50673665,1581632343,Regular,5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d
5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d,1,10,1,2.50673665,1581557082,Regular,92624d8e77a4fdca502e573f21a593224f77bc3f9a2f84ec534e4c5bfb78ebec
10fe40faac9670738f0493aeee61f39c80c4897f2aa1919462efea3edd3c7add,-1,9,1,2.1610082,1581543966,Regular,09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef
09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef,1,30,1,2.1610082,1581473883,Regular,10fe40faac9670738f0493aeee61f39c80c4897f2aa1919462efea3edd3c7add
c1d7531e54a7fc3390db18c8c555e45911e8cfb89dbead9f2dae11aa435550ca,-1,8,1,2.00337566,1581469330,Regular,997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993
997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993,1,14,1,2.00337566,1581388907,Regular,c1d7531e54a7fc3390db18c8c555e45911e8cfb89dbead9f2dae11aa435550ca
81cb277cabbec35907922266a0cad1991c6a383f17455c26ffc4ec41f3a3747d,-1,0,1,2.36495141,1581378626,Regular,cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f
cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f,1,0,1,2.36495141,1581301265,Regular,81cb277cabbec35907922266a0cad1991c6a383f17455c26ffc4ec41f3a3747d
5a2a884ac657798470108eee65b237370ed38f2731ddc3ec887987a090c05fee,-1,6,1,2.93831368,1581278275,Regular,95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0
95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0,1,13,1,2.93831368,1581214830,Regular,5a2a884ac657798470108eee65b237370ed38f2731ddc3ec887987a090c05fee
991d23a19cf78aa5d8dcd042fb0b4fc4205c9236231258b500b50123f3905fe2,-1,3,1,2.41558659,1581188957,Regular,31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a
614758cd6e0c380e3569598633a681628f6aeb9fd97ca843ab66690510039da8,-1,2,1,2.22215272,1581162453,Regular,adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f
31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a,1,34,1,2.41558659,1581127153,Regular,991d23a19cf78aa5d8dcd042fb0b4fc4205c9236231258b500b50123f3905fe2
adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f,1,33,1,2.22215272,1581044315,Regular,614758cd6e0c380e3569598633a681628f6aeb9fd97ca843ab66690510039da8
c1954346a27b6c54be065310d25a30b2eca27448bafa59b4f7549b6b97324cf4,-1,2,1,2.29368413,1581032102,Regular,55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90
55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90,1,34,1,2.29368413,1580955860,Regular,c1954346a27b6c54be065310d25a30b2eca27448bafa59b4f7549b6b97324cf4
3994bf8cb6afa267793b550b30350aafd26e4ad184ee450003f7128b3278daad,-1,9,1,2.52665543,1580941209,Regular,2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746
2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746,1,34,1,2.52665543,1580867320,Regular,3994bf8cb6afa267793b550b30350aafd26e4ad184ee450003f7128b3278daad
b64cd9a92564fede78534fefa1c5857fae1c021d55ee22ad2c4a1a9b73e75c89,-1,9,1,2.53932333,1580853002,Regular,53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca
53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca,1,33,1,2.53932333,1580783176,Regular,b64cd9a92564fede78534fefa1c5857fae1c021d55ee22ad2c4a1a9b73e75c89
e8120278a19e5cddfa8d73676914be0c9dfc3d73a19748be78f45bb18fd578f5,-1,1,1,2.11427764,1580763618,Regular,bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779
bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779,1,31,1,2.11427764,1580697065,Regular,e8120278a19e5cddfa8d73676914be0c9dfc3d73a19748be78f45bb18fd578f5
cd3fc3756e8ef58c6795cbd5b61e4ffeef43dfbebfe3aac24e6a03d395606b4b,-1,6,1,2.2545018,1580694118,Regular,4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683
4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683,1,6,1,2.2545018,1580608095,Regular,cd3fc3756e8ef58c6795cbd5b61e4ffeef43dfbebfe3aac24e6a03d395606b4b
fcd901a5d46d17ab010ac9bbe06d7b5e63daef4abd97c108f99b81348db4f052,-1,0,1,2.36664432,1580591724,Regular,19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1
19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1,1,23,1,2.36664432,1580524005,Regular,fcd901a5d46d17ab010ac9bbe06d7b5e63daef4abd97c108f99b81348db4f052
6c4e2b0a2c4f693c52b15c0a324036c2fe4ae92700f5f80de5c7e6c74f9118f1,-1,5,1,2.50513919,1580507489,Regular,ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c
ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c,1,10,1,2.50513919,1580437088,Regular,6c4e2b0a2c4f693c52b15c0a324036c2fe4ae92700f5f80de5c7e6c74f9118f1
67fb3f5a9eaec41c31a482e8a0ceadb3ddaf4587d102f8f1dbe80ef88e7750d3,-1,6,1,2.32322942,1580412467,Regular,47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f
47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f,1,31,1,2.32322942,1580349805,Regular,67fb3f5a9eaec41c31a482e8a0ceadb3ddaf4587d102f8f1dbe80ef88e7750d3
8d981141b000324186cfa6940b7c489951c9bac09dcdb82d2c44bdb5ba9361f9,-1,7,1,2.05123926,1580343659,Regular,5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e
5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e,1,2,1,2.05123926,1580264822,Regular,8d981141b000324186cfa6940b7c489951c9bac09dcdb82d2c44bdb5ba9361f9
436e69c44fae3ec9eb5f03ed988c41973ba56ee039845df692ebf3e84f44e1d5,-1,8,1,2.19401702,1580258782,Regular,96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40
96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40,1,31,1,2.19401702,1580178554,Regular,436e69c44fae3ec9eb5f03ed988c41973ba56ee039845df692ebf3e84f44e1d5
28652b446b0cda4b81d4e199a93a8068aea47171f4182fafdaef1576404b831b,-1,5,1,2.31648123,1580160105,Regular,69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7
69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7,1,24,1,2.31648123,1580092556,Regular,28652b446b0cda4b81d4e199a93a8068aea47171f4182fafdaef1576404b831b
4578fb4d9a5937e4c045fdcf5e067f4f7a3513cf2fba4364a29d92c868891e00,-1,0,1,2.27023212,1580075864,Regular,2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba
2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba,1,22,1,2.27023212,1580005247,Regular,4578fb4d9a5937e4c045fdcf5e067f4f7a3513cf2fba4364a29d92c868891e00
73aa4728ba02bb1f8d15db5c18025ccb14e24c4ceeac1ab263f8d87239880b7e,-1,6,1,2.27201797,1579993856,Regular,33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30
33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30,1,22,1,2.27201797,1579918066,Regular,73aa4728ba02bb1f8d15db5c18025ccb14e24c4ceeac1ab263f8d87239880b7e
7b00a2a3b623b988d5e96a9b283137d4feab4bcba83a5a12f0c90accd13a1691,-1,5,1,2.03408911,1579898333,Regular,a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182
fff0101f7bb79f53d68ff9d1fc381a6982b5a9940578dbbd8045816f1881a97a,-1,6,1,2.27659706,1579832093,Regular,824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21
a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182,1,26,1,2.03408911,1579831007,Regular,7b00a2a3b623b988d5e96a9b283137d4feab4bcba83a5a12f0c90accd13a1691
824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21,1,26,1,2.27659706,1579746360,Regular,fff0101f7bb79f53d68ff9d1fc381a6982b5a9940578dbbd8045816f1881a97a
4feee9b23cddd4f80b30933352d41f7f3ee158c5dc6fee9b099c80d2bbfdc020,-1,6,1,2.38171865,1579725522,Regular,0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481
0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481,1,14,1,2.38171865,1579658383,Regular,4feee9b23cddd4f80b30933352d41f7f3ee158c5dc6fee9b099c80d2bbfdc020
8c387319e2afe41a702c083d7ad4f88cbbfdb0c63494b55fce23d9d18126a53a,-1,2,1,2.22931272,1579650793,Regular,da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a
0a404e77c151f02f0039779174de6629ec83bf0da2b8760901e22f07b1bbec57,-1,2,1,2.52045455,1579614722,Regular,f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741
da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a,1,3,1,2.22931272,1579576038,Regular,8c387319e2afe41a702c083d7ad4f88cbbfdb0c63494b55fce23d9d18126a53a
2b4c15fc3b8f7bdb2ad50f8dedf0114df3c6ffda7f8d522499b54f709475075f,-1,6,1,2.52249467,1579514498,Regular,9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b
f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741,1,26,1,2.52045455,1579491457,Regular,0a404e77c151f02f0039779174de6629ec83bf0da2b8760901e22f07b1bbec57
9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b,1,34,1,2.52249467,1579408589,Regular,2b4c15fc3b8f7bdb2ad50f8dedf0114df3c6ffda7f8d522499b54f709475075f
0a81fc52a5e73ffb8a9b026e84b220e15cd4ad9094719e5790ce6b687529d6f9,-1,5,1,2.43701004,1579388246,Regular,9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205
9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205,1,17,1,2.43701004,1579314761,Regular,0a81fc52a5e73ffb8a9b026e84b220e15cd4ad9094719e5790ce6b687529d6f9
e0cc62868a28cbcf00f2004620dabbce9be55267d6edb55f3690d8db4e6521f6,-1,8,1,2.37869216,1579303239,Regular,fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24
fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24,1,25,1,2.37869216,1579228786,Regular,e0cc62868a28cbcf00f2004620dabbce9be55267d6edb55f3690d8db4e6521f6
ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07,-1,3,1,2.2398491,1579211483,Regular,ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558
ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558,1,15,1,2.2398491,1579141048,Regular,ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07
611985794e5b834b1146e356899affb9871320b108bb204b1c5d512fe666732d,-1,0,1,1.91329973,1579131465,Regular,4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab
4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab,1,15,1,1.91329973,1579056070,Regular,611985794e5b834b1146e356899affb9871320b108bb204b1c5d512fe666732d
34337175aec5440ed09edb341f585c9eeee2f791ae8381e5830f714d6350ea75,-1,0,1,1.97805084,1579054913,Regular,0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80
0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80,1,20,1,1.97805084,1578970076,Regular,34337175aec5440ed09edb341f585c9eeee2f791ae8381e5830f714d6350ea75
15e8755174bbb624526fe52f250d1fce90014b14b2f2407bb5013ae610c39ade,-1,4,1,2.24898709,1578957796,Regular,bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6
bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6,1,9,1,2.24898709,1578882609,Regular,15e8755174bbb624526fe52f250d1fce90014b14b2f2407bb5013ae610c39ade
294e367e5d348ec6a09e27daacafd94d3b11a1ce9a5abdb915eecb5c26688663,-1,2,1,2.39126014,1578866020,Regular,fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562
fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562,1,12,1,2.39126014,1578797284,Regular,294e367e5d348ec6a09e27daacafd94d3b11a1ce9a5abdb915eecb5c26688663
fc050c83afe8530722148357fef3d084b8ae8bcd3c22781ab260fe729c919e34,-1,9,1,2.24987711,1578783130,Regular,9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027
9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027,1,5,1,2.24987711,1578711501,Regular,fc050c83afe8530722148357fef3d084b8ae8bcd3c22781ab260fe729c919e34
438d7cae10a1273431f0be37dabe8ec138f1a6509a65c19787f9d35dcdf5ae13,-1,0,1,2.21397925,1578702280,Regular,1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4
1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4,1,11,1,2.21397925,1578623584,Regular,438d7cae10a1273431f0be37dabe8ec138f1a6509a65c19787f9d35dcdf5ae13
b31b433eba8f495c32b53e7066bfc516c79dba3d8e89a588f77acfe330205d08,-1,6,1,2.20782061,1578605850,Regular,1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7
1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7,1,15,1,2.20782061,1578537016,Regular,b31b433eba8f495c32b53e7066bfc516c79dba3d8e89a588f77acfe330205d08
c24c68587e69c37a5de1c1dd71428396ae9ba191a67aed6c5db800ccf0f813b6,-1,4,1,2.38571924,1578532097,Regular,91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f
91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f,1,38,1,2.38571924,1578449250,Regular,c24c68587e69c37a5de1c1dd71428396ae9ba191a67aed6c5db800ccf0f813b6
07829c4df64ec64a60da644f3438b3af5f435b934e23035e45d5e19f656d6c55,-1,8,1,2.28467125,1578428163,Regular,711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3
711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3,1,27,1,2.28467125,1578364547,Regular,07829c4df64ec64a60da644f3438b3af5f435b934e23035e45d5e19f656d6c55
b190c1890000be2141cb88a3d649e5bd194e4ddcfa8a6bb1870963b48e097291,-1,8,1,2.30420945,1578355681,Regular,b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce
b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce,1,19,1,2.30420945,1578278125,Regular,b190c1890000be2141cb88a3d649e5bd194e4ddcfa8a6bb1870963b48e097291
f39e23423b08c2c374fd7fad63d3f62f77e77b6217cd927e9d8cc2328188e884,-1,4,1,2.34877478,1578260642,Regular,767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8
767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8,1,22,1,2.34877478,1578193800,Regular,f39e23423b08c2c374fd7fad63d3f62f77e77b6217cd927e9d8cc2328188e884
7599c1214c7eab5c5ebf6b245f758dd5227cb4ef2b71a03945310c912c509866,-1,8,1,2.32977416,1578181769,Regular,332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065
332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065,1,29,1,2.32977416,1578107827,Regular,7599c1214c7eab5c5ebf6b245f758dd5227cb4ef2b71a03945310c912c509866
288ba88c3e88660b9045b6bf22591d65a85959ecc1c397164c3ed29750461216,-1,6,1,2.3314952,1578090903,Regular,8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45
8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45,1,21,1,2.3314952,1578018505,Regular,288ba88c3e88660b9045b6bf22591d65a85959ecc1c397164c3ed29750461216
987734f9304c183819e1c32f03d730072ecc2a0bd4de705278b73871febf6b3f,-1,9,1,2.44582049,1578007742,Regular,ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8
ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8,1,12,1,2.44582049,1577932477,Regular,987734f9304c183819e1c32f03d730072ecc2a0bd4de705278b73871febf6b3f
babeee2974ec0adf1a16265af2896906ddf309dbad7a4aad25aafa524d816bbe,-1,6,1,2.52862622,1577920505,Regular,1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0
1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0,1,20,1,2.52862622,1577848027,Regular,babeee2974ec0adf1a16265af2896906ddf309dbad7a4aad25aafa524d816bbe
4cd6e88e01183fcd1949035dbd1982e5c74a801c674de9e57ea42c7fa9493fdd,-1,1,1,2.64101306,1577825734,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1,1,12,1,2.64101306,1577758536,Regular,4cd6e88e01183fcd1949035dbd1982e5c74a801c674de9e57ea42c7fa9493fdd
ff4f189d8ad3afbe2e8e19c79ef74b86712ee33c56249ab3138f74c3666c258a,-1,3,1,2.52581146,1577748953,Regular,139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,1,22,1,2.52581146,1577674979,Regular,ff4f189d8ad3afbe2e8e19c79ef74b86712ee33c56249ab3138f74c3666c258a
52e8842843333acc492d18414518e444faadee678b803047dc0929256d6081e7,-1,2,1,2.48358765,1577662265,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,1,26,1,2.48358765,1577589432,Regular,52e8842843333acc492d18414518e444faadee678b803047dc0929256d6081e7
b396be3a955c9c3c31ca199c1f2d145fcd5534aa73dc3f756b804e51cba3f31e,-1,1,1,2.52508252,1577579243,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,1,10,1,2.52508252,1577503224,Regular,b396be3a955c9c3c31ca199c1f2d145fcd5534aa73dc3f756b804e51cba3f31e
058db5179e0ccac8ac3d0588a9a7da1f2dbf5bff30926ed7b7c953c73996535f,-1,9,1,2.56518795,1577489620,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,1,11,1,2.56518795,1577413538,Regular,058db5179e0ccac8ac3d0588a9a7da1f2dbf5bff30926ed7b7c953c73996535f
5e2bd9ae67f92fa0a11ed21d492331ed61477e2c443263b4fdbc049375e3c6de,-1,0,1,2.61466644,1577403139,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,1,5,1,2.61466644,1577328409,Regular,5e2bd9ae67f92fa0a11ed21d492331ed61477e2c443263b4fdbc049375e3c6de
0e8dd6a76b9eec7d40d5ad68cdd9fb455c5e3f7981648f98cb53ce4388db4c44,-1,4,1,2.67032392,1577327203,Regular,3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8
3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8,1,11,1,2.67032392,1577241342,Regular,0e8dd6a76b9eec7d40d5ad68cdd9fb455c5e3f7981648f98cb53ce4388db4c44
2ffcb3910f66968ddf404c8fdbe937f0d08599bf67c374a33109cb2ba9d7895b,-1,1,1,3.02340418,1577226220,Regular,62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1
cef69653b6d6482b0e9182a477ad61892b0ea8a44e8d5ea23017ab89645f71be,-1,1,1,2.78198065,1577196202,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1,1,31,1,3.02340418,1577153912,Regular,2ffcb3910f66968ddf404c8fdbe937f0d08599bf67c374a33109cb2ba9d7895b
49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72,1,1,1,2.78198065,1577068486,Regular,cef69653b6d6482b0e9182a477ad61892b0ea8a44e8d5ea23017ab89645f71be
6724711b2d7214ab35aaff6a4ada7cd42333249e20670f78fd92f41f095b19de,-1,8,1,2.7422947,1577059371,Regular,99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5
99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5,1,11,1,2.7422947,1576981595,Regular,6724711b2d7214ab35aaff6a4ada7cd42333249e20670f78fd92f41f095b19de
e7859830e7b7f6ff851c2e16d7b05679d48b20c3a074b1afaa4503ce5ece1ab2,-1,9,1,2.2001035,1576961538,Regular,fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878
