tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,100,1,0.06623014,1669258067,Regular,fc6d44ec16ec4f6b2d79bc2b41f7e089997fd1d3e05c2822361d203677ec193c
571d22b410d718dc94ad958e13c603c5300e5d905eb9305cf63c2afec66575a0,-1,12,1,0.0737121,1669233663,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,103,1,0.0737121,1669172177,Regular,571d22b410d718dc94ad958e13c603c5300e5d905eb9305cf63c2afec66575a0
126d812d2e3f8f2e8b45b7baf26bd3d455a50048696b772fc25d8b0c96abeecb,-1,12,1,0.11610837,1669061072,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,60,1,0.11610837,1668997460,Regular,126d812d2e3f8f2e8b45b7baf26bd3d455a50048696b772fc25d8b0c96abeecb
d99d261e281b87a40db3b59ac7c73e1c77652121bdc06dc4a235a01698cecf69,-1,11,1,0.14006394,1668974951,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,71,1,0.14006394,1668910489,Regular,d99d261e281b87a40db3b59ac7c73e1c77652121bdc06dc4a235a01698cecf69
1342d33d52aed4bd842c131790bd41d9692f4cf55801abcba38677c0ca45d833,-1,9,1,0.07361063,1668888486,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,52,1,0.07361063,1668824276,Regular,1342d33d52aed4bd842c131790bd41d9692f4cf55801abcba38677c0ca45d833
fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771,-1,6,1,0.07254201,1668801634,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,152,1,0.07254201,1668739916,Regular,fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771
2733190796cc88fce72cd05e1190f5c6a16247a55d87a4f5806540d93031ea2f,-1,17,1,0.08823334,1668715235,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,7,1,0.08823334,1668652948,Regular,2733190796cc88fce72cd05e1190f5c6a16247a55d87a4f5806540d93031ea2f
08f49fab6787c3f5fdf6a08821d3da44e1f4c198bc1051e54011c12e240adc38,-1,22,1,0.07671506,1668629003,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,22,1,0.07671506,1668565439,Regular,08f49fab6787c3f5fdf6a08821d3da44e1f4c198bc1051e54011c12e240adc38
a926a50d4edf783b5c02260f63e5a7c7adfd564ffeb0373ff07725912cb39a05,-1,5,1,0.08530593,1668543110,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
a926a50d4edf783b5c02260f63e5a7c7adfd564ffeb0373ff07725912cb39a05,-1,21,1,0.16527541,1668543110,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,7,1,0.08530593,1668484147,Regular,a926a50d4edf783b5c02260f63e5a7c7adfd564ffeb0373ff07725912cb39a05
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,158,1,0.16527541,1668394632,Regular,a926a50d4edf783b5c02260f63e5a7c7adfd564ffeb0373ff07725912cb39a05
277dd99056ea6c6e36715f7a84f56ce85fc6f8dc62d70a6a96da505295ce45e3,-1,7,1,0.19011997,1668369677,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,65,1,0.19011997,1668310575,Regular,277dd99056ea6c6e36715f7a84f56ce85fc6f8dc62d70a6a96da505295ce45e3
73d2b51bf1ab8e90a6e65e3cb458d7d81ac823b8ca0d03ec54ca89309e9fb824,-1,21,1,0.06281739,1668283551,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,167,1,0.06281739,1668223119,Regular,73d2b51bf1ab8e90a6e65e3cb458d7d81ac823b8ca0d03ec54ca89309e9fb824
ff0468d8182934feb394ad8951329095f5fc4a1e1b0443020fb9e06292019a7a,-1,3,1,0.06483416,1668197237,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,53,1,0.06483416,1668150683,Regular,ff0468d8182934feb394ad8951329095f5fc4a1e1b0443020fb9e06292019a7a
153acb1ed49e2eb1e84fd233c4063b92caededfefc54149a516d7e11afc830f8,-1,8,1,0.0677559,1668110937,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,16,1,0.0677559,1668042568,Regular,153acb1ed49e2eb1e84fd233c4063b92caededfefc54149a516d7e11afc830f8
f524d817e1783a96b42ee341f3a132d41d9ae33bc227a6f94e5bfcfab2794cff,-1,3,1,0.06851447,1668024387,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,11,1,0.06851447,1667962288,Regular,f524d817e1783a96b42ee341f3a132d41d9ae33bc227a6f94e5bfcfab2794cff
75da16e391feb26977bf00c9baa2289c6155805674cbf93a2f9bbe3eb1bcb630,-1,8,1,0.06593044,1667938236,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,144,1,0.06593044,1667874359,Regular,75da16e391feb26977bf00c9baa2289c6155805674cbf93a2f9bbe3eb1bcb630
91d29e55ef26b3f4c5644e2aaa2113dbbd3aa259c2854e9623da7e7f3d7519b0,-1,4,1,0.08805984,1667851260,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,22,1,0.08805984,1667791483,Regular,91d29e55ef26b3f4c5644e2aaa2113dbbd3aa259c2854e9623da7e7f3d7519b0
c351074dad0098135d63698dc990a4d6dd26f04f7858673760efd4a116762f83,-1,12,1,0.09981322,1667764835,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,118,1,0.09981322,1667703133,Regular,c351074dad0098135d63698dc990a4d6dd26f04f7858673760efd4a116762f83
09c7de07df62f72d9c9245142faf3ccfac53522c34c5280ee9b21c0ac51d8ca5,-1,13,1,0.05468875,1667678435,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,108,1,0.05468875,1667615368,Regular,09c7de07df62f72d9c9245142faf3ccfac53522c34c5280ee9b21c0ac51d8ca5
d6fc4ce2b967e71422f42be7d738c14dcab9caec5a02be06f58c98c649fbded8,-1,13,1,0.05851022,1667592033,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,76,1,0.05851022,1667528488,Regular,d6fc4ce2b967e71422f42be7d738c14dcab9caec5a02be06f58c98c649fbded8
713de9194a98c6d5818e1462ef0b55b9e7633344ea3b17a054d93cb4df2ef9ac,-1,12,1,0.06435403,1667507332,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,126,1,0.06435403,1667452741,Regular,713de9194a98c6d5818e1462ef0b55b9e7633344ea3b17a054d93cb4df2ef9ac
38dcdb925ab1bce237eaf926e8ea3323c50eab9c1f32db9bc3bb7f5911e781d3,-1,15,1,0.05222373,1667419330,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,151,1,0.05222373,1667360639,Regular,38dcdb925ab1bce237eaf926e8ea3323c50eab9c1f32db9bc3bb7f5911e781d3
9f8be7b0ce30405d16a8caf1652f21358691a29f0175be9f4d8b485f7c3df4c6,-1,14,1,0.06880001,1667333107,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,161,1,0.06880001,1667265445,Regular,9f8be7b0ce30405d16a8caf1652f21358691a29f0175be9f4d8b485f7c3df4c6
9d60aa34e099a6cddfabfe95d2c6dd85996164400cc2db7ce25b0d5ac3ea207d,-1,10,1,0.11450864,1667246415,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,68,1,0.11450864,1667180727,Regular,9d60aa34e099a6cddfabfe95d2c6dd85996164400cc2db7ce25b0d5ac3ea207d
bd05f607d4113d3f8dc1ecac57956053baac5540ff61007a4f8c6b76dd7f38e1,-1,11,1,0.10530927,1667160420,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,164,1,0.10530927,1667117048,Regular,bd05f607d4113d3f8dc1ecac57956053baac5540ff61007a4f8c6b76dd7f38e1
a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463,-1,11,1,0.06551147,1667074489,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,30,1,0.06551147,1667007519,Regular,a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463
c30980e50605b77e3aec8827c39d74c59375e8eb0b2c461ea287305225c91fae,-1,3,1,0.08837524,1666987609,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,40,1,0.08837524,1666922817,Regular,c30980e50605b77e3aec8827c39d74c59375e8eb0b2c461ea287305225c91fae
b189043923c64c3789cf4134ad33228b1b33589e78a8789703225618f365f277,-1,4,1,0.01220605,1666900865,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,70,1,0.01220605,1666836488,Regular,b189043923c64c3789cf4134ad33228b1b33589e78a8789703225618f365f277
5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720,-1,14,1,0.07937498,1666814434,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720,-1,15,1,0.05512283,1666814434,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,124,1,0.05512283,1666749176,Regular,5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,66,1,0.07937498,1666663644,Regular,5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720
c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b,-1,2,1,0.06397484,1666641660,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b,-1,1,1,0.11303921,1666641660,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,173,1,0.11303921,1666578955,Regular,c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b
a88b24d7cae145bd284449456ea6b6c3f9ad7ccb3b0c1da57e6e0634cde92842,-1,2,1,0.06512115,1666555211,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,172,1,0.06397484,1666498641,Regular,c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,6,1,0.06512115,1666409920,Regular,a88b24d7cae145bd284449456ea6b6c3f9ad7ccb3b0c1da57e6e0634cde92842
651ff1cb7a4a7784c6a5e9629771f3f2696e7ebe1355a878b58933e4e68780dd,-1,14,1,0.04618768,1666382561,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
651ff1cb7a4a7784c6a5e9629771f3f2696e7ebe1355a878b58933e4e68780dd,-1,2,1,0.03272372,1666382561,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,176,1,0.04618768,1666327887,Regular,651ff1cb7a4a7784c6a5e9629771f3f2696e7ebe1355a878b58933e4e68780dd
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,126,1,0.03272372,1666235846,Regular,651ff1cb7a4a7784c6a5e9629771f3f2696e7ebe1355a878b58933e4e68780dd
48c3e52e4ca4f64b266103faa021f374b7e0b20ac4a543d6e6ab71937575e89d,-1,12,1,0.0527057,1666210223,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,36,1,0.0527057,1666158538,Regular,48c3e52e4ca4f64b266103faa021f374b7e0b20ac4a543d6e6ab71937575e89d
9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46,-1,17,1,0.06235586,1666123234,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46,-1,26,1,0.10925553,1666123234,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,62,1,0.06235586,1666071600,Regular,9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,5,1,0.10925553,1665973987,Regular,9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46
9f3e3c011340b9e3e640548ffb121cff3c12baf767dd564d90574eb782fa1dc8,-1,5,1,0.07837007,1665950515,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
9f3e3c011340b9e3e640548ffb121cff3c12baf767dd564d90574eb782fa1dc8,-1,14,1,0.11156962,1665950515,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,147,1,0.11156962,1665886190,Regular,9f3e3c011340b9e3e640548ffb121cff3c12baf767dd564d90574eb782fa1dc8
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,66,1,0.07837007,1665800566,Regular,9f3e3c011340b9e3e640548ffb121cff3c12baf767dd564d90574eb782fa1dc8
fbd23f4c260112167213366aaa6ad316f7146d1f3c7202a9df1106f0249f4171,-1,14,1,0.01504744,1665777885,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,3,1,0.01504744,1665721550,Regular,fbd23f4c260112167213366aaa6ad316f7146d1f3c7202a9df1106f0249f4171
50ac320958ef40a1b5a0734cd12bd5181ef600666eca6f4b4d7ed03dca89e5b0,-1,5,1,0.08142199,1665691234,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,57,1,0.08142199,1665631640,Regular,50ac320958ef40a1b5a0734cd12bd5181ef600666eca6f4b4d7ed03dca89e5b0
510c91126926002fec3fc1dc8296593929d118c07ca69b31a1e3b45281023c4e,-1,16,1,0.06235784,1665605025,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,64,1,0.06235784,1665542386,Regular,510c91126926002fec3fc1dc8296593929d118c07ca69b31a1e3b45281023c4e
b7ce23d325bcca2e05772f2cf7363fbb266c4ef7f94cc8a85f56e6f2025f78b2,-1,18,1,0.10797442,1665518525,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,159,1,0.10797442,1665451334,Regular,b7ce23d325bcca2e05772f2cf7363fbb266c4ef7f94cc8a85f56e6f2025f78b2
35e4afca01103d9864de8d6668682f7144736f3c27e2926a59c3b1fbb6615153,-1,12,1,0.11785206,1665432082,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,138,1,0.11785206,1665375607,Regular,35e4afca01103d9864de8d6668682f7144736f3c27e2926a59c3b1fbb6615153
7adf30438d497a6611d181f24d5fdea7ea8c087a608e6f4bd8420e4b577b5c0f,-1,0,1,0.10989259,1665346008,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,35,1,0.10989259,1665279535,Regular,7adf30438d497a6611d181f24d5fdea7ea8c087a608e6f4bd8420e4b577b5c0f
deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6,-1,8,1,0.03468325,1665259311,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6,-1,23,1,0.01164513,1665259311,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,186,1,0.03468325,1665191119,Regular,deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,17,1,0.01164513,1665112050,Regular,deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6
901cfc3b0ec76f4fcbae50bb087cefd9dc3f6e9b0a3985efb1b6a48593f4bef3,-1,3,1,0.05572331,1665000036,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,131,1,0.05572331,1664936310,Regular,901cfc3b0ec76f4fcbae50bb087cefd9dc3f6e9b0a3985efb1b6a48593f4bef3
e595e52660d6740a4bd70d74901ef381aa1e8db95e3b9dff9cbb6c7b92d5da55,-1,1,1,0.08398367,1664913635,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,48,1,0.08398367,1664851766,Regular,e595e52660d6740a4bd70d74901ef381aa1e8db95e3b9dff9cbb6c7b92d5da55
26c50dbf65018a8784d05d419a4923e9de4d2d5108cce2bfc271f99ade7d94be,-1,18,1,0.12931664,1664827300,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,85,1,0.12931664,1664773358,Regular,26c50dbf65018a8784d05d419a4923e9de4d2d5108cce2bfc271f99ade7d94be
3bc18b08bda16b86e489e9bd2e80e136c107b18f58154ae71f6bb04e2097d4c3,-1,5,1,0.10362483,1664741228,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,184,1,0.10362483,1664678912,Regular,3bc18b08bda16b86e489e9bd2e80e136c107b18f58154ae71f6bb04e2097d4c3
67fba28900ef4ff2bfeddc0b362b237b69c7fd1369c5d12957e538bd6b5cb233,-1,14,1,0.08929,1664655709,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,126,1,0.08929,1664596611,Regular,67fba28900ef4ff2bfeddc0b362b237b69c7fd1369c5d12957e538bd6b5cb233
1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5,-1,6,1,0.08606309,1664568364,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,71,1,0.08606309,1664510288,Regular,1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5
42c38dc0772eeca9b60ffae6008a6aab2862350c4037635b4a2042d50c3c7cd4,-1,12,1,0.07081288,1664482033,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,25,1,0.07081288,1664432211,Regular,42c38dc0772eeca9b60ffae6008a6aab2862350c4037635b4a2042d50c3c7cd4
99641124de81a94545c60aa2f5fab19f7bf41a9b9aa73f8f76571955c3af27b5,-1,3,1,0.05952313,1664395264,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,81,1,0.05952313,1664335036,Regular,99641124de81a94545c60aa2f5fab19f7bf41a9b9aa73f8f76571955c3af27b5
951fa1b732cfe60c90ce70f5d8b56067cc0b93e86fc4371a27eedac6ffd8c7ca,-1,1,1,0.55052596,1664309153,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,96,1,0.55052596,1664252242,Regular,951fa1b732cfe60c90ce70f5d8b56067cc0b93e86fc4371a27eedac6ffd8c7ca
46499f33f7af09c08431ecbe10f34b0cfc408e5b8317f998d1d97933bceebe76,-1,3,1,0.11950103,1663531213,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,55,1,0.11950103,1663473258,Regular,46499f33f7af09c08431ecbe10f34b0cfc408e5b8317f998d1d97933bceebe76
58b6ca35dda1959c00dede7b7544b1c24ece2bedff96b58739ec3c5e21a17338,-1,12,1,0.05982435,1663445526,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,137,1,0.05982435,1663389525,Regular,58b6ca35dda1959c00dede7b7544b1c24ece2bedff96b58739ec3c5e21a17338
b025c9ebd297da588c1d5115dba0c534b9b754e6034050e34535c02c3ec28f2f,-1,1,1,0.08203952,1663358434,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,30,1,0.08203952,1663306952,Regular,b025c9ebd297da588c1d5115dba0c534b9b754e6034050e34535c02c3ec28f2f
02852ab22e02610049a41503f84db913ca85b63e771e39f82e15648432c2eede,-1,0,1,0.04687116,1663272673,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
02852ab22e02610049a41503f84db913ca85b63e771e39f82e15648432c2eede,-1,13,1,0.05855318,1663272673,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,15,1,0.05855318,1663210308,Regular,02852ab22e02610049a41503f84db913ca85b63e771e39f82e15648432c2eede
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,113,1,0.04687116,1663136217,Regular,02852ab22e02610049a41503f84db913ca85b63e771e39f82e15648432c2eede
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,14,1,0.04496828,1663099387,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,13,1,0.05467464,1663099387,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,8,1,0.09682701,1663099387,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,4,1,0.06038432,1663099387,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,32,1,0.09990006,1663099387,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,154,1,0.04496828,1663038204,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
