tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,93,1,0.03317947,1547605552,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
de202650c4533096d2c1e710a5b3d3066f2ee83451449605d35011405d83764a,-1,4,1,0.03483699,1547536573,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,29,1,0.03483699,1547532969,Regular,de202650c4533096d2c1e710a5b3d3066f2ee83451449605d35011405d83764a
83ced558c04d1c5bca140f42ee8870cb68e66a25b15ad628c0bf681e02e7316b,-1,3,1,0.03713527,1547443573,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,65,1,0.03713527,1547433272,Regular,83ced558c04d1c5bca140f42ee8870cb68e66a25b15ad628c0bf681e02e7316b
01f60d4faaec3b429fc1382f11fd49c294e6db593c6d8581464840f37c6929e8,-1,22,1,0.03473494,1547432484,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259,-1,17,1,0.0394221,1547347254,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,186,1,0.0394221,1547346006,Regular,6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,239,1,0.03473494,1547258375,Regular,01f60d4faaec3b429fc1382f11fd49c294e6db593c6d8581464840f37c6929e8
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,1,1,0.02923016,1547184736,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,2,1,0.02923016,1547174693,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3,-1,32,1,0.03221332,1547090545,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,120,1,0.03221332,1547088030,Regular,e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,67,1,0.03592964,1547025235,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,83,1,0.03592964,1547001195,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,124,1,0.03237461,1546990868,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,71,1,0.03237461,1546915630,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597,-1,17,1,0.03514886,1546837236,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,180,1,0.03514886,1546831245,Regular,ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597
da45f0790c6daf3d99ca8378c9c67f5021034ae442f3ad5a413190b70fb32781,-1,18,1,0.03743459,1546781890,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,68,1,0.03743459,1546740960,Regular,da45f0790c6daf3d99ca8378c9c67f5021034ae442f3ad5a413190b70fb32781
470e169b1d60e7b1ebf836528c8bd341c8981a6f9f6cb82c76ca6ffe2abfab89,-1,11,1,0.04009953,1546735124,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,29,1,0.04009953,1546658713,Regular,470e169b1d60e7b1ebf836528c8bd341c8981a6f9f6cb82c76ca6ffe2abfab89
682458c387cb6ec41f881172baaea50a07ca11b15cf9685c0e6974e41e3d3059,-1,20,1,0.03906188,1546572308,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,171,1,0.03906188,1546566623,Regular,682458c387cb6ec41f881172baaea50a07ca11b15cf9685c0e6974e41e3d3059
edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b,-1,14,1,0.0349641,1546495641,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,122,1,0.0349641,1546482863,Regular,edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b
3bc3e8f52cef6f595bf89c037401162ef95c1e8efef65fb4f3d848d5a80b1177,-1,4,1,0.02137033,1546455773,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63,-1,61,1,0.03859832,1546404337,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,261,1,0.03859832,1546396372,Regular,0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63
0d7397eb8061546cc85a33575c81c4c91da919625155dc6bc01c0f767c443f37,-1,12,1,0.04487282,1546311592,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,135,1,0.04487282,1546308014,Regular,0d7397eb8061546cc85a33575c81c4c91da919625155dc6bc01c0f767c443f37
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,25,1,0.02137033,1546222093,Regular,3bc3e8f52cef6f595bf89c037401162ef95c1e8efef65fb4f3d848d5a80b1177
19d23a53ca893f1fee1c59537c1ece82954b1cca6be9e72befed37cff735988c,-1,10,1,0.02835201,1546153922,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,154,1,0.02835201,1546138086,Regular,19d23a53ca893f1fee1c59537c1ece82954b1cca6be9e72befed37cff735988c
da73f100efb63984b709a87937b54ce7ea891e5f888228c71503322e1756462d,-1,6,1,0.04443754,1546056195,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,145,1,0.04443754,1546049982,Regular,da73f100efb63984b709a87937b54ce7ea891e5f888228c71503322e1756462d
ab19191e7a4905ae254a075b8663f7dd53786ca9523e9413f76dade93ccbe751,-1,13,1,0.03688118,1545977524,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,68,1,0.03688118,1545962678,Regular,ab19191e7a4905ae254a075b8663f7dd53786ca9523e9413f76dade93ccbe751
8d205ae666e606b9860cbcbc46512f9d61a95cfed472f8e82444eed7c7366eaa,-1,4,1,0.20081429,1545299232,Regular,46947d428ed03d23680ddf09e0f2e2927e82181cc0e7f6b0afbccdafbe2ec369
46947d428ed03d23680ddf09e0f2e2927e82181cc0e7f6b0afbccdafbe2ec369,1,10,1,0.20081429,1545297815,Regular,8d205ae666e606b9860cbcbc46512f9d61a95cfed472f8e82444eed7c7366eaa
1777842c710f073a3b796ab6222710574fafb89dff3836faf3712711b61fb699,-1,7,1,0.20042233,1544886234,Regular,e079051aa8f576619f9704aaad30f83e5670fd212e731d764714c1dff053ef6c
e079051aa8f576619f9704aaad30f83e5670fd212e731d764714c1dff053ef6c,1,11,1,0.20042233,1544883619,Regular,1777842c710f073a3b796ab6222710574fafb89dff3836faf3712711b61fb699
a44328509719ce784530cc7537f476e6537fb4b1766a198e74ee19ecb7c9f8af,-1,0,1,0.2015682,1544455154,Regular,6ebdcbca0af610fced5d4175835f91bb432d2385f59ae5bfa1e8e777236a33a7
6ebdcbca0af610fced5d4175835f91bb432d2385f59ae5bfa1e8e777236a33a7,1,7,1,0.2015682,1544451606,Regular,a44328509719ce784530cc7537f476e6537fb4b1766a198e74ee19ecb7c9f8af
41a43a5416963cb1e58d205ef78ff023de0bc2de7e47fb35295aef5215753652,-1,10,1,0.20058734,1543962689,Regular,fccd81153974358e7b66b247c098f7683dc6e0484c76bdf721224f03b8360856
fccd81153974358e7b66b247c098f7683dc6e0484c76bdf721224f03b8360856,1,6,1,0.20058734,1543957704,Regular,41a43a5416963cb1e58d205ef78ff023de0bc2de7e47fb35295aef5215753652
f3dfe2632a8ffb5c053733755e1187e78b39f882dfd6070fdb1d50417940a7fd,-1,6,1,0.2002007,1543489927,Regular,ec38f7b9dd2bce68f83fc77daf95d5689983f1c4d5011739785e666791193810
ec38f7b9dd2bce68f83fc77daf95d5689983f1c4d5011739785e666791193810,1,23,1,0.2002007,1543483734,Regular,f3dfe2632a8ffb5c053733755e1187e78b39f882dfd6070fdb1d50417940a7fd
e350f249d7715be9abe2f94d0f703c1fd2f11af791094e98db53013b2b9e431a,-1,3,1,0.20063895,1543048018,Regular,02145cca0b6b534cba9be7d933f13291d221a3ccfe68f13f22c21f73b440040f
02145cca0b6b534cba9be7d933f13291d221a3ccfe68f13f22c21f73b440040f,1,14,1,0.20063895,1543044923,Regular,e350f249d7715be9abe2f94d0f703c1fd2f11af791094e98db53013b2b9e431a
5d1c444f896f5e32627a674a654107a6bcb388f95f2f95401c3a64b04b71923a,-1,5,1,0.2002799,1542573174,Regular,7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b
7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b,1,7,1,0.2002799,1542558820,Regular,5d1c444f896f5e32627a674a654107a6bcb388f95f2f95401c3a64b04b71923a
1a7c3d2728add8604739c1df4e14ce210214d600bfdbdb156786501c9ca02d95,-1,0,1,0.20124252,1542046019,Regular,d7f8242867ea450567b2e2ae49317b9da04ea50ccfabfb6f2790036db1d9bb6e
d7f8242867ea450567b2e2ae49317b9da04ea50ccfabfb6f2790036db1d9bb6e,1,1,1,0.20124252,1542043857,Regular,1a7c3d2728add8604739c1df4e14ce210214d600bfdbdb156786501c9ca02d95
0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374,-1,0,1,0.20012161,1541584436,Regular,3ee1d9d1ed8dceebd4ece481ec3c764a9ad24149da417fbe04b35e093c15605a
3ee1d9d1ed8dceebd4ece481ec3c764a9ad24149da417fbe04b35e093c15605a,1,0,1,0.20012161,1541581628,Regular,0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374
95e8c3327d07df66de223e3aad77cb8f9fa4456977d24bd41e4962d249989e25,-1,16,1,0.20200019,1541163422,Regular,85f0b45040544cb083fea0af9b20304464cc3b020ceaf0788cd5bf85a42af056
85f0b45040544cb083fea0af9b20304464cc3b020ceaf0788cd5bf85a42af056,1,17,1,0.20200019,1541145300,Regular,95e8c3327d07df66de223e3aad77cb8f9fa4456977d24bd41e4962d249989e25
a9d16c43934b7b48bf450e00dc825aabbccfa528aae0bcaba0d779bbdeb1e7d2,-1,25,1,0.20038462,1540724524,Regular,b0a17c404cb9bc7e0af3e33b8e56777cb57ec517ef98a9b877d7babe316582e9
b0a17c404cb9bc7e0af3e33b8e56777cb57ec517ef98a9b877d7babe316582e9,1,8,1,0.20038462,1540698853,Regular,a9d16c43934b7b48bf450e00dc825aabbccfa528aae0bcaba0d779bbdeb1e7d2
21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca,-1,120,1,0.20023724,1540354919,Regular,85c10a11878fb402136b9a4b2da2374a085ac66dc6e0945fe7c92be6ae35c2f1
85c10a11878fb402136b9a4b2da2374a085ac66dc6e0945fe7c92be6ae35c2f1,1,8,1,0.20023724,1540277085,Regular,21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca
e90589971dc96ff85faec105ffaefb52f72d2302cb20854e682c3260b59802d3,-1,2,1,0.20044165,1540276577,Regular,f653113aeb104ed6d98c7b1211d27c59d8ea77a2fdb8d7a57d9cc13d453c02db
f653113aeb104ed6d98c7b1211d27c59d8ea77a2fdb8d7a57d9cc13d453c02db,1,20,1,0.20044165,1539878773,Regular,e90589971dc96ff85faec105ffaefb52f72d2302cb20854e682c3260b59802d3
c7568c1d2d1af9d96df8121a8a12ddb4b978a4fe8f49c83c9cafcdece4e7b1fb,1,13,1,0.20230978,1539505528,Regular,b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81
bd1f687d61cc7d970c6e869c5733d05e51a905bdd267984f9069bde97c02eeeb,-1,0,1,0.20070474,1539193169,Regular,c42c5255fb35c3e55ecc9dedaa3b9dde13da4fc5ead0a6c267b07de0c015ca2a
c42c5255fb35c3e55ecc9dedaa3b9dde13da4fc5ead0a6c267b07de0c015ca2a,1,0,1,0.20070474,1539171438,Regular,bd1f687d61cc7d970c6e869c5733d05e51a905bdd267984f9069bde97c02eeeb
9921b8bccff47f060fd44f072e45d039f0ce365188dd4102a4af861123ab2667,-1,0,1,0.20210445,1538869027,Regular,1d1790ebe25b9b3aa46ba79100be2918bcda350e849cd109e08351595a3b500c
1d1790ebe25b9b3aa46ba79100be2918bcda350e849cd109e08351595a3b500c,1,8,1,0.20210445,1538868508,Regular,9921b8bccff47f060fd44f072e45d039f0ce365188dd4102a4af861123ab2667
14986fb634de27fd227cdfa7ee5b5ccae32e9f8f5f9f05ac38c60906909daf78,-1,11,1,0.20030046,1538607702,Regular,4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77
4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77,1,17,1,0.20030046,1538593028,Regular,14986fb634de27fd227cdfa7ee5b5ccae32e9f8f5f9f05ac38c60906909daf78
5391c87c4f90f32fdf5f824e6865219448bc4480258823a06a53f580476f8f73,-1,6,1,0.20449627,1538361427,Regular,5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05
5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05,1,49,1,0.20449627,1538357745,Regular,5391c87c4f90f32fdf5f824e6865219448bc4480258823a06a53f580476f8f73
66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252,-1,2,1,0.20263123,1538101901,Regular,e59d777624d114a5538432b3968fadd2dae77db4f2a5f9eb944ada26355f4a6b
e59d777624d114a5538432b3968fadd2dae77db4f2a5f9eb944ada26355f4a6b,1,18,1,0.20263123,1538100467,Regular,66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252
7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6,-1,22,1,0.2011279,1537868722,Regular,a58490b21cbc82e9f6ab4a365e6b297d0722221e2c56d7d1c910f0fd8e492e9f
a58490b21cbc82e9f6ab4a365e6b297d0722221e2c56d7d1c910f0fd8e492e9f,1,10,1,0.2011279,1537866334,Regular,7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6
8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390,-1,14,1,0.20041353,1537658799,Regular,49253869df5960b2ffcbc19925f699a9852bda0328ad109663b0df0e490bba7a
49253869df5960b2ffcbc19925f699a9852bda0328ad109663b0df0e490bba7a,1,13,1,0.20041353,1537650326,Regular,8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390
81750dbffb294177878ad2dce5745db2d54953799b4810c465e7a53118618f92,-1,11,1,0.20399336,1537453521,Regular,545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893
545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893,1,24,1,0.20399336,1537445200,Regular,81750dbffb294177878ad2dce5745db2d54953799b4810c465e7a53118618f92
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,2,1,0.20025101,1537220113,Regular,869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a
869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a,1,12,1,0.20025101,1537219588,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,67,1,0.20148606,1537107291,Regular,05c12c7dbcc540b618ec2f2b41f3038fb338f36f22b3b193ac3883df4f344598
05c12c7dbcc540b618ec2f2b41f3038fb338f36f22b3b193ac3883df4f344598,1,7,1,0.20148606,1537006859,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
7901b5a7a19ddb8a581f87a9d8422fed05a86362748a468770532626aa65f36e,-1,4,1,0.20240927,1536789191,Regular,4800706b14aa737c84030d2a2e936a13a7b4a7e982f2d2305f15f9888bf65b6e
4800706b14aa737c84030d2a2e936a13a7b4a7e982f2d2305f15f9888bf65b6e,1,5,1,0.20240927,1536783306,Regular,7901b5a7a19ddb8a581f87a9d8422fed05a86362748a468770532626aa65f36e
bfc246bf9245b641df43735560b8121c54183c8ba83f36e3052bf321b8cd0f0e,-1,2,1,0.20231575,1536573388,Regular,a4c484ecdfc4b1ff75dbdd7e3c765d27155108ca5dcf73d7487cfded3483ff0d
a4c484ecdfc4b1ff75dbdd7e3c765d27155108ca5dcf73d7487cfded3483ff0d,1,6,1,0.20231575,1536570662,Regular,bfc246bf9245b641df43735560b8121c54183c8ba83f36e3052bf321b8cd0f0e
e39a3ad496dc0975af93ba17c989c52ffc7c61e1ab1731321123b05e41bf02fc,-1,5,1,0.20258658,1536348957,Regular,2d72ac417c85f36cf9b081f0ff9b902e5121944122042548672483e19337290e
2d72ac417c85f36cf9b081f0ff9b902e5121944122042548672483e19337290e,1,17,1,0.20258658,1536347989,Regular,e39a3ad496dc0975af93ba17c989c52ffc7c61e1ab1731321123b05e41bf02fc
08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412,-1,22,1,0.20218781,1536139616,Regular,a2ed06031159f2cb4383d5f740d7eec60ab82a4f1b1c28fc941d76cec701e5d5
a2ed06031159f2cb4383d5f740d7eec60ab82a4f1b1c28fc941d76cec701e5d5,1,16,1,0.20218781,1536138775,Regular,08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412
e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97,-1,6,1,0.20124566,1535936849,Regular,5d8e3837ba27cce8d6c5b9fdd53d04b231bdd9e3a7558292995c47625da90221
5d8e3837ba27cce8d6c5b9fdd53d04b231bdd9e3a7558292995c47625da90221,1,16,1,0.20124566,1535934232,Regular,e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,52,1,0.20159972,1535849043,Regular,741d2e8322a76021252045516328574d695237736c855a663f3c3b2ac691a9ce
193e1f67442bc9eef51d65bbade82fb39a638c2da56d90767849c8012a007b66,-1,1,1,0.20068867,1535729646,Regular,39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201
39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201,1,13,1,0.20068867,1535726247,Regular,193e1f67442bc9eef51d65bbade82fb39a638c2da56d90767849c8012a007b66
741d2e8322a76021252045516328574d695237736c855a663f3c3b2ac691a9ce,1,0,1,0.20159972,1535520312,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295,-1,21,1,0.20906788,1535329490,Regular,ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d
ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d,1,37,1,0.20906788,1535326434,Regular,1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295
39fd2dea3380245131207b41bf6e91b4598e3e7cff22cf926d7128b649217277,-1,0,1,0.20289843,1535112417,Regular,74bec55c10879cd58a3ea15e48c96b9cc88d531a91f13704d94888dc15be683e
74bec55c10879cd58a3ea15e48c96b9cc88d531a91f13704d94888dc15be683e,1,0,1,0.20289843,1535108646,Regular,39fd2dea3380245131207b41bf6e91b4598e3e7cff22cf926d7128b649217277
eb739bfd77e1051c341a85e5a1c1185e6e0477d0d0dee6579d48e6375732acf8,-1,1,1,0.20441144,1534936851,Regular,a6471d6b0eaa668514a9be74412794475de3996ad374d4afe04b7020ee40fa04
a6471d6b0eaa668514a9be74412794475de3996ad374d4afe04b7020ee40fa04,1,6,1,0.20441144,1534924674,Regular,eb739bfd77e1051c341a85e5a1c1185e6e0477d0d0dee6579d48e6375732acf8
aae3e8321cb489606a5604fe9f6404ec46e4b3a88abe16f5a843c1d8e022a2a6,-1,5,1,0.20266851,1534748576,Regular,6ba7ff43b341deb433778561ed6d1da58535a681811b8408fa75b3ff64252f43
6ba7ff43b341deb433778561ed6d1da58535a681811b8408fa75b3ff64252f43,1,20,1,0.20266851,1534744367,Regular,aae3e8321cb489606a5604fe9f6404ec46e4b3a88abe16f5a843c1d8e022a2a6
82e8d5e5658325e126bd61cd81680fc026e8a60cec138922b1d162bfbd5352ef,-1,1,1,0.20052865,1534575204,Regular,9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143
9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143,1,12,1,0.20052865,1534571612,Regular,82e8d5e5658325e126bd61cd81680fc026e8a60cec138922b1d162bfbd5352ef
14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277,-1,1,1,0.20209762,1534425759,Regular,c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515
c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515,1,10,1,0.20209762,1534422877,Regular,14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277
ca2104ceb133dfc360db515d047432a2e3956bb812147a51c5375f222ad6ed2a,-1,2,1,0.20057185,1534269184,Regular,08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23
08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23,1,2,1,0.20057185,1534268113,Regular,ca2104ceb133dfc360db515d047432a2e3956bb812147a51c5375f222ad6ed2a
6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968,-1,22,1,0.20215976,1534122150,Regular,95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b
95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b,1,17,1,0.20215976,1534120520,Regular,6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968
476768311d240e8f7fd52b28a718a222755307b103f849d1e1b09480d44df62c,-1,0,1,0.2009044,1533962856,Regular,297630e41d753e34b4572cb378a1094c888b92bdf8d0618ccaeae6c8c84f0f2a
297630e41d753e34b4572cb378a1094c888b92bdf8d0618ccaeae6c8c84f0f2a,1,6,1,0.2009044,1533961953,Regular,476768311d240e8f7fd52b28a718a222755307b103f849d1e1b09480d44df62c
7f2fc16f38a39f3fa2c652b1be11ba010ec253eed3dadd47e744d4b160878ec1,-1,2,1,0.20063024,1533809543,Regular,124824f91656400bf2bb2da581ce6fcb9e41027a236f7d34273f9d9e4279f001
124824f91656400bf2bb2da581ce6fcb9e41027a236f7d34273f9d9e4279f001,1,13,1,0.20063024,1533809144,Regular,7f2fc16f38a39f3fa2c652b1be11ba010ec253eed3dadd47e744d4b160878ec1
272a2475adf7475cdde4df5c72970cede8f6509e84a3a8f6db2165b2d88bcdb1,-1,13,1,0.015191,1533762529,Regular,3fc835079bfc20eecbdce94ea213cc447521489c56fa8cb7c1ff990c9fd48192
3fc835079bfc20eecbdce94ea213cc447521489c56fa8cb7c1ff990c9fd48192,1,0,1,0.015191,1533758283,Regular,272a2475adf7475cdde4df5c72970cede8f6509e84a3a8f6db2165b2d88bcdb1
c0ccda12b3608fd5a62fa72eae930bd8d36d85e767188708a1291857d1b14519,-1,1,1,0.20632479,1533663577,Regular,38f65ab390c58a8ba22a465983548c3b9cb76e74a29b0700e711b017fd057018
38f65ab390c58a8ba22a465983548c3b9cb76e74a29b0700e711b017fd057018,1,7,1,0.20632479,1533661591,Regular,c0ccda12b3608fd5a62fa72eae930bd8d36d85e767188708a1291857d1b14519
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,32,1,0.31028534,1533538826,Regular,26b812ba475e4054c655d268df99bbd456a379c440f8415c8f5370ba4310a6c5
51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab,-1,11,1,0.20337722,1533507646,Regular,0c9082ba39774e483dcc86b439057f0ca01f06d49983c5413c57e25e58fed447
0c9082ba39774e483dcc86b439057f0ca01f06d49983c5413c57e25e58fed447,1,2,1,0.20337722,1533499930,Regular,51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab
499aa98de65e52bf0c40220260035a89148ce34176408e026fcd60491eaae79f,-1,12,1,1.70647465,1533478755,Regular,fe1f7321f23c3ed2de481a705cc12d245fbe8345de382e67ecf86d5fc0515b86
fe1f7321f23c3ed2de481a705cc12d245fbe8345de382e67ecf86d5fc0515b86,1,1,1,1.70647465,1533407863,Regular,499aa98de65e52bf0c40220260035a89148ce34176408e026fcd60491eaae79f
26b812ba475e4054c655d268df99bbd456a379c440f8415c8f5370ba4310a6c5,1,1,1,0.31028534,1533407672,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
b5f0ddfb6c17e76d55db846f0b5889f72c5268b4076740a710d24e33ee243cd7,-1,6,1,1.30357937,1532114653,Regular,6c26f649a27492b52b2219293a0832ec55d3aa15bb4ff9b6a07381a7a52e6880
