tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c48071e3cec3ce72a56d9ed4a0d78ad7159360a162c5d16697321595c411410d,1,0,1,118.89344504,1561288904,Ticket,c1490e7ad993b20392553e5e324f9c0a0a4fecafba64d1a60cccdd9845d69704
f7df5644aa1190ada56ec6cb5147571333332b0ca500a46afb6ce5e911d451bc,1,0,1,118.89344504,1561288904,Ticket,967604e8c6183165b836890085a8228caa313dfacd57d3213da93b295eaf9e60
569941807a911432139ea4f155b273a09964fa49e1fb65c88f4f33f01398df48,-1,1,1,116.31724018,1561275696,Vote,58ce63bb4de6092194a3e496bb9bc0052baa6898df38dff3c2186b85927563a4
0c9fa11586ab6df07e9ad011902806f069037aa69973f0b65bcadcdba431980e,-1,1,1,111.26407064,1561272281,Vote,075bf9469a164cfed7d9094425dc14c964954caf36e49abf980a39b51b0998a6
e45e2f97b4445cf8ce651cc0ca37a9479c0507e4d2aeb02803f60830b0e23e66,-1,1,1,121.59251802,1561260691,Vote,0eb0c1a7f1dadc31ed1f822c190b5f3b9e9bdbe860b6fe73ed5659c8d4e9e2fb
d6fedaadee251ffd51773b2b9c13466234f9d814f252dcc2703cebabedea268d,-1,1,1,119.9271789,1561256347,Vote,789687cb6ba9ba0d8bcfc732527ef8ae496462bea0bf49a6d59befb353511129
be99018cebf6fc5cdd6808f23ff963cc8aadc48ad3ca2a7896641420c29d1ebf,-1,1,1,119.9271789,1561212939,Vote,df6757e0ee7aaf02798b51d8d3c0f44c2e89b12df4a999b906fafab77a914e26
e4dc5b6d7606be066bc2d1d9720a5c67d0ef2ed16cc58faca626848e6b0a606c,1,0,1,120.68914851,1561208915,Ticket,3045463eb208d4c6ab2cafb20705b10a1753582b709d1de0d1281bdcb66609b3
9d6c2aafa5661efc1ccaedafc5d96fc1797349bf64754317af687eb63a795786,-1,1,1,115.22931551,1561163003,Vote,f06e3aead8aae7208868e0bac9e5ac9006cb3a55df0ac46b62a664a4fc32a369
92d2964ed525e9e6eb1ca2bcb08e401015242ababeb07ba16b7a47608406ac5d,-1,1,1,125.81923975,1561148595,Vote,2429eabacc6d758546e6acee5d0a3b096715fd8342cb1c6ceab0cded5efde233
28331e987479b02f8e446c46f606d048cd95e8b25532f1496cb1dadf8586aeec,1,0,1,121.76416498,1561142426,Ticket,2adbfcab766c987a15dccc151c9a6d4555d30e24209f5eaa165ed82ec4f6b8ca
786686356b591d4cb14e9d09ea41ef8a9f431aa38242d54031d7d3115c14327e,-1,1,1,116.76966598,1561108812,Vote,eb1961c94800b487c51fcc930b8573277f1f7b3f509fb4ea84f475495086af7c
3a08bd9b310f0f0e013e88e59505f5383561d4934053bffbbfeb62a8d5b9b190,1,0,1,121.47093686,1561030546,Ticket,4b71ad99d9e0959ee61e614cec0ac1d52c821f227337b53c7c75c4039f03f831
88408bb14a5fd5d32fbd7e1cd842c5754c35bc784dad02ce8f885b258aba0688,1,0,1,121.47093686,1561030546,Ticket,50dc7db34b651524b50384e4e2e04644ff4b266ed4183259a12815d7962f7c87
02f5ea6549afc39d4cfdbcedefeacb5dcd00a1e20281c32d829ce7e7c380440c,1,0,1,121.47093686,1561025338,Ticket,b090802cc8ac643eb0f9af37cbee9454a7e2e2a73ba0d24a40c5342547a7a417
beeabe65f0c4c44c30ad496c05c3a378c3519296cabf2ecc22ec7d5bea6c8260,1,0,1,121.47093686,1561025338,Ticket,fa69098fd840b27a3a1bc4c8cf81c8dc535c1ec6f22e8cc77c453330a936b547
8a0fad784e375d1c819858342d60047791855f4560b5b72a6bc386fd1fbcc762,-1,1,1,119.9271789,1560959124,Vote,8f3063df8cd33faa0802a6337fbcb2bb6c0345e7c7f44358b7f258b3948c4c06
da2cd6c28f241fb75bb60e09ed48eb80a27372900468bd64d1d217d03a690fc9,-1,1,1,113.49009549,1560951144,Vote,32af1f2ab8924cbd3012fba36a3ade037e413bbb3a41f499d6caf802eba1127f
2752a2d0dbd6a2b265e751fc9dc8925af090e01ed2e4bb66c77635fda170556c,-1,1,1,109.11419334,1560923269,Vote,afce9eebab9bfc9024c9e2be625a94168b42f05be155b7ffe4edf6d3d9da30ee
bca54938d649ec36dd754ab2416dafb3a21ef346f070c68a973728671ddd977e,-1,1,1,125.81923975,1560917188,Vote,faf2ee5e6465106ab71f6ce2063ff643410c4408df2c78ad1ff1bb920c1a0d49
dbf63b0acc5d49c5b067f9aed7f9e0bab17d016524f43748c368e2bca7dca06b,-1,1,1,118.64611992,1560847854,Vote,5f8da9c179a5ac77ef27ff4f0aed2ca96b0e31ef4ea0b87506fef20fa9bc5603
dd907ae22df68fb23bae6cd14fff9ef7b48b44b3d040ee42015c3ed605d4ab1e,-1,1,1,114.98390976,1560808263,Vote,56cab01f103ab34d3823c8bcbba1f574c6dacbc00050a034ee627224099f6297
fce70e273b87b73f148db4dd499d334492668cfa46b4cfac7d0b33c58e25d49f,1,0,1,119.55269597,1560788530,Ticket,611cecffac76abd503ad9319ee85726b16362759b312acd2c79720b35c149dfb
9ba7499a0a230212355bb4e54ed1b71a973d5f10087db91a1ba231529fe39e1d,-1,1,1,120.18962561,1560707233,Vote,2081847bc3252b25b98eeebc2e8fce63afe8686227fa08e6d19a6aad67aa04c0
828b58a32316345b289d71772246a55eeed954f43285b2b2f18c940697caf239,1,0,1,119.68875907,1560704379,Ticket,4cc04af7c7f7f99273573779f2426f2da26400388a53d38ce7f0aae6ded4bfb9
371230d8a0fe5fae8d1dcbaa917dc228b2df1f785b12afa79fa61c276099a89a,1,0,1,119.98687957,1560646003,Ticket,291ed3000e18487d9331b48f6b9965cc16f814676a2f269b54a84dedc247b0a4
8f3063df8cd33faa0802a6337fbcb2bb6c0345e7c7f44358b7f258b3948c4c06,1,0,1,119.9271789,1560615444,Ticket,8a0fad784e375d1c819858342d60047791855f4560b5b72a6bc386fd1fbcc762
e05e5a423bd6677d681cd14a630582a3708250ee37e765ac58a3864a12ac4228,-1,1,1,125.81923975,1560615444,Vote,2ac89eba03b95d24c9d218eaf49a0b2a76ca335fdc90a2b4715413802a8780b4
174245d5bd06b066e18c756eb491bdc5f9012fb7caa2ac3a4bb9d19e88cdd546,1,0,1,119.9271789,1560610706,Ticket,98da1739c15031ba5d3e4e21a91f238e032ebd47c0162155ba1515788bd13fd4
39aa0a985f8e27f9084ac823ee00dcc136533ee8c60718a04a94a7ca9efe6d64,1,0,1,119.9271789,1560610706,Ticket,020e15e2a93e337e74cfaf99b3bc3592370d176276efd28a734931dada158c60
42eea88579217fe07bcb8d83fb3a74e27ad70242b05fb621a7ed828c575e799a,1,0,1,119.9271789,1560610706,Ticket,70b763838d066f5f3463e2f1567f86b591855c3361e4a70b778aedc8310e7a0b
4b32caf28396bcd13854971190d519e0ffbc6bc9e4ed8f613b745c12791edbad,1,0,1,119.9271789,1560610706,Ticket,88a838cc62daa19aabce9239607fd377addd0ff61a3edc9e0fd2693b52c21c4d
6268f7439b7ace59393c59ae7d0755a7996b999500402b80db6ea99d6d12c8c6,1,0,1,119.9271789,1560610706,Ticket,16402d9d5b4868db410f5f9f4008f6deae028b1b34669f6f2f947dcedca4ef71
67b9d68aa4a0772bad7e05880b54e068b442c752bd45115ddfbd201281498078,1,0,1,119.9271789,1560610706,Ticket,f903fd2877630de402c267b1d47dbff2ae05b4483048faf4f61b3ffa6fbe6616
789687cb6ba9ba0d8bcfc732527ef8ae496462bea0bf49a6d59befb353511129,1,0,1,119.9271789,1560610706,Ticket,d6fedaadee251ffd51773b2b9c13466234f9d814f252dcc2703cebabedea268d
df6757e0ee7aaf02798b51d8d3c0f44c2e89b12df4a999b906fafab77a914e26,1,0,1,119.9271789,1560610706,Ticket,be99018cebf6fc5cdd6808f23ff963cc8aadc48ad3ca2a7896641420c29d1ebf
f5e0e187ef60f42e192c3b7f12606d31653abae3a42bcd0024d0387cf89f3604,1,0,1,119.9271789,1560610706,Ticket,5b171a68a646b804c98f279a53fefe653bddbdc2447751cc1757bfe567d76128
3b3001c0ee9b8d863c086d6432410084ad8f411eab0ae4ca5921913958adbbe7,-1,1,1,120.18962561,1560566896,Vote,dc71cbafe2698644194f8e8428da47d3e4014177f8876c7ec9bacf3d3bd65264
d4a7355bd85102c3133c5c5af8c04db4ab001f7cb498a2ea9f9342dba2a34767,1,0,1,120.37121055,1560542589,Ticket,cf2430a695763f4b8da974cfe3a54748fd665faa5204b219633884795105a7ed
8a7e59dfc6324ece4efa877b9e45530cd2a3a5b126803ef71bfc7fb1e9977cb9,-1,1,1,119.64440903,1560522420,Vote,274f2508536d3bf0b82085715ea5fbe95ef690c07eb75c769cab0b6b42e58c30
c58292196ac4162590ae0ffa16157908b9c9f1e07fdc022487b3246ca9491b4f,-1,1,1,119.49768189,1560518891,Vote,642feffa476cabd343fc8313a03b4c1abb6f8d9115ea9a2da65e39e96ca831ac
93e60e2e741fb69310504337ab07806c28139c5b35ea8126169941a0785e8aaa,-1,1,1,117.26453106,1560482220,Vote,9993c025d642e77e4c06d895a65e5e0f1c2e0f255b154cde9ff6be8c9654e58f
864b2c341893a580815be4ba333228a7fdf29a356d92945ebce0a83ee463ee5b,-1,1,1,116.33013691,1560452264,Vote,c7b33ebb53b851f2bbad1862c60625e68393b2146783a5a1814dada29cc5f680
dc71cbafe2698644194f8e8428da47d3e4014177f8876c7ec9bacf3d3bd65264,1,0,1,120.18962561,1560425067,Ticket,3b3001c0ee9b8d863c086d6432410084ad8f411eab0ae4ca5921913958adbbe7
2081847bc3252b25b98eeebc2e8fce63afe8686227fa08e6d19a6aad67aa04c0,1,0,1,120.18962561,1560422368,Ticket,9ba7499a0a230212355bb4e54ed1b71a973d5f10087db91a1ba231529fe39e1d
2536f4b1845af84aba236c4952cc0f78b613b6c2cacf0a93323edcd67f3b559d,1,0,1,120.18962561,1560422368,Ticket,4b7f471b6e9170f9fe5f4eb35f5ae3828a82c777618bf48050ae58de32a6060d
c559ff69eec69cf6e6887f057acc618e1f3aeb756fe627e23915e03af85887ce,-1,1,1,98.34857011,1560355555,Vote,cc77c81cea2cc260806c736cac8d545b877ad8583b9d30837f2654bfd1615ff7
bf675c6c4fe0674260da9c3ea7ee60466e396efe3ba71e7245a6f524859d2ec7,-1,1,1,118.307989,1560344040,Vote,719d1ce64a0aee0d159dea266a9c12f0d80f8b7e7dc8c63ce9752ec7203a04c5
ba6ec877ba29808476d7b2dfcb34a00e09fef231dfe1017aa5f181c8e7f54a14,-1,1,1,118.07089204,1560341228,Vote,67f6cd88c16ae6ba75aa437124423ee579ce305f8a78511795c82aeab177165b
274f2508536d3bf0b82085715ea5fbe95ef690c07eb75c769cab0b6b42e58c30,1,0,1,119.64440903,1560334397,Ticket,8a7e59dfc6324ece4efa877b9e45530cd2a3a5b126803ef71bfc7fb1e9977cb9
3a634b56ebb7de0e66f8b3fc25d42fcde95c3a9cfeff2df8bb878567b454c4a2,1,0,1,118.15657013,1560200596,Ticket,80e8b8bae408c71ac14651d95d6946c9578f4c2e8a4a9efd7e922208f657e42c
c31312ad2df55d9c7138e14c0314d2c321ed269d00b9f3aa4705b21f81e082af,1,0,1,118.15657013,1560200596,Ticket,604b3a45d8469d0b60c2213f83ba7edf3b95ba43b821ea6d7b27fe8ceda4a26c
70d36fc5be02f96c3a3b682f801bc951ab7e44b66d11225b99ce5b7024950070,-1,1,1,112.40112686,1560199014,Vote,5eca8c1e7abade92d21332dd9e0feb97edd00f9a399bcaa0cb46e3afe9115b06
0fe1899e21a6a5a7c8ada156943c49b0361a656b88ec44c094226db659783e9c,-1,1,1,115.09062436,1560128747,Vote,3467870942cb2a420d577c0e9e592cdd4f70529885ed2ff9622153e28c3fefb0
a521633d0a2f376557966374f161068bb6dbcf425a55afbe0dfec13a414a6fce,-1,1,1,115.32471782,1560128747,Vote,c6145a1aaa0e7e8b83eae7b74f89ced89a4cbcae9f7183d690d31ae6fa7fc68f
4f87c3bb2fbcc949711e1b8c19cebaaaf86b3e971fe59c30727095fcf271b504,1,0,1,118.10960302,1560106353,Ticket,3d8a43746950132c96395a62d71dcbcee67154cc9997f2d21e1d151669f4f210
709c9c2bf81b225622349649e2bf73a9671c681ee69a061659a01f33ea0ec3a9,1,0,1,118.10960302,1560106353,Ticket,b46cadd7db04b831740c0a4153d3533a135a5db2792d3bf8775826ac0da8bb35
a7d2d8c36d296f5a5cb42710359a0ad2c2643f251e98adc715ea236c5ca50c94,-1,1,1,111.17170757,1560045981,Vote,e28e803acbc21ff025a31e016aab11e52b9644a569baea93bdd6294e13d69dbc
b7061ea6249a729b2779ce4d51d7e380bcd91c1a660849162b2d265dcd68aab7,-1,1,1,111.17170757,1559960922,Vote,4e747096db9e7ef1142c9a910247e2e4bac2f52a6166c3837c7db626948a76b0
4220275953beaa08b9cf1150257458e8d561944c67d71f280ff7616b8fdd3fc7,-1,1,1,119.55955624,1559958734,Vote,964cf65787872aaefe30983bd21f24033eb640af1971adf409f5aacd0599db83
d1c71ea2d98d4e2b4d98170b17699df9c999748543617b21433c121adcd9475d,1,0,1,120.75551634,1559908860,Ticket,95fad41fa230d1663c159ad52f388066538d896160b64aa510a9b315d3c94f5f
0177f7c1f0be288619f2f71eb15fbb980fa6ac2be78185a8f8de223e0e3850a2,1,0,1,121.59251802,1559841076,Ticket,c32a097af7add2812bc8411c24b5daa32e997434c3e1075fdb2552df928078c9
138cdcfc240aac75f1db054f87a7502215847f9b38d1786e31cd649ca380de8e,-1,1,1,116.31235683,1559838295,Vote,9139539b78aa6aa81270809ab4d717b3492c353f570a4ac108d8635929be8888
0eb0c1a7f1dadc31ed1f822c190b5f3b9e9bdbe860b6fe73ed5659c8d4e9e2fb,1,0,1,121.59251802,1559831132,Ticket,e45e2f97b4445cf8ce651cc0ca37a9479c0507e4d2aeb02803f60830b0e23e66
1eb8342cd164c149880fff3334049b083e391d53f57be62f22ef10b4c18342cd,1,0,1,121.59251802,1559816513,Ticket,9f269b6620719f0f0e986f306c8cb17a2f8b8f0a75aaf840f03a4ae1b6b5d2da
d453c9b12f8fa07398be9ab5103e75900c5c9de725943f731cce6e521fd74eab,1,0,1,123.27565531,1559777401,Ticket,63a2b0658e9d0677e5f1cc8deedf1309065f9d71eb2b41cbe7c3ed22c152a121
4c5f8b5a3523e9926c01b335af2f1dc3a194157a5deef1f1b994503f65fa3c28,-1,1,1,111.58550179,1559766624,Vote,6887f3573ddb156959069ecfb6c54974f52a16e02f5ee8de6061c62e2d46b027
671f4709087b4007a5983d77e92291b8547e018e434f279c9017deadc6d46e9a,-1,1,1,115.88170902,1559755644,Vote,815f9b2ec1161cec0aa6f0cdf91aea60c6e2f19f09f16dc787aba20d96fe52b1
e62072a46b05fee4117a5c0c6fa6d3ee21915d0f5b763174678413af9b9dabf5,1,0,1,124.67973412,1559755425,Ticket,5f91d11c406e6e4317ebad1daf92f54d133bb2007218153c51838b4363fe94aa
c6ff6abb5e449fc8a60558ae45c14150cb8342b154513535348d1a317c14a3e4,-1,1,1,117.76574282,1559740424,Vote,62a2a46be86a95a190c78e9ffcdc5d78beb8cc3732e9dbdc4c8f4772908625a0
2429eabacc6d758546e6acee5d0a3b096715fd8342cb1c6ceab0cded5efde233,1,0,1,125.81923975,1559700769,Ticket,92d2964ed525e9e6eb1ca2bcb08e401015242ababeb07ba16b7a47608406ac5d
2ac89eba03b95d24c9d218eaf49a0b2a76ca335fdc90a2b4715413802a8780b4,1,0,1,125.81923975,1559700769,Ticket,e05e5a423bd6677d681cd14a630582a3708250ee37e765ac58a3864a12ac4228
4d4f727c98ff602d5ba21dda6ac0f04cd937007c792216382480903aa888da8a,1,0,1,125.81923975,1559700769,Ticket,45af0725fbe0fe8c01f150ecacba1156dd0d4d24911e1d6ef115a610586c3a30
653d6e9f28cd18f50eb29f79269c7db8e1528a96654e37c5c109db494a219f00,1,0,1,125.81923975,1559700769,Ticket,5d6543f2b58800f18c443f425f78940d0e30262b11aa2e18ae73736c3c12f2ab
e853b7f7517a87c5bdb450d306f91442c9e05a08a0e838480a164610742db3ef,1,0,1,125.81923975,1559700769,Ticket,abd5b147c106482117afeacbc22d6b717114e076952e5e81fdf26ca90e8eb6ee
faf2ee5e6465106ab71f6ce2063ff643410c4408df2c78ad1ff1bb920c1a0d49,1,0,1,125.81923975,1559700769,Ticket,bca54938d649ec36dd754ab2416dafb3a21ef346f070c68a973728671ddd977e
6563825a80a00ec3f6484289c26b6ed194cc24193ff63bfe9f6c65a90a21b3d0,-1,1,1,116.13981497,1559698804,Vote,9a5e9e94afe5d7d9b126a11f58c4ae991ca7f43beb0eb4c16a3d8b6bc34e2aeb
e856add92777f52b6495bf01fc9828a5b509e1cbfb6190a2bb4fdcd04f57c1b0,-1,1,1,116.51556191,1559676069,Vote,40316c5bb35183ef66c1306351d5eeb5f6888ffa1b31c309bcef848ef160a79d
6a291881b9abbd00472b40b0c308d8e747278484036936d2073db87a1d6d2849,-1,1,1,125.05065846,1559565295,Vote,e2dd640da4a058dd3b58eba4c7b63b5dbc9257fb86dbb9f5c9e82837e1f3c6c0
2c351bd5223d6095b6280c10b0bfed77ccaeb185326b2ca196dc72ca454c0d55,-1,1,1,111.1432249,1559426049,Vote,1435f63950fd65f10e3af9f4562cc6f78d10620c48e7f63c39de6b8cc6ef405e
405354ad1612a23355814bb8f4c57b5b8927159bb7f5bf9e895617228b8b3cad,-1,1,1,116.76966598,1559382214,Vote,c22dc90b76789723aa805dcf9094e191d825a25f4b834aaccf22b85b87b9b4dc
a65d6bae20c643ba3fa4632bf6c90b2503bf94de3f018139603f0a8692e779b3,-1,1,1,111.58550179,1559374129,Vote,ead8a63f4fb34f5501cb1091755634dad643284f0d1175731be9355b98536ab5
150d8e6b1d31ed9b83175aabc027cc5d216a3ec3cac80a0589b69c8834293231,-1,1,1,115.00630304,1559325080,Vote,7d496ef34e34a8303e88dcc731ec9840394c868c98c75a4df97296c13758cc71
753e1f9866a1345de28b1cbb1d6d38b22866d562a96dd387b62f59f2c969f022,-1,1,1,127.59738523,1559318103,Vote,c86a79f0e1538f0e927ed550b3935f10b5176a50e74d18db4bdeb80346e4cfbd
9993c025d642e77e4c06d895a65e5e0f1c2e0f255b154cde9ff6be8c9654e58f,1,0,1,117.26453106,1559241096,Ticket,93e60e2e741fb69310504337ab07806c28139c5b35ea8126169941a0785e8aaa
c22dc90b76789723aa805dcf9094e191d825a25f4b834aaccf22b85b87b9b4dc,1,0,1,116.76966598,1559179348,Ticket,405354ad1612a23355814bb8f4c57b5b8927159bb7f5bf9e895617228b8b3cad
eb1961c94800b487c51fcc930b8573277f1f7b3f509fb4ea84f475495086af7c,1,0,1,116.76966598,1559179228,Ticket,786686356b591d4cb14e9d09ea41ef8a9f431aa38242d54031d7d3115c14327e
9bcf07e156765aeaa43acf98173029c03fe23d1e809e4b77b21789829f8c672a,-1,1,1,115.22931551,1559162351,Vote,a2d72780f17ffccce99bee89c8a7f3fbe5cb630c9a2ca45f56ab5b710439469c
9139539b78aa6aa81270809ab4d717b3492c353f570a4ac108d8635929be8888,1,0,1,116.31235683,1559140650,Ticket,138cdcfc240aac75f1db054f87a7502215847f9b38d1786e31cd649ca380de8e
c29c001d200f079637ae6189f12ecacbadc899b3787c38a5c5d277d742457b18,1,0,1,114.98390976,1559117089,Ticket,b0353efb1a11c737500c0fad5c864e648d1ef512b71ddc69a4d02c2fbf100ba6
a942186a03aee3e4434d6960666bc33d6c02db318e3a0dcd5cc2db34b488c26d,-1,1,1,117.29538487,1559108420,Vote,41ce7a971b0f69cce257742e594228aa1470df4f0203934bed17801e378e3198
f48dc3bbf25b4c6a074bf979ceefad8e7880671412eadcb48dd4a838e7109ca5,-1,1,1,119.06776858,1559108165,Vote,6b636479702f4f63a70bd2802837ad7d33facb8f1cee1881d38e721ace550874
e74a1f90aa001349c7fb40014f416bd1c8279ad5cf003fef9445c152027da3df,1,0,1,114.98390976,1559092219,Ticket,6ad35f0a382e176ee1ac91eedabfb2c423a993761d60d46cf9e355b306bf1bc6
56cab01f103ab34d3823c8bcbba1f574c6dacbc00050a034ee627224099f6297,1,0,1,114.98390976,1559082394,Ticket,dd907ae22df68fb23bae6cd14fff9ef7b48b44b3d040ee42015c3ed605d4ab1e
acf5aeaf587988238ff65f2ec48f57cf463b0c7e9108bac472fae1c3632ac684,-1,1,1,111.58550179,1559068985,Vote,631c1fabe630430ef8328393c45dadeafe710959c3484801b829af38d9b4d149
95924a8ab3a43116f1395a08ee23b204d8e6a23ce8888cdde230f1d4b243f3ef,-1,1,1,111.58550179,1559042172,Vote,6150c2f24934c045424b71faa0a8778e0c5abd9c26eea37f34b9cafe5cc3f25d
7e9f9264a5d24ee502738e02fd5f4e51a20c408a1bbc19c90d596c75a3f66cf3,-1,1,1,116.56173479,1559018051,Vote,f89f121a24ae01317ecffec377e5926efac0f60f9aa3b30b203e543b59f6544f
46ba35cc9abffa9e30497e678770dc00fcc0e229b1872fb723fc33e9a2085e3a,-1,1,1,127.66337345,1558995555,Vote,72eb803d5f2c98387c7a1527ed24b8ee601192af6df252d4e77733aac8adfaf7
7d496ef34e34a8303e88dcc731ec9840394c868c98c75a4df97296c13758cc71,1,0,1,115.00630304,1558912266,Ticket,150d8e6b1d31ed9b83175aabc027cc5d216a3ec3cac80a0589b69c8834293231
f89f121a24ae01317ecffec377e5926efac0f60f9aa3b30b203e543b59f6544f,1,0,1,116.56173479,1558888633,Ticket,7e9f9264a5d24ee502738e02fd5f4e51a20c408a1bbc19c90d596c75a3f66cf3
78d8253e92e70217d1ed62141e97c1ddeae5319f502c5096ea8f7ed262905f36,-1,1,1,120.29320153,1558839137,Vote,3e18d7b77b50c715b951bd75e9e13fa9e316041398bf84f183d9ccc2b4bf2009
67f6cd88c16ae6ba75aa437124423ee579ce305f8a78511795c82aeab177165b,1,0,1,118.07089204,1558833687,Ticket,ba6ec877ba29808476d7b2dfcb34a00e09fef231dfe1017aa5f181c8e7f54a14
bd0d0982fc306d4469341e1a86413ded9e0e31a5ebb7ce4e2bdf89da865b464f,-1,1,1,119.39023315,1558822616,Vote,b1380dc8ca0497f837b62f77bb114aebd594272f3126a593b30cb57aecdb7928
5f8da9c179a5ac77ef27ff4f0aed2ca96b0e31ef4ea0b87506fef20fa9bc5603,1,0,1,118.64611992,1558808849,Ticket,dbf63b0acc5d49c5b067f9aed7f9e0bab17d016524f43748c368e2bca7dca06b
6b636479702f4f63a70bd2802837ad7d33facb8f1cee1881d38e721ace550874,1,0,1,119.06776858,1558776630,Ticket,f48dc3bbf25b4c6a074bf979ceefad8e7880671412eadcb48dd4a838e7109ca5
2d0bd6c3b9c97d88c5805aac970f592b02fcb04c98a4b5a474b46fa4703fc821,-1,1,1,117.58457046,1558761831,Vote,55490ba5c3c2e705b388e03daf4a6161b0984c69f3678ee04dd1dea885638b05
4a5b3cebb0ff5453f54e0b63642b3a7e1d8679f80f9cfc80c992359c13c844cf,-1,1,1,127.72188972,1558729178,Vote,117369bccf1b0ecb8d52fd638629a8df9615004f03c5b42970828d2ed8fede9e
12518549c35920931e49aedf4e1e76d829788a1e298d724ded859b20f565a19e,-1,1,1,118.68335558,1558697547,Vote,ab56252cda1b4e330839c8e5074ccfb2ce773a02e8fc8292fad8b7c4258e81be
a3551a0d68edf94e817f03779ada6e1efeef96710099d80b523a16941e168c71,1,0,1,118.79494374,1558693646,Ticket,26bf5fd542e3c41d547ca8785ba307503f745ce73058974fe617396fb8bbb6b2
f23c7ea27c77c560eecb4ba2978867b890d7431b009cefa6b28db89374081cfe,1,0,1,118.6456301,1558660169,Ticket,154ea6287b0e950fab13fa5cab8283fbc687014120c52d4bdfcb99f09636d637
aa1e3754527b311fe423512e9d634897cb84c440ebd49358132abbc9bf80230e,-1,1,1,117.00946815,1558619212,Vote,bb5970d3c4f6e613d1e80a352c2eaadf3d6d68c7addc418066896552409cf715
e717e3a2863dff4256a49144c076f3b6e10053e54c67933ce5c419ea1699cc36,-1,1,1,120.53768555,1558586023,Vote,bfef5bc6e8d03288f29fa0b1360ef057da3d6326307a4e4bbffce6b6db8e3140
62a2a46be86a95a190c78e9ffcdc5d78beb8cc3732e9dbdc4c8f4772908625a0,1,0,1,117.76574282,1558585651,Ticket,c6ff6abb5e449fc8a60558ae45c14150cb8342b154513535348d1a317c14a3e4
bb5970d3c4f6e613d1e80a352c2eaadf3d6d68c7addc418066896552409cf715,1,0,1,117.00946815,1558528973,Ticket,aa1e3754527b311fe423512e9d634897cb84c440ebd49358132abbc9bf80230e
40316c5bb35183ef66c1306351d5eeb5f6888ffa1b31c309bcef848ef160a79d,1,0,1,116.51556191,1558514858,Ticket,e856add92777f52b6495bf01fc9828a5b509e1cbfb6190a2bb4fdcd04f57c1b0
5cc85b083af2da33727f85c8f3f5b55142b764d11dd14183645f9e1a23bcee16,-1,1,1,110.25836492,1558506317,Vote,a5d4bbcd86e76b92caf5513e9e62aa1573a5406aed15e3d330004c59ed6916c5
48b382a80135472bf930baceda4364c56eeef24ea9e5838172ec7ffabb5f0b72,1,0,1,116.51556191,1558487184,Ticket,019d651dbf0b1f9e8fd3f57a4dabde102f6337afad6b75e57f7663ec7370cec7
815f9b2ec1161cec0aa6f0cdf91aea60c6e2f19f09f16dc787aba20d96fe52b1,1,0,1,115.88170902,1558469007,Ticket,671f4709087b4007a5983d77e92291b8547e018e434f279c9017deadc6d46e9a
2fc5f264ce763aceef26e9e6916e57324da8d3f6c4d8a0cb34adbff1def1734b,-1,1,1,120.25003679,1558455020,Vote,82316872e22cbccf3a45a6f6b79b50097a9d3bbd5646b5b829616cc3ef7c839a
2f6d33fbddd0eb284382648cf4220d3eab1aa1d711efab3cba2d13b4716109b5,-1,1,1,120.38440599,1558440496,Vote,33cf11c10123046f581dc002df9ea4e1c152765cc7814f14bfe68ab9d2c152be
07a34ca22c427d29cec41632acb3b3ad08a4bb03977d78e0a00fed86bdae7078,1,0,1,115.88170902,1558439033,Ticket,8a3dfa2d9527f51417eee591aab7965f676a0ecbd2f7d1cc9ee965c96d47b828
a2d72780f17ffccce99bee89c8a7f3fbe5cb630c9a2ca45f56ab5b710439469c,1,0,1,115.22931551,1558418287,Ticket,9bcf07e156765aeaa43acf98173029c03fe23d1e809e4b77b21789829f8c672a
08944a7d4facb0e7bddf65336a9be7722644470fd9a74e886c5df5b259706444,-1,1,1,116.33013691,1558415111,Vote,407acf3ae9db5c116865806b2bc9c5f91d9412b25111a8f127c4fc64f19c0295
f06e3aead8aae7208868e0bac9e5ac9006cb3a55df0ac46b62a664a4fc32a369,1,0,1,115.22931551,1558400897,Ticket,9d6c2aafa5661efc1ccaedafc5d96fc1797349bf64754317af687eb63a795786
ebd893c9ad3dc30da0a6729e071e1b487c37f67a7aaecd1f71a4f44c603461f3,-1,1,1,119.66158355,1558398425,Vote,4662cff471117cc4ef7b17086e2060e2a54f59f281e194fe0273158532fc9f4a
2f7a58c30627b9637ba30f2726dc9a51690b334b30d6d67d3f901e1036b4d72b,-1,1,1,119.4915848,1558364147,Vote,16805aafda161bb897b3fc74d40eb21177c91c4902dfa2a0442e716b3e78e54b
354241cbedb6be2ce3cd8109cc7e13ffed75dde4cf8674e3c106ea24314c9587,-1,1,1,115.68202461,1558346612,Vote,6a7746cd8327bfe4e099bce36a46de49a2baa11209c9fbf2af2c406b4e257863
b42ea9b8c609ffd6bbf21c78df5809326968912e690cfbd2bf6431ae99a2f3f5,-1,1,1,113.49009549,1558323505,Vote,9c93162971a772708a269b6720cb232279ffde3e79a8b8ead9875b898fbea0ca
5eca8c1e7abade92d21332dd9e0feb97edd00f9a399bcaa0cb46e3afe9115b06,1,0,1,112.40112686,1558257644,Ticket,70d36fc5be02f96c3a3b682f801bc951ab7e44b66d11225b99ce5b7024950070
