tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f327189ee57d2f1c7cd7c01c1b01df2a495af2fe9dd42800e9eaea1daa1a6fa9,-1,4,1,4.70975562,1643431278,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,205,1,4.70975562,1643428463,Regular,f327189ee57d2f1c7cd7c01c1b01df2a495af2fe9dd42800e9eaea1daa1a6fa9
a09e42edd5ba12585b708074848c9302fc5b561d6d832694abf5acb73b586534,-1,3,1,4.22882638,1643343822,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,164,1,4.22882638,1643342203,Regular,a09e42edd5ba12585b708074848c9302fc5b561d6d832694abf5acb73b586534
6ea19056ce57e9bb3497b86d0b32c8d90cde7c198dcf4fd4c36fe3caefa9d6a1,-1,4,1,3.90781102,1643257832,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,132,1,3.90781102,1643254557,Regular,6ea19056ce57e9bb3497b86d0b32c8d90cde7c198dcf4fd4c36fe3caefa9d6a1
cbe1985df5cc68bf9227d0008631d78a5cba905226909b9eff43d3548692ab4c,-1,2,1,3.94798541,1643245039,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,95,1,3.94798541,1643175449,Regular,cbe1985df5cc68bf9227d0008631d78a5cba905226909b9eff43d3548692ab4c
caf4253777588cd5c4b4f235df46342fefcf61255e01988023565c569ca6801c,-1,3,1,3.76564327,1643085879,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,193,1,3.76564327,1643081215,Regular,caf4253777588cd5c4b4f235df46342fefcf61255e01988023565c569ca6801c
6882629287e24a44306b6068d7ec05b59d1aa2049aff81a36525569f2030b074,-1,1,1,5.21761265,1642997232,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,223,1,5.21761265,1642995925,Regular,6882629287e24a44306b6068d7ec05b59d1aa2049aff81a36525569f2030b074
4735a46c0691edf7b6e2b748556274769c4580ce1d65e9052a1816d3e216436f,-1,1,1,5.25469205,1642915047,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,175,1,5.25469205,1642910882,Regular,4735a46c0691edf7b6e2b748556274769c4580ce1d65e9052a1816d3e216436f
46144eaf1ce259a5c4a06fd66d63dd66cd3cec6d21c298a57ced52212c2681bb,-1,2,1,6.43913,1642829680,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,97,1,6.43913,1642827423,Regular,46144eaf1ce259a5c4a06fd66d63dd66cd3cec6d21c298a57ced52212c2681bb
b5294839c8777bf175e86ec081084e4f5f49d2b3f8490766da35f81c81d94073,-1,1,1,7.61026732,1642738504,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,215,1,7.61026732,1642737074,Regular,b5294839c8777bf175e86ec081084e4f5f49d2b3f8490766da35f81c81d94073
89d3bf5609be0f6330f59b7d6f22099549444bcc9a5337690eee01a44137ded7,-1,1,1,5.53935693,1642656247,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,86,1,5.53935693,1642652241,Regular,89d3bf5609be0f6330f59b7d6f22099549444bcc9a5337690eee01a44137ded7
e4cad44070c96fc30e84eb489058a9c94c6aa1ddb29c29c4dc504e6847555b27,-1,1,1,5.40570408,1642571879,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,50,1,5.40570408,1642568130,Regular,e4cad44070c96fc30e84eb489058a9c94c6aa1ddb29c29c4dc504e6847555b27
3abab033b5b108f08b145e54f03526bab62035698af12462bf1c6f2b2374f0eb,-1,1,1,5.05845321,1642478019,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,372,1,5.05845321,1642476314,Regular,3abab033b5b108f08b145e54f03526bab62035698af12462bf1c6f2b2374f0eb
9c18d47be037b7c871ed3f5124f38479e9d58db5be56108f1cd23288431ccc33,-1,2,1,5.33062606,1642396035,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,394,1,5.33062606,1642391599,Regular,9c18d47be037b7c871ed3f5124f38479e9d58db5be56108f1cd23288431ccc33
7b4d42914c6aac72c86fc357ee238841b3d43f99de030b52566fe3eaf2955009,-1,1,1,5.81441238,1642307259,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,70,1,5.81441238,1642305292,Regular,7b4d42914c6aac72c86fc357ee238841b3d43f99de030b52566fe3eaf2955009
abfb9270a9cb3f7a436619fb129f3b2f99c6730de54bb1e61b3cbffd324ac255,-1,0,1,5.98819968,1642217387,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,400,1,5.98819968,1642213826,Regular,abfb9270a9cb3f7a436619fb129f3b2f99c6730de54bb1e61b3cbffd324ac255
5d18e6cdcc3b4f6859ca188bc69e0a219a135519f8fabdbb69a7b2b915ac334f,-1,1,1,7.28270393,1642130564,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,262,1,7.28270393,1642127526,Regular,5d18e6cdcc3b4f6859ca188bc69e0a219a135519f8fabdbb69a7b2b915ac334f
ef5fd659c8f85858e411c82f1fd58171af3db87ca887d27ca47e3a0c7bbf89a8,-1,1,1,7.19341784,1642045476,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,280,1,7.19341784,1642041909,Regular,ef5fd659c8f85858e411c82f1fd58171af3db87ca887d27ca47e3a0c7bbf89a8
1bfd75ea5e1c7cb161ec05d8dd107b8af5581a396c1c6786347598cd841648ff,-1,2,1,6.27161431,1641961353,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,22,1,6.27161431,1641957311,Regular,1bfd75ea5e1c7cb161ec05d8dd107b8af5581a396c1c6786347598cd841648ff
4a57aa2979b95b76d33bfd4fac822f07e21ac2c48016e5eee7dae5d3b2956fe1,-1,2,1,6.29716512,1641867992,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,215,1,6.29716512,1641866761,Regular,4a57aa2979b95b76d33bfd4fac822f07e21ac2c48016e5eee7dae5d3b2956fe1
57cd9a94e1f4d53463735ea2d515eac16327179ed726c06d00baf42ad004e834,-1,1,1,6.05291732,1641787185,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,177,1,6.05291732,1641783637,Regular,57cd9a94e1f4d53463735ea2d515eac16327179ed726c06d00baf42ad004e834
2047d10535db929715861873c892858dca51622b996409d4ba73ac6e3dcb58f3,-1,2,1,6.1476904,1641701173,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,206,1,6.1476904,1641699482,Regular,2047d10535db929715861873c892858dca51622b996409d4ba73ac6e3dcb58f3
d9cf554f99036bc517554e3c7e7dfc372fd96a777f34031321c81155b9fd4023,-1,1,1,6.47828834,1641616262,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,292,1,6.47828834,1641612947,Regular,d9cf554f99036bc517554e3c7e7dfc372fd96a777f34031321c81155b9fd4023
9941e77826213c6edd9b7ccb5620fe20c77a18071a5758e800702fe366bc433c,-1,3,1,6.63154162,1641525719,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,389,1,6.63154162,1641522890,Regular,9941e77826213c6edd9b7ccb5620fe20c77a18071a5758e800702fe366bc433c
540eb45135b3b84458c459e7477d6a15aa415d82ad28fd9eb4b6b2c24b53ad78,-1,1,1,6.37337504,1641442062,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,403,1,6.37337504,1641439408,Regular,540eb45135b3b84458c459e7477d6a15aa415d82ad28fd9eb4b6b2c24b53ad78
d27b3ec2f2c36020b6c71e804b24be77ae9db62d5059235d920134f23e16c946,-1,1,1,6.79707598,1641357616,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,263,1,6.79707598,1641355521,Regular,d27b3ec2f2c36020b6c71e804b24be77ae9db62d5059235d920134f23e16c946
7642ab5fcf625a8a6b09ba05f873c66bcb2ba4e1f26d25145fe2c0ab7ceeda2c,-1,1,1,6.67864126,1641274956,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,3,1,6.67864126,1641273402,Regular,7642ab5fcf625a8a6b09ba05f873c66bcb2ba4e1f26d25145fe2c0ab7ceeda2c
c6e932e7bbd52f00a1d519b14d9db37feab1c1840eed53cfb57b909c0a4490c9,-1,1,1,6.20086844,1641184213,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,269,1,6.20086844,1641181739,Regular,c6e932e7bbd52f00a1d519b14d9db37feab1c1840eed53cfb57b909c0a4490c9
4f4fdb8ad47f37cf26b07545315eb0c998e8f77de49162b5eada599316dc62bc,-1,1,1,6.24167229,1641092023,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,166,1,6.24167229,1641088938,Regular,4f4fdb8ad47f37cf26b07545315eb0c998e8f77de49162b5eada599316dc62bc
c665bfcc5858b1c0ea6519a58f0b222ef2f9797a6769656e94b01395b0cce71b,-1,1,1,6.38125549,1641008222,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,19,1,6.38125549,1641006525,Regular,c665bfcc5858b1c0ea6519a58f0b222ef2f9797a6769656e94b01395b0cce71b
7ed35d36e8422a0d9a889ac4778f1269ab5c7c31c3dd1839b23d05610b374926,-1,4,1,6.02820684,1640919751,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,429,1,6.02820684,1640917516,Regular,7ed35d36e8422a0d9a889ac4778f1269ab5c7c31c3dd1839b23d05610b374926
23e8f1afd199a3ecc9960a7dd70699bfe56ced02bb8f350b81667963ecb16e5b,-1,2,1,6.07716341,1640841597,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,372,1,6.07716341,1640837916,Regular,23e8f1afd199a3ecc9960a7dd70699bfe56ced02bb8f350b81667963ecb16e5b
23cf5e4e031d839122584e21f86400c1a9888fcbabd168365b4482fcfa8fdcfb,-1,2,1,6.16185367,1640754032,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,337,1,6.16185367,1640750454,Regular,23cf5e4e031d839122584e21f86400c1a9888fcbabd168365b4482fcfa8fdcfb
53f24bb72e038219f5d2bd45cda91d8d0dca701de1fd808cff167c2eab109548,-1,4,1,6.11055942,1640660570,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,415,1,6.11055942,1640658927,Regular,53f24bb72e038219f5d2bd45cda91d8d0dca701de1fd808cff167c2eab109548
76de5e6b6836a25f8898a9a8b9d0c695dc36655ccc94b1592f42403f9a1a05fc,-1,1,1,5.89993017,1640576234,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,245,1,5.89993017,1640575401,Regular,76de5e6b6836a25f8898a9a8b9d0c695dc36655ccc94b1592f42403f9a1a05fc
b241831fd926c3d37c01d028b9f3bf6a0f147e1b14b4644a75a5858018495158,-1,2,1,5.85118869,1640494476,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,358,1,5.85118869,1640491308,Regular,b241831fd926c3d37c01d028b9f3bf6a0f147e1b14b4644a75a5858018495158
83b4ffacbd06fa34b07259cb31cc57500000ecf374dd854578f6b28ddbc1c7d9,-1,1,1,5.34920935,1640408150,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,262,1,5.34920935,1640405102,Regular,83b4ffacbd06fa34b07259cb31cc57500000ecf374dd854578f6b28ddbc1c7d9
7a0d760af1e22cd86d6458307fb6de19362852faf4143085916ff99e263dad7c,-1,2,1,5.11561457,1640321542,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,172,1,5.11561457,1640319055,Regular,7a0d760af1e22cd86d6458307fb6de19362852faf4143085916ff99e263dad7c
69b5f09e3e28caa0137f961a0cc53e2cb8598cfd7a0923fcadda967b1f5759b3,-1,1,1,5.33916039,1640234783,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,254,1,5.33916039,1640231156,Regular,69b5f09e3e28caa0137f961a0cc53e2cb8598cfd7a0923fcadda967b1f5759b3
ad2362909d7998b48b08b1a4566c44ea94f6bdec97ee66e1d7102dd36665a1cc,-1,1,1,5.41921869,1640147635,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,324,1,5.41921869,1640144070,Regular,ad2362909d7998b48b08b1a4566c44ea94f6bdec97ee66e1d7102dd36665a1cc
82f8f13ccf43e9400d98d6d1a31d53d209113772178a3d51b683a58806cabc13,-1,3,1,5.40163075,1640062113,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,423,1,5.40163075,1640060602,Regular,82f8f13ccf43e9400d98d6d1a31d53d209113772178a3d51b683a58806cabc13
bd7e4714fa16dcd07b8c7973f3e3ea752aad9f68e6de816208c984c8a9ef4936,-1,0,1,6.03213883,1639972467,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,18,1,6.03213883,1639969022,Regular,bd7e4714fa16dcd07b8c7973f3e3ea752aad9f68e6de816208c984c8a9ef4936
665de9d9b2571b9b172cb469738d378baa10c9843233d3fa8aff2ff942335d8b,-1,3,1,6.81655409,1639884845,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,47,1,6.81655409,1639883462,Regular,665de9d9b2571b9b172cb469738d378baa10c9843233d3fa8aff2ff942335d8b
2c7491995661f56de722acd420758b23b0e46c0587328ec56f5230a56547d567,-1,3,1,6.12690958,1639797407,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,341,1,6.12690958,1639793965,Regular,2c7491995661f56de722acd420758b23b0e46c0587328ec56f5230a56547d567
0bdc1c493b46f7bc0681fb05bdce3bf5ffcb6006065e51d90bc1eac2793d0aa6,-1,1,1,5.51819963,1639711883,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,393,1,5.51819963,1639709182,Regular,0bdc1c493b46f7bc0681fb05bdce3bf5ffcb6006065e51d90bc1eac2793d0aa6
c21cab1a5ea860a419b66aed2038b49a33476edf41aa9921aba1550c350bc568,-1,4,1,5.52199883,1639627205,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,101,1,5.52199883,1639624210,Regular,c21cab1a5ea860a419b66aed2038b49a33476edf41aa9921aba1550c350bc568
7a6755207eeabb981d61562f228291aa27a00731e5d6a45f337ff94693c48798,-1,1,1,6.33556097,1639540568,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,176,1,6.33556097,1639537566,Regular,7a6755207eeabb981d61562f228291aa27a00731e5d6a45f337ff94693c48798
b0c60c52964e664977a40895c645e7fa5ab674aeb91131e1987fa5b261cb65e5,-1,3,1,7.1353784,1639449600,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,130,1,7.1353784,1639446315,Regular,b0c60c52964e664977a40895c645e7fa5ab674aeb91131e1987fa5b261cb65e5
fb445942e605403981e491bc0974334bb0053c9ee45ce98bbdc5ffd581285530,-1,3,1,7.4665358,1639372519,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,489,1,7.4665358,1639370968,Regular,fb445942e605403981e491bc0974334bb0053c9ee45ce98bbdc5ffd581285530
fdfcc3a62ad0f2b7e875ea5e238397f71b67a399be51f2fee03147bf4679c432,-1,4,1,2.9824214,1639278066,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,431,1,2.9824214,1639275820,Regular,fdfcc3a62ad0f2b7e875ea5e238397f71b67a399be51f2fee03147bf4679c432
b29a6b4e0b4abe5832a7bf7380bdb64d1e27510a355d515875ca227c315cd431,-1,2,1,5.27120498,1639199082,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,102,1,5.27120498,1639194850,Regular,b29a6b4e0b4abe5832a7bf7380bdb64d1e27510a355d515875ca227c315cd431
aba7146f887336768a05d3f40fe67bf23a28b00a892f94c2096b36e1fcb2d084,-1,3,1,5.74234622,1639109186,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,381,1,5.74234622,1639106714,Regular,aba7146f887336768a05d3f40fe67bf23a28b00a892f94c2096b36e1fcb2d084
2d59866fcbd79586f1e26f6508eafb50f3bcdaf7076cfa52f3e9fb1f44e5e5f2,-1,2,1,5.98386438,1639021557,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,52,1,5.98386438,1639019007,Regular,2d59866fcbd79586f1e26f6508eafb50f3bcdaf7076cfa52f3e9fb1f44e5e5f2
837d26609425d60e1adfbf68f228a66e9453be3985bb6f807b02bfc48ea650c6,-1,2,1,5.65651811,1638936195,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,47,1,5.65651811,1638934488,Regular,837d26609425d60e1adfbf68f228a66e9453be3985bb6f807b02bfc48ea650c6
192e2657fcb3f1c81fc094a9b62ab246f41448f6803bbc24c002683bc52bacb9,-1,2,1,4.98609406,1638848345,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,390,1,4.98609406,1638844619,Regular,192e2657fcb3f1c81fc094a9b62ab246f41448f6803bbc24c002683bc52bacb9
3bfd41bfac2c978c1a17ab98b1b2aeaf417d009e22b38aa20456cae5f3249d95,-1,1,1,4.47720166,1638769536,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,157,1,4.47720166,1638764409,Regular,3bfd41bfac2c978c1a17ab98b1b2aeaf417d009e22b38aa20456cae5f3249d95
b57d53db17dc60d00fe2db201d3876e13f008c21ddca7fdfe32d615079b35e69,-1,1,1,6.43600855,1638677929,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,169,1,6.43600855,1638674267,Regular,b57d53db17dc60d00fe2db201d3876e13f008c21ddca7fdfe32d615079b35e69
522a7436583a8c17ee838380fd54c648374ff943f7f436993e3c9c9adc382db6,-1,0,1,6.60059238,1638588476,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,99,1,6.60059238,1638586394,Regular,522a7436583a8c17ee838380fd54c648374ff943f7f436993e3c9c9adc382db6
9effb8222cea8ddc370f8b0a1aa7b18d6525d0b9d9741b0353b2bb90d277b580,-1,1,1,4.94799588,1638507864,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,215,1,4.94799588,1638503682,Regular,9effb8222cea8ddc370f8b0a1aa7b18d6525d0b9d9741b0353b2bb90d277b580
c21029878f699a3dca9aaf4a0a90d9df3f6ea35c02864ad3fddf593df459b261,-1,4,1,4.7724952,1638420433,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,474,1,4.7724952,1638416496,Regular,c21029878f699a3dca9aaf4a0a90d9df3f6ea35c02864ad3fddf593df459b261
f9a8e81bfaedc818ad2873a6cd1a03fffd8a6483454a251e05b78de8050cdc15,-1,3,1,5.67091461,1638332181,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
e7f02db4d0ea350d693ca325a4507cbc9601b766a55a47a71d24ea7ac246a024,-1,0,1,7.13873073,1638330458,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,237,1,5.67091461,1638327882,Regular,f9a8e81bfaedc818ad2873a6cd1a03fffd8a6483454a251e05b78de8050cdc15
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,488,1,7.13873073,1638238801,Regular,e7f02db4d0ea350d693ca325a4507cbc9601b766a55a47a71d24ea7ac246a024
ba82b537bbcb784a999e755aa920f94b673be85dbecd6ac6e7f01e0b6a817843,-1,1,1,6.58918836,1638168020,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,283,1,6.58918836,1638163942,Regular,ba82b537bbcb784a999e755aa920f94b673be85dbecd6ac6e7f01e0b6a817843
0db5dfc197cd03f21a50fa37912ebeafb58ac5ef6ffe4db8eb1613e7d4a01b8b,-1,1,1,5.72108662,1638074772,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,104,1,5.72108662,1638072309,Regular,0db5dfc197cd03f21a50fa37912ebeafb58ac5ef6ffe4db8eb1613e7d4a01b8b
64d2efdb9b671f3d5607a6ae28e5e200e7407834fb8d7c88ef03b79e0753e71b,-1,1,1,5.37714332,1638067348,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
c5466780bc7c6c6a800dd8434ad4e2a68570253873ac29f46a8f7f0635dcd710,-1,2,1,4.79040589,1637994829,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,388,1,4.79040589,1637988848,Regular,c5466780bc7c6c6a800dd8434ad4e2a68570253873ac29f46a8f7f0635dcd710
