tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3383acc6159e45dbae8ae6a530b1b3b453ac8ad7ba679cd5bcca6e0a0e25fad,-1,5,1,0.197195,1500553116,Regular,33abc02746f06beeadbc32b16dc15a9581d056f4a0efde61c2c45e8f7d678978
33abc02746f06beeadbc32b16dc15a9581d056f4a0efde61c2c45e8f7d678978,1,1,1,0.197195,1500534750,Regular,f3383acc6159e45dbae8ae6a530b1b3b453ac8ad7ba679cd5bcca6e0a0e25fad
499895296ca87f46fa933e73d3ec9fa11911bfe9a4e207d2727f1c005e1dbb80,-1,15,1,0.196133,1500502402,Regular,3511015c42101c26191427af3b4ba7c5fc41957d0bcc38186ed36f39874da943
3511015c42101c26191427af3b4ba7c5fc41957d0bcc38186ed36f39874da943,1,1,1,0.196133,1500499678,Regular,499895296ca87f46fa933e73d3ec9fa11911bfe9a4e207d2727f1c005e1dbb80
a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2,-1,23,1,0.195154,1500498011,Regular,0b2dca51fcfdd6641785cd65939451e02ffd25d1f429536ee8659bfcb8c739d6
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,93,1,0.195038,1500475126,Regular,5beacd78e2f28496cc95df299f1286102a56e91df16bca86073f418ea5b111c0
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,67,1,0.197415,1500475126,Regular,9a2d409a503d9649b02b87045d51e407d7b59816361578bca93afba71e070bb8
9a2d409a503d9649b02b87045d51e407d7b59816361578bca93afba71e070bb8,1,1,1,0.197415,1500468508,Regular,7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666
5beacd78e2f28496cc95df299f1286102a56e91df16bca86073f418ea5b111c0,1,0,1,0.195038,1500437613,Regular,7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666
1987143d3e11926bdeae502ecccab2973a9fbb353226a5845306c358f3157429,-1,1,1,0.197555,1500412744,Regular,1b94aad0e3597af45be107b479cdc551d889fd007f7172861d60eaa852f22e49
1b94aad0e3597af45be107b479cdc551d889fd007f7172861d60eaa852f22e49,1,0,1,0.197555,1500407647,Regular,1987143d3e11926bdeae502ecccab2973a9fbb353226a5845306c358f3157429
0b2dca51fcfdd6641785cd65939451e02ffd25d1f429536ee8659bfcb8c739d6,1,1,1,0.195154,1500378243,Regular,a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2
3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863,-1,18,1,0.196521,1500349039,Regular,2d92fb65f4831e66ae5de51bb5b7be44a424bb7475d747a3c7fc94f7967d5188
2d92fb65f4831e66ae5de51bb5b7be44a424bb7475d747a3c7fc94f7967d5188,1,0,1,0.196521,1500344644,Regular,3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863
e38423f8d112b90f5c97f6f4dc4deaabe4a8ffaeea0b78bc029ea677cf5425ea,-1,7,1,0.197447,1500319443,Regular,0efca7c89ac75e524169ba52fc8f44f8761bc47345cfaeaeb0e4047955489d06
0efca7c89ac75e524169ba52fc8f44f8761bc47345cfaeaeb0e4047955489d06,1,0,1,0.197447,1500318847,Regular,e38423f8d112b90f5c97f6f4dc4deaabe4a8ffaeea0b78bc029ea677cf5425ea
c52b575b84e4e8354e3ef89e9e19b7221fbf5c53cdeccc4bd57e268d477c17fc,1,0,1,0.19576,1500289444,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866,-1,48,1,0.396068,1500277521,Regular,7c4a3a868448b4d64f30bcc7146d5655de1bb3b3bd9a01fa1fe46839c260bae9
d337de577ed2a4d05df5060a51e56b266e83551373d8f4dcb999b8594a7cd527,-1,12,1,0.199177,1500268743,Regular,a490e3cc486045e92ed6e42dcfb87ac2b990a99be39f7f07fc536f66552452c4
a490e3cc486045e92ed6e42dcfb87ac2b990a99be39f7f07fc536f66552452c4,1,1,1,0.199177,1500256652,Regular,d337de577ed2a4d05df5060a51e56b266e83551373d8f4dcb999b8594a7cd527
548546d43ed16045aa1a4146bc00046d84afecc42afd704d3d7a43eb41d65e7e,-1,9,1,0.196304,1500242287,Regular,6d46530dda885c2534008d1008fd5c7877e6eea283843186141e5dc0cf8a20ba
6d46530dda885c2534008d1008fd5c7877e6eea283843186141e5dc0cf8a20ba,1,1,1,0.196304,1500237838,Regular,548546d43ed16045aa1a4146bc00046d84afecc42afd704d3d7a43eb41d65e7e
e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91,-1,12,1,0.197654,1500203903,Regular,6def2f8838f2177eafa2272c767d476611fe7591bb3151be507c98d4e04b1980
6def2f8838f2177eafa2272c767d476611fe7591bb3151be507c98d4e04b1980,1,1,1,0.197654,1500202255,Regular,e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91
9a2c803d1bc260fc4a7ea1eadf409e80f7626bb2e44fed3c53808343a236581c,-1,11,1,0.197908,1500169944,Regular,ab09c1c83a4865a1f398772c368766b02505027165372eb1599821534de0b481
ab09c1c83a4865a1f398772c368766b02505027165372eb1599821534de0b481,1,0,1,0.197908,1500168490,Regular,9a2c803d1bc260fc4a7ea1eadf409e80f7626bb2e44fed3c53808343a236581c
0c1aa793004cd3c0d98dcad52d427186c00388e926e0f97471a8efe20d28a58e,-1,6,1,0.195682,1500128342,Regular,f883e7c6390229acfdf9cccb7295829e6450332a1c71ff1c29ca12dc6e9d6f81
f883e7c6390229acfdf9cccb7295829e6450332a1c71ff1c29ca12dc6e9d6f81,1,0,1,0.195682,1500125157,Regular,0c1aa793004cd3c0d98dcad52d427186c00388e926e0f97471a8efe20d28a58e
d51c328d4941c4e0b1e6f7ad9fefaebd0674d84f20db1e868d6662c719b189ee,-1,35,1,0.195499,1500093495,Regular,0369cdad24a2e92559df07cd71953bee8c5f42c683ca32e1db301ef92efb8981
0369cdad24a2e92559df07cd71953bee8c5f42c683ca32e1db301ef92efb8981,1,0,1,0.195499,1500091998,Regular,d51c328d4941c4e0b1e6f7ad9fefaebd0674d84f20db1e868d6662c719b189ee
ecaafea29c176343c2ffeac28b14808044b08db0f320c70222833e4767919fcb,-1,13,1,0.198848,1500066734,Regular,9ba012be214eb13d7c25aeb3d537df204160a6d1acc6b4d34943ab42c03af681
9ba012be214eb13d7c25aeb3d537df204160a6d1acc6b4d34943ab42c03af681,1,0,1,0.198848,1500065772,Regular,ecaafea29c176343c2ffeac28b14808044b08db0f320c70222833e4767919fcb
f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983,-1,21,1,0.201842,1500038434,Regular,b1dcb33fc1a79eda62bac2b8d1af5656dc2bc205061067da818bd73109666eb5
e924f8c4a11118a514ade1e2a46273d0fc8e897979837e5c8fb8dab9d29d2aca,-1,0,1,0.196855,1500038159,Regular,5b4011d2a49f09628890273e8bc7ff56023f4851a6a069b0c93babc25048144f
5b4011d2a49f09628890273e8bc7ff56023f4851a6a069b0c93babc25048144f,1,0,1,0.196855,1500035955,Regular,e924f8c4a11118a514ade1e2a46273d0fc8e897979837e5c8fb8dab9d29d2aca
b1dcb33fc1a79eda62bac2b8d1af5656dc2bc205061067da818bd73109666eb5,1,1,1,0.201842,1499996532,Regular,f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983
f8f86748d367c1a67a4057c5081e02ad89469243b131cea6b109e6895206fec7,-1,38,1,0.201446,1499967644,Regular,f27360e133230a5ee5057c2ff747f4b54bcb0c2b3a74b5df0c61a6f97571f25a
f27360e133230a5ee5057c2ff747f4b54bcb0c2b3a74b5df0c61a6f97571f25a,1,1,1,0.201446,1499965866,Regular,f8f86748d367c1a67a4057c5081e02ad89469243b131cea6b109e6895206fec7
644c53d47ad6ef4895f4a7737e992ff968b30a796acc5963f1c9f242318f09ad,-1,8,1,0.195933,1499947728,Regular,19ab82ef296d500f7c4bcbd1130be4a2fac9fc1c45aadc63341bfe5897b3fe26
19ab82ef296d500f7c4bcbd1130be4a2fac9fc1c45aadc63341bfe5897b3fe26,1,0,1,0.195933,1499940295,Regular,644c53d47ad6ef4895f4a7737e992ff968b30a796acc5963f1c9f242318f09ad
8e9e846c78d940b6e4f853abe218346317d1794c0ed3b39e803b04fefaa17218,-1,13,1,0.197928,1499906274,Regular,6a25037c6ea32d926b3c17e1264dac0a6482c533906406b15f7a4bbc03089777
6a25037c6ea32d926b3c17e1264dac0a6482c533906406b15f7a4bbc03089777,1,1,1,0.197928,1499905325,Regular,8e9e846c78d940b6e4f853abe218346317d1794c0ed3b39e803b04fefaa17218
843b1969776fb41c4d9a536cf0b6d3df7ad9a669b18fff79289cff58f6922b5c,-1,6,1,0.197759,1499880293,Regular,a2e7b6cb6aa5e13edcf13b705a652348835f446c7afa65af07cec0da4e2039aa
a2e7b6cb6aa5e13edcf13b705a652348835f446c7afa65af07cec0da4e2039aa,1,0,1,0.197759,1499879197,Regular,843b1969776fb41c4d9a536cf0b6d3df7ad9a669b18fff79289cff58f6922b5c
4383cd8ca1f5041b3013531142975a9cde72d3b57e358b6e02d47587a1210820,-1,3,1,0.398728,1499848549,Regular,7d30890bfa4664a7e53fdc34f6246c5fffb8fb2702ca916835d866a7dfaa00a6
7d30890bfa4664a7e53fdc34f6246c5fffb8fb2702ca916835d866a7dfaa00a6,1,1,1,0.398728,1499847238,Regular,4383cd8ca1f5041b3013531142975a9cde72d3b57e358b6e02d47587a1210820
7c4a3a868448b4d64f30bcc7146d5655de1bb3b3bd9a01fa1fe46839c260bae9,1,1,1,0.396068,1499775266,Regular,4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866
4efd8dbb9d320fbcb1a3b38b061f8c885a88d19aff9da68d766af4ec4df4cc76,-1,11,1,0.397445,1499732179,Regular,7a651e153ef8e61ae365cb9258818a2a88a11c2dd81901e3b9368bed56f46b93
7a651e153ef8e61ae365cb9258818a2a88a11c2dd81901e3b9368bed56f46b93,1,0,1,0.397445,1499721423,Regular,4efd8dbb9d320fbcb1a3b38b061f8c885a88d19aff9da68d766af4ec4df4cc76
0eff35e45064abc700349a769c9a7601df01d9b936b555cd93e09632e7d86221,-1,1,1,0.396523,1499659550,Regular,5268d378e4009b3c306118bfa5eedbbf44c41b699423c90173eeb28c61b99a1a
5268d378e4009b3c306118bfa5eedbbf44c41b699423c90173eeb28c61b99a1a,1,1,1,0.396523,1499657683,Regular,0eff35e45064abc700349a769c9a7601df01d9b936b555cd93e09632e7d86221
446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46,-1,70,1,0.39712,1499588043,Regular,47bffe46105a24a99b0f69c42f86ae46189766e00661c221d961ade3a59ab48d
47bffe46105a24a99b0f69c42f86ae46189766e00661c221d961ade3a59ab48d,1,0,1,0.39712,1499573427,Regular,446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46
fc0f826fed664fb1b5c73ff1467839a02dc7635fc25dc8caa57df0e9b3645361,-1,0,1,0.396014,1499510172,Regular,bc8d2e93ef5f6b67a5e9e0d68dd806540c1c9b29b02501fec1c83db21cd7b750
bc8d2e93ef5f6b67a5e9e0d68dd806540c1c9b29b02501fec1c83db21cd7b750,1,1,1,0.396014,1499508245,Regular,fc0f826fed664fb1b5c73ff1467839a02dc7635fc25dc8caa57df0e9b3645361
4547ba4dd8eeddc7996d1b6aa76811776be2da738fa607082c3083794d852474,-1,1,1,0.397509,1499456960,Regular,e095a7839a546d3a5889b0ce37c77f87aefc78c8d377ee9315a8edb06b641526
e095a7839a546d3a5889b0ce37c77f87aefc78c8d377ee9315a8edb06b641526,1,1,1,0.397509,1499455159,Regular,4547ba4dd8eeddc7996d1b6aa76811776be2da738fa607082c3083794d852474
47ccd604fb0d4639b5db16177871bce2874769c9463c5e33b0080237eadd962b,-1,0,1,0.397264,1499410024,Regular,2cec4eac3bb97769ed19cde6ed7fcbf39a776d57487b56847ca22d1ae3b1a103
2cec4eac3bb97769ed19cde6ed7fcbf39a776d57487b56847ca22d1ae3b1a103,1,0,1,0.397264,1499407962,Regular,47ccd604fb0d4639b5db16177871bce2874769c9463c5e33b0080237eadd962b
f21df51e9d041bd4310970a2eb1b46a1946ec17657ca0aed31d70b1fd17680a9,-1,26,1,0.39518,1499356149,Regular,11f6c7b1b2ad966865163cbb614cb21f53fc470f3b2b6e7cbaa315b0380af4a9
11f6c7b1b2ad966865163cbb614cb21f53fc470f3b2b6e7cbaa315b0380af4a9,1,0,1,0.39518,1499354381,Regular,f21df51e9d041bd4310970a2eb1b46a1946ec17657ca0aed31d70b1fd17680a9
4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91,-1,12,1,0.3963,1499312891,Regular,34e0441cc41b2d8215c054ad7acb08b826da651df913d51945df486d478c0942
34e0441cc41b2d8215c054ad7acb08b826da651df913d51945df486d478c0942,1,0,1,0.3963,1499309392,Regular,4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91
