tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4948973b90517464601eea2a7f71e2844d21f2bae8188a081064c93dec401a89,1,0,1,31.728411,1496590671,Regular,e704eb6534b74bae13f2f4637b136795c8bf996a294e154a5adea46ec9632201
e1f394e7a20db38ac6eff61eee3aab29d949b42be8473ea58e9654adf9aebc0a,1,1,1,32.1565,1496582478,Regular,48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890
2ef28544dc9df5c04feb1f4c935d7a187a8c1c9cd340d965d6f5a2b25ba13955,1,0,1,31.453197,1496578737,Regular,e9043668fb526abd662a3a9f346645dce506440cc7398b769f44e092b80c45c3
f5fdff39afdfd5d0322d0a9c74677738aded4251c14f8bc5f69e5cf2796c65d3,-1,27,1,174.133878,1496573852,Regular,0567a51a0f95f9732300a55ba4abb5fef7dde130986162c13e6c9050113767e0
93c06cb073e061b50ecaa293889c95414bf1fa2c950bd854674c8a0ee6c9f2d9,1,1,1,31.763563,1496570853,Regular,e704eb6534b74bae13f2f4637b136795c8bf996a294e154a5adea46ec9632201
2949541f9f39932e80f109c2bbe3b6431ee0aa6fb6d91becafef44b9482265e8,1,0,1,30.44361,1496566578,Regular,ac90a581455f4addd1c43947890ab5c8941bdd93cb7d808d3091c7ec915e1ffc
c647f5636084735ea48ec009a915925e090f57a4db97c176076ae26611b7ab95,1,1,1,30.626571,1496561419,Regular,a5948c859df5072afa1c9d4597f46796e5e49afd7ecd6e9bbb8bac2490305214
08526706870ea3291cea758673833485ef4fb508cc0cd2c7f59c05a380cf76c5,1,0,1,30.252668,1496555094,Regular,4ba69aa9b0777a9f6cc8f7ad1d1e66bb4fcbe623c280c2fde476caad781df205
04e8479e88adc2dfb7f396c72de4067328daa311ea051fa9d61592aa5fa08353,1,0,1,30.682991,1496548562,Regular,27e15fcd249f160e4d6f98069b7d0eb3f21e249dc61522866780141e5fad204f
de439898064dc49fc0538e685cf37033d3816c839ad008e63dbe3f1437d2ed19,1,0,1,30.022844,1496543688,Regular,8a50fbf875faa1daf0fbf54da641876850e0835df864727bca4aa1e9373375ce
32dacea91e89fa1339e9a9fbefc1dae3cefb434bb89ae6d98b7e8df9bfa91993,1,0,1,32.282415,1496537875,Regular,48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890
e848820a1d2c475430e41aa12c79aa8150c2f9887f23a6d4e628d6895e886566,1,1,1,31.247013,1496532588,Regular,80fcfd47dcc1e198bc7aea5e71103702a318d040ee0fa6532a08e330ad55ee4c
b898a5cf5324c58f08f13b6748437f5142115f26132bdabc9006033d9af11df3,1,0,1,30.595338,1496523352,Regular,aea52b980c3a5cdfa8540a57f9f5ea94e78337eef016ffad742ca7c1d9855999
467a3b511c2d449cb8e0090bebd6c50bbd79355c15ec2d07cf78008fc52c44c9,1,1,1,33.436569,1496517744,Regular,74a57315cf66511d8bbe303452f015f0c344ffbe259f652e50ecffe6ed1b80b1
04aeb4559d45216dcf50976d4479fe678feed864989e9500b48bc90d29fac91b,-1,26,1,159.336263,1496517144,Regular,6bbe30a1296bf5b807910f5f70a871f5c7c65801d5dd5ec79bd832754526ff05
9df4d87b261b7ca15529da34cd99bbafa6ca0ce67e6d6e0f570acf40536493d4,1,0,1,33.113383,1496508362,Regular,36b82502c014c8a97c8510f9e665f093558af8066a60e58ab9187a18db69c325
3d744c9bb3d4ef6567c6b12ce9781cf4a2c148fe3cfa4bef8d1f6c8be2ef890b,1,0,1,31.789335,1496503262,Regular,e704eb6534b74bae13f2f4637b136795c8bf996a294e154a5adea46ec9632201
3b0c924da60185880c479f9cf18545db2e3edec23c476b5023e84bfc83459328,1,1,1,34.154443,1496493357,Regular,e1c5dfcdb66dfaf717019013517ad8bf74431540ec5cce5c5913038bc7bf1597
4f9bfcc544350b7302468454cd6040424b6052aab560e5bb67341b11365d7bbd,1,1,1,32.284336,1496488804,Regular,48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890
251297b0d1c8f0dfa7827c9b1aa37e40c5f3c87f6629f6751ac46968b7ab986b,1,1,1,33.390658,1496484083,Regular,fd131fc3c362b98adc3980e0adcdc65849f50a03c3a8f884ca56d03664728144
60ab998c47df340f884947c4c6c0de271df08f68bd4ec55e35d2e56e54fadb3c,1,0,1,30.98056,1496480554,Regular,f77bda1819cce9d50e29846be5df4bad718d5f5bd9859a5a21052ad8573b6dc6
e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18,-1,26,1,32.80592,1496479376,Regular,d5086986083466acc606156dddd61f802c3325df66065cbf50f671a0730cc16a
e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18,-1,27,1,32.787117,1496479376,Regular,89c92d659ae77a4ccb9d08061b5dd632caaebf5811297a7d9888451012689d59
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,48,1,36.13192,1496474961,Regular,e8cc8395c31fa7743cdeefee134c8633035d064c6a807dd88ee61c9b4e073e59
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,49,1,36.128092,1496474961,Regular,ddd3387047a6075d452a9a3ea6de1f93887bd2ff3e7d5eef268a0ac6dacfa885
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,47,1,36.205387,1496474961,Regular,6cad1daa934add37d951e9e28e32c27478de0902c9de1a944125c10c20d09627
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,38,1,37.555208,1496474961,Regular,3f2e78742a524d31406dab889656c75535668ddcafac1d4aa0b6b8f598951148
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,76,1,33.897041,1496474961,Regular,eb1e30992714a2218600b945c925183b92f73eb485977984af497e9efd7a0dc3
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,75,1,33.898643,1496474961,Regular,8142d1789b4cbcb82e5ffe22e2ab7b4c90241cb5b643ffd1d891d8f2e3594e6d
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,71,1,34.252726,1496474961,Regular,f04ebb53ca377dddef2b86c3cea7ed1ca510154c3290a8a0b411c5562ea864bc
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,70,1,34.475738,1496474961,Regular,d1c8009432e695e78968d8d1e23bba1eaef1db5d77fbc811960bfe434bfca93e
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,68,1,34.5902,1496474961,Regular,224adf26132b85afce30dfc42a47c92ec959c4c9e6f15afd1dc31805cfa8a738
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,57,1,35.774672,1496474961,Regular,c04e7fb4b8299dd5e43d010f8d9d8025d7fa8e16fe89423530a146ca6798b615
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,54,1,35.934804,1496474961,Regular,e07bd294ea0e1794ac03c5fe4f65c1849e531c59bf374dacc792136b8ef829e1
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,50,1,36.096306,1496474961,Regular,a5082b1b5aa18e8e3fb30aaa1c834c49de1cdde744ab2f48e9c289e863391601
17e38c183c87d118fd5ea3a00a61960b86b65e9bfc94d2d706d98a5f5ee49e9d,-1,29,1,35.379831,1496473510,Regular,2bf5d1b473d2b498c7c3632be08134b1b87eed58325ae53de4259ad8b9ec1507
f04ebb53ca377dddef2b86c3cea7ed1ca510154c3290a8a0b411c5562ea864bc,1,1,1,34.252726,1496473510,Regular,6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace
d7cd91dff6d5ee925285409fcdb3150686cf54b51199ad016022e02514f61dd4,-1,29,1,39.956009,1496471644,Regular,bf26601d52cfb637b1a43012df211bcba1719ee96a92fa327e02e4fb0508d95c
3f980b6dce8b40e1a92e25d77003d456017bcc3e290d18b488d014c0125e8463,-1,27,1,36.01157,1496470691,Regular,d50fb2fec06704f509f804136cd1cd1e6ba9a7868684e9c64a7ac006186d1c7d
b745f3e5a145000b689c808c3fa773105cb25cb22c62223958b2bec3cc9f31d0,-1,26,1,34.768414,1496470691,Regular,e6a4a25a3496d6b14bb886906cb2697bc27e9bac966f43a7a864ac64d7acabba
b34af7552776b9d31fff01e9cb7f88d4784b28970c55e1d57038cc4cc4a8b7e9,-1,27,1,32.000334,1496469936,Regular,6d94b0f16e1038c846ec2be4cd5a105d688f821adaae654f53622dba9b60715a
b34af7552776b9d31fff01e9cb7f88d4784b28970c55e1d57038cc4cc4a8b7e9,-1,29,1,31.994319,1496469936,Regular,154684fbd4a93b69e43d3a0bb33d99dc4fa9c3d1a79e5969e40b5f2b51d21086
d1b888f371ab2df10070a1aacfb522fbef2e72199ddd407fede9d89af7049353,-1,30,1,32.05678,1496469387,Regular,1803b3d165d3e9d32af6e34ad092e0eab6bae7f2c58b75b0397f50bfcf2c61fc
d1b888f371ab2df10070a1aacfb522fbef2e72199ddd407fede9d89af7049353,-1,26,1,32.06743,1496469387,Regular,80a4bfdbacd9da127e1d8c83e7868b5fd99244d17389d16a381cc01427d063bc
13dd04db313d9e7ac9642c6f31cd9aaf3182c47ce542db536c96c6a537a40a06,-1,27,1,32.018976,1496469242,Regular,b748df1f2637d7e1f6a9d006d9f42cab179427991bda546a55ddc56fefaaaf5e
7b1afa46ad5f3f658ab5653a8960584d2787b4ba20422e8074ecea982701d36f,-1,30,1,32.121926,1496467852,Regular,e3805297984f1eb998bebf2479e701f690043c3101f984ba5e69db4fe51411c3
7b1afa46ad5f3f658ab5653a8960584d2787b4ba20422e8074ecea982701d36f,-1,28,1,32.154633,1496467852,Regular,331b82e1ec60c17a98004b340eaeab2ddb0a9ccfaa9a808d78dd83285bb50d65
7b1afa46ad5f3f658ab5653a8960584d2787b4ba20422e8074ecea982701d36f,-1,29,1,32.15276,1496467852,Regular,6515c19aa219bda74b84015036103c307abd587317e3a6db876d3a5042f3d822
7b1afa46ad5f3f658ab5653a8960584d2787b4ba20422e8074ecea982701d36f,-1,27,1,32.194912,1496467852,Regular,a7d49d541bbfce72cdca78244c73884054e919766afde14c20a68f30c55a11f4
bf26601d52cfb637b1a43012df211bcba1719ee96a92fa327e02e4fb0508d95c,1,1,1,39.956009,1496466965,Regular,d7cd91dff6d5ee925285409fcdb3150686cf54b51199ad016022e02514f61dd4
6ff028883b83b7d98fa6d809ad3ec9afd90ccafc0e05e8f559537e2c538cbe9b,-1,26,1,35.951679,1496461533,Regular,9f1b9369076c1550057f72034a86ad725c5671f054500c2ca08d5c8d04f904f1
1fb6963042c05ace727cec0671e2329acebdfcc16967b6fae006cc041121a52d,1,0,1,30.589821,1496459028,Regular,6bb7eb49ac553bb242f9403a7ab99fe5c4bef138055f70cb524107e050899b09
1803b3d165d3e9d32af6e34ad092e0eab6bae7f2c58b75b0397f50bfcf2c61fc,1,0,1,32.05678,1496453086,Regular,d1b888f371ab2df10070a1aacfb522fbef2e72199ddd407fede9d89af7049353
bd1e81df36658cf21000c9823130a4b3bdfa17300e94ca6fccc396bc4069f1eb,1,0,1,31.886538,1496448663,Regular,e81dcde91491eaf4b33e8c5fb4e303caf532c846488d4f1e1e0a6a9db3a68153
6de3293e39a4a1eb2a20d2eb3b5a532d5bb7e3a774545d748770f86c012254a9,1,1,1,32.857729,1496444102,Regular,10001f1ad0e078e43e66b70330526cd28135df7a2ae130c8d8c406d862ef75b1
1e8f87a49d88bbd33c0820110ea76462c4d08471bc5bff4fd3b0bb05de764745,1,0,1,29.995801,1496440641,Regular,d0a1f8e5c9af75721e2ed3b755eb82c00a085d269a973639a74aad5fedf745f8
89c92d659ae77a4ccb9d08061b5dd632caaebf5811297a7d9888451012689d59,1,1,1,32.787117,1496436015,Regular,e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,52,1,33.002593,1496434863,Regular,4b3e77ff508b3d5dbd12ecc26255add8c0e19975a02e2486293076f828b62693
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,26,1,33.585751,1496434863,Regular,4d5ec20690329fb964958d448e1cf70da7ec6596c54aeb31adc197be267e1fa8
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,31,1,33.453233,1496434863,Regular,d83a5f4f0ca9f9d5a0ec9682f78e676f79ba90a14f44fc376e5a37d7fde741d6
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,33,1,33.420346,1496434863,Regular,2395e3d2afcb2207a52f1dbef17efa4724fdd46ab1e5a1e801672f3244ddfd8d
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,35,1,33.376285,1496434863,Regular,e2fa3ea3a77f363cf6ef660d6248d884601a75b1e859f0475c0ef42c7edab2e6
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,36,1,33.347857,1496434863,Regular,1d105204e8d878c0388eb8ad2f0934bb03a89576d0ddc5a53c020d659cffb91f
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,37,1,33.343769,1496434863,Regular,5568b2b1751d029f9b0ea1dc79da9d0cafb2790c886acdf5c00b21b3b093cae0
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,39,1,33.270728,1496434863,Regular,4672608a54c48b241f7ca323ab3ddeea41755d8ba7840c840905bca7f1d296d1
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,41,1,33.227605,1496434863,Regular,f1a82e133169baec319e19b2eac1cb3f28ef8490e1b5f9ca47549e5661939b1d
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,42,1,33.223976,1496434863,Regular,dec352463476e0e5c9102a2f034c14c0c035821822e814377cc5ae982e32f982
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,49,1,33.036732,1496434863,Regular,9626cdfcfb5b1b55aa1a2ae6e91d901c77d12a0fe8fe3bf39e99195d0760436f
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,50,1,33.016418,1496434863,Regular,632632508c629465d03aeccd758e6d3a0da918519078bedaae0d5402ae0ce914
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,58,1,32.903628,1496434863,Regular,c4a78ee4b2064408a7baf9a67ac90791904681fbc31db0d0273e2cfcf7d9d023
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,57,1,32.925076,1496434863,Regular,9a22080f725c34e1501629edb8055622b7b0dcfac5490638a755a26e4c8482ca
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,56,1,32.974693,1496434863,Regular,8ae7cf5d0b2c1783608f3d04810f0015fe954bfcb78318e34374ddee2bce22d5
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,55,1,32.996496,1496434863,Regular,ef7f18e085966b8c870428bc69162f91aac0dc7e4137f2c10fbb720bf2ef9b16
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,53,1,33.002217,1496434863,Regular,4be78be0c6e2f81d417bb34e0f51b18fb2cea93a66c2931010496bd95145ec97
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,61,1,32.889453,1496434863,Regular,b4a0483bfcae7f47bed136904a4870aee381e25328afc9b8adcb2fa4adb981ea
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,44,1,33.159796,1496434863,Regular,65a5f56e883819e912a0c478b27484e2767e2e5dd10e3a8d34c56891cf9118a5
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,45,1,33.153853,1496434863,Regular,96060e1afd6a59bb6b6ac43c4bc918f601f31b6dbdb893397d1d7ccc935bdb63
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,47,1,33.067096,1496434863,Regular,c20191956c4e530e5d51ea4ecb8c1d72e02f5ef485507bb8bc94bfe861c8aa61
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,48,1,33.057459,1496434863,Regular,859705bfca50fc8a90697cb4dd10f10479de5ec680cfbd757eb1d15519854d35
8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b,-1,33,1,32.421469,1496434863,Regular,3f2cde739b656a6cae897e361b3aeafe5609a9627159fe45ff99132f1838c63e
8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b,-1,31,1,32.440405,1496434863,Regular,b7bc6c3a31b4fd91d5c26f1067ad064a496c89cbcf90172fb29f3a3077d1fcb3
8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b,-1,30,1,32.449507,1496434863,Regular,3c8ece5b875b410a8260361ea4c8733d99ecf9bab99d4f32c1dc88cec03ee920
8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b,-1,29,1,32.452638,1496434863,Regular,52abb86da2a084c78f4375395bbf35d29554eeb3af942eea5996b071e9d7d8b5
8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b,-1,28,1,32.467084,1496434863,Regular,be55c3293dd3248bbae00fb0bbb59500469f1586b317a416736f6f5719ccdf77
8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b,-1,27,1,32.467609,1496434863,Regular,d90ba8c9306cae02d2f8bc4fb4ef64f45afaf688907c7ebafc2f4cf2a1db0ab0
8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b,-1,26,1,32.469119,1496434863,Regular,a215d9fd3611f4c115a073209ce701f51c7935028c4601e5a4139f77032cb8e0
8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02,-1,28,1,31.948836,1496433777,Regular,e610a386bbf02bb4321a90a080d2f829e47ed431729b5bfd74f1f361d827a3dd
8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02,-1,31,1,31.924063,1496433777,Regular,5378928d79295f84bad3f2b87f66401e077964eeadd4413863bc3e6db5744984
8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02,-1,26,1,31.971149,1496433777,Regular,6c05699de506b599a8795c16b803326c878b1dd1af40a8be4fe4099b39ca8ec5
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,46,1,31.043694,1496433672,Regular,3ac465307bc8423e0428078ef9307f35e6cb39dbb21c036e80ab1b781ebb0f93
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,43,1,31.054945,1496433672,Regular,b5b6645ac05e2e704b9992e4f8617707cb43739f286e6516b92f82c48a64d374
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,30,1,31.134676,1496433672,Regular,f3426ceb5f9e7b7bf573d6b4603b2bdc04d78cd3b2a05462b8012e4854a44fb8
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,28,1,31.146378,1496433672,Regular,04d0ac24a198254037a5c493230f0d6bc97c11a5c27003c9036ffcfa9b25593c
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,33,1,31.112028,1496433672,Regular,830363b8d3cb0c7b8ccdb7c878832aa3ea8a211bd03d85e492f7637c35230d6d
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,31,1,31.134255,1496433672,Regular,af9cf0863411067798c668570b94f2b6da45aa61af19f59bc47762cff26066e2
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,44,1,31.051144,1496433672,Regular,37decc06f843a4ff8e1af2e4019294cc5a3ca0119eb5b914c7987d0c23f83aa2
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,26,1,31.154918,1496433672,Regular,9a48e2f24b34210e6c9eefb47f154bccf2c0d87d5d59bbecc01753a5127000d8
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,39,1,31.074977,1496433672,Regular,39f99e9d051556d732056a7b51e9f49d52735108e8aad6f91263feff38050076
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,35,1,31.10125,1496433672,Regular,ab77fe7fefac0181bd212ba68b02fca5bb899229d8a19f91cdf30f1c535f1cce
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,53,1,30.980034,1496433672,Regular,1352b57524d9a9a7dd3ed0850326c341b12d31ac439724ba87cb308e968f9644
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,47,1,31.035389,1496433672,Regular,f3f74ccb7ad2f43d4cd6dfa754d5606043f6c5969eeb1c4726a20d442477eea9
6a28c304f60277f112c4171c28f4ad9efe32427d8f3ea38b7ac10467cfc1f569,-1,30,1,30.377941,1496432607,Regular,ec66bc89f17f8e871e90358555c2e15a0bc8e5326d89a3d2be9742f7bc91790c
6a28c304f60277f112c4171c28f4ad9efe32427d8f3ea38b7ac10467cfc1f569,-1,29,1,30.381675,1496432607,Regular,738c65db34d92ab6eb67e6d30f1a5c9949edc62e0ad6d7cd6866953e2481d75d
e07bd294ea0e1794ac03c5fe4f65c1849e531c59bf374dacc792136b8ef829e1,1,0,1,35.934804,1496431249,Regular,6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace
08448531d482ebcfbb66f693e59d48e8b797dc05404493a42080729a3d46ae02,1,0,1,30.500127,1496425319,Regular,759c82280f155622c9102acd5e32aa529117ed4b399ff0113f16554f652d486b
c370de27e6f3e9fc1955eb605a5a8e153a5a6cb78f303c0624fb9b53df45ee96,1,0,1,30.26496,1496420029,Regular,ac90a581455f4addd1c43947890ab5c8941bdd93cb7d808d3091c7ec915e1ffc
160381a966b36939425797fb929ab09be5585ffcda5b665e46e1cf8324bd7221,1,0,1,31.397968,1496415011,Regular,7b82985792ca3eccd887e8a707e98c785b498095d6b783747ebb5b3ceb3f7c0e
9f1b9369076c1550057f72034a86ad725c5671f054500c2ca08d5c8d04f904f1,1,0,1,35.951679,1496410229,Regular,6ff028883b83b7d98fa6d809ad3ec9afd90ccafc0e05e8f559537e2c538cbe9b
981c5f856f4c5d49a00ad54da5ab66d62d838cc3cd428e34ee0fab5e439b27af,1,0,1,31.87912,1496402274,Regular,8b16b3a2361165f5d67a5a83d9dc0a82976281c6602d90e5c9a0233e08b0737c
c496ba304a6e100fb6fc9479a531150aa08ac7c87f066db561fd34a5815c6984,1,1,1,30.861063,1496397496,Regular,a7ffdedcf5ec69492a08d0b7a71541446a15762381ab8a4b8fa2d1700a77a80f
52abb86da2a084c78f4375395bbf35d29554eeb3af942eea5996b071e9d7d8b5,1,0,1,32.452638,1496394391,Regular,8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b
1dc4ce21bf54ddc045124821a62621fbed5c83d495caabf66f95ffac8a98cd1a,1,1,1,31.239692,1496391480,Regular,80fcfd47dcc1e198bc7aea5e71103702a318d040ee0fa6532a08e330ad55ee4c
e854147dfbc0cc2a6bf130ea43a17cd637e6d5555e92c5ddb04104a7dad5c77e,1,1,1,30.403947,1496383372,Regular,2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae
038dd56ab2b18c9475467d59609f6bc83bcfa7dbc8a6694ee4c742110626b73d,1,0,1,30.804449,1496378041,Regular,a7ffdedcf5ec69492a08d0b7a71541446a15762381ab8a4b8fa2d1700a77a80f
b5f5ea12179d78a14dcaad2799d2ed9871f34d1f054679ff7fd0fa2526f8a854,1,0,1,31.620992,1496372178,Regular,cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6
958f3f8e8d73c6e4ad51ca15157b5b95e5075c67729f72f152bf49bbeeb0c468,1,0,1,31.370128,1496365985,Regular,cf66a25a38af6a97cdc29d37df6c375af8002f1825e227237daf9aa5a329d67d
99bfc58090445d97fc81c18839ab25a8e94a584d2b0c90b2c03daa4ba3c9b38b,1,0,1,32.514885,1496360428,Regular,f45223c869ab7d8d2c33e3c5a8235e796828a3cd42e67330755e267c824139ff
fc68f7e559d02cdbe6c4a9d360d514a63198b22def9b2931829147f9530a79b6,1,1,1,31.160148,1496355697,Regular,80fcfd47dcc1e198bc7aea5e71103702a318d040ee0fa6532a08e330ad55ee4c
30d6f64d741f0786db728fdd1f9fc9b7f126c807e9c43a3551527592772e26dc,1,1,1,31.299123,1496351633,Regular,ab069dcc1c1c72ae6c61453a0fea9c79d542d31c01ab422f51bc8880b39254a3
e642c8b2d8acd315c04a61d9e57292cf80d44f0d549913a5fe5c31a4d2d057f2,1,1,1,33.791482,1496348059,Regular,bb6d863e05e7149d26ecf59df5f20f73673b29d5da04622218dc2e7f5f231743
281f513082ff3dde8b0d7d1b9f3685f4a6908d8921ab59ff9c0f36028ca45e24,-1,34,1,30.045094,1496346232,Regular,0294074bd7047e6875c347a566b31b6689074c65cedf4cac36d01bb38445bb65
281f513082ff3dde8b0d7d1b9f3685f4a6908d8921ab59ff9c0f36028ca45e24,-1,28,1,30.080352,1496346232,Regular,ea8564b35c7a219f3c6273df09d949aa0322dbeeea926b2c2906a3fc63c5a550
281f513082ff3dde8b0d7d1b9f3685f4a6908d8921ab59ff9c0f36028ca45e24,-1,29,1,30.070562,1496346232,Regular,4a3146445b5141434d989c11fa53c691bcba72c316ae1bac7d0a8ec23ac3cad2
1af4b7c8aeaef345e4ffb694323a44dfd63a77077a7aeb6d6a15aa562a061d99,-1,27,1,30.328929,1496343542,Regular,86aeec13b506f07781a48cb2b5e2cce1d0f6f93766a147287293a5dbad86a59f
1af4b7c8aeaef345e4ffb694323a44dfd63a77077a7aeb6d6a15aa562a061d99,-1,26,1,30.332236,1496343542,Regular,1835a17c300155ee3d02fa0702b84cc2e866474e277e8c5d6fbc06f04524a947
8ae7cf5d0b2c1783608f3d04810f0015fe954bfcb78318e34374ddee2bce22d5,1,1,1,32.974693,1496342943,Regular,68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24
97f0d6729c8cb81a4c40cbe5d6d68e4f8acc0f2be8722b6ee0435e4aa9cc42c3,-1,27,1,30.828394,1496341384,Regular,7998c80346bdd70a8127c58c2c8ad33a1ed46f7f00b78e979a95efd0549dcc7a
97f0d6729c8cb81a4c40cbe5d6d68e4f8acc0f2be8722b6ee0435e4aa9cc42c3,-1,29,1,30.793765,1496341384,Regular,79e28ee1f9457fd911c2f88372afaf64517d588acbcc9ba1d7cf2161725f4639
4600d8de365a77f83f4c9aefc2f4fec170246176762fc488199855f91ddf0e9a,1,1,1,30.788528,1496337180,Regular,80fcfd47dcc1e198bc7aea5e71103702a318d040ee0fa6532a08e330ad55ee4c
e148803e49ccd9285d96a03cf774a87ab03dea7196014319338a43cef3b7811f,1,0,1,32.303223,1496332385,Regular,48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890
