tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,388,1,0.3328237,1634265258,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,23,1,0.39128493,1634189056,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,83,1,0.39222634,1634189056,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,54,1,0.43430739,1634189056,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,450,1,0.39222634,1634179415,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,700,1,0.43430739,1634092802,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,593,1,0.39128493,1634005838,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,84,1,0.41216212,1633926297,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,56,1,0.42687485,1633926297,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,31,1,0.44906127,1633926297,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,2,1,0.44800986,1633926297,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,136,1,0.41216212,1633919869,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,292,1,0.42687485,1633833321,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,431,1,0.44906127,1633746572,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,71,1,0.39411112,1633661719,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,20,1,0.19165351,1633661719,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,46,1,0.11287904,1633661719,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,192,1,0.44800986,1633660741,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,16,1,0.39411112,1633574069,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,245,1,0.11287904,1633487910,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,21,1,0.19165351,1633401547,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,11,1,0.16472978,1633317909,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,64,1,0.19258331,1633317909,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,659,1,0.19258331,1633229362,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,307,1,0.16472978,1633055412,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,37,1,0.48504994,1632997690,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,13,1,0.34533325,1632997690,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,58,1,0.40359059,1632997690,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,90,1,0.40359059,1632882835,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,506,1,0.48504994,1632796602,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,427,1,0.34533325,1632710317,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,55,1,0.34717704,1632668061,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,8,1,0.35109078,1632668061,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,75,1,0.30190024,1632668061,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,35,1,0.36763903,1632668061,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,6,1,0.30190024,1632624265,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,559,1,0.34717704,1632537220,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,537,1,0.36763903,1632451169,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,227,1,0.35109078,1632365448,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,32,1,0.37557592,1632321648,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,70,1,0.35041376,1632321648,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,81,1,0.33537822,1632321648,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,186,1,0.33537822,1632277812,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,706,1,0.35041376,1632191881,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,246,1,0.37557592,1632105329,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,97,1,0.47028794,1632021312,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,70,1,0.51909893,1632021312,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,44,1,0.46423268,1632021312,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,28,1,0.46209949,1632021312,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,472,1,0.47028794,1632019447,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,475,1,0.51909893,1631932612,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,50,1,0.46423268,1631845902,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,614,1,0.46209949,1631759427,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,51,1,0.27426821,1631676204,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,71,1,0.30456876,1631676204,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,34,1,0.34831281,1631676204,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,97,1,0.39957197,1631676204,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,463,1,0.39957197,1631673558,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,64,1,0.30456876,1631586653,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,303,1,0.27426821,1631500212,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,492,1,0.34831281,1631414163,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,1,1,0.76821298,1631330381,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,98,1,0.42893044,1631330381,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,72,1,0.41979932,1631330381,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,29,1,0.29919447,1631330381,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,3,1,0.63550611,1631330381,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,0,1,0.69335262,1631330381,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,563,1,0.42893044,1631328024,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,68,1,0.41979932,1631241034,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
df422be88272e32a11d43c18df87875c59a8af08f8e368cd9dad04e27294ff5b,-1,0,1,0.35308599,1631179693,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,579,1,0.35308599,1631154869,Regular,df422be88272e32a11d43c18df87875c59a8af08f8e368cd9dad04e27294ff5b
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,35,1,0.29919447,1631068319,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,43,1,0.35315521,1630984654,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,94,1,0.31433278,1630984654,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,75,1,0.3533947,1630984654,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,55,1,0.31572039,1630984654,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,6,1,0.59225539,1630984654,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,5,1,0.61768734,1630984654,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,0,1,0.54824946,1630984654,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,26,1,0.44675163,1630984654,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,25,1,0.31433278,1630982153,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,401,1,0.3533947,1630895386,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,98,1,0.31572039,1630809105,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,366,1,0.35315521,1630722702,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,22,1,0.44675163,1630636416,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,2,1,0.51197337,1630552839,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,99,1,0.33407631,1630552839,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,81,1,0.33486402,1630552839,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,49,1,0.39106282,1630552839,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,31,1,0.28047645,1630552839,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,6,1,0.50230273,1630552839,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,5,1,0.50782071,1630552839,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,4,1,0.50216338,1630552839,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,1,1,0.52644865,1630552839,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,21,1,0.31867023,1630552839,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,525,1,0.33407631,1630550216,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,663,1,0.33486402,1630463446,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
b8d45ffe470b5e780c563484189405079495deddecd8c248733e821a7505469e,-1,0,1,0.37786781,1630453579,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,578,1,0.37786781,1630377393,Regular,b8d45ffe470b5e780c563484189405079495deddecd8c248733e821a7505469e
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,453,1,0.39106282,1630290672,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,9,1,0.28047645,1630204423,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,282,1,0.31867023,1630118796,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,74,1,0.24301768,1630033334,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,60,1,0.27675234,1630033334,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,44,1,0.33950906,1630033334,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,28,1,0.45925066,1630033334,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,98,1,0.3330745,1630033334,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,16,1,0.49578079,1630033334,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,14,1,0.45489114,1630033334,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,9,1,0.49902916,1630033334,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,7,1,0.49940612,1630033334,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,4,1,0.48640994,1630033334,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,88,1,0.36199223,1630033334,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,600,1,0.3330745,1630031477,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,582,1,0.36199223,1629945147,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,528,1,0.24301768,1629858920,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,522,1,0.27675234,1629772330,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
12e00921cad6c057d29ec97663be6c9a734b591ed4dcf43a201e9caa327114ba,-1,0,1,0.5317836,1629765693,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,75,1,0.33950906,1629685882,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,495,1,0.45925066,1629599589,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,480,1,0.49578079,1629513112,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
ad0522fe864043b265669c277bbe6ae0bbdd6359fa1158834fd35c2935d26087,-1,0,1,0.67076338,1629455367,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,246,1,0.45489114,1629426714,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,221,1,0.50230273,1629340239,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,494,1,0.67076338,1629254184,Regular,ad0522fe864043b265669c277bbe6ae0bbdd6359fa1158834fd35c2935d26087
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,339,1,0.63550611,1629167675,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,331,1,0.59225539,1629081499,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,445,1,0.61768734,1628994832,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
