tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da3f124912633bc8f31d61489270706a4a1152f7a89e3696a0a050f7741a593b,1,0,1,88.07530669,1524238884,Ticket,f99ac49acf204190b74bea56b2b28692fa54868dbf4029f3d6d771fd686fd221
d9b457dd3b4e5b375886007671fe802b0dfa36f7bfd3b96bf40fac534889c35d,-1,1,1,87.15137532,1523790168,Vote,f8440387eb838b836692b31ac6679a62ed19d46f865109159b41309c05e29c06
6dfafbeff5e84b1c2807b22d45514fc213eed0337687898f2238b6e12286ba72,-1,1,1,84.16657815,1523760610,Vote,d038d0f67fcfe9336cf774861818eebf6f0d586fa7d7c0faf1d214258adf91a2
6e0688f9ddb73751ca7951d505fc196fc618942e60a5f9cbff6159c0bb04bc02,-1,1,1,80.79445851,1523721495,Vote,f59d4692a4813cbb679b07c14b1404972ea461d48ee7bc1898edccee4b585cb4
d10257a9994951c357fe6f2aa7fe36d5cbd15f37d0fafe567abe396e7f990cea,-1,1,1,86.24669825,1523695300,Vote,7aef6018ede3d13bb000917ab68d370aff5e9fcfe826fd7a9ae55a04d7c18b85
f474f55dde249e18f6592ce5566a78fad12b0dd04d05c487624adc7bde4ccccf,-1,1,1,82.6669252,1523686009,Vote,c247021c279f3f1a6d54b45ffae7b1de3d448c54a853b45697d34a6ff165a080
1f4eb0ba4f6a213b1a27c1601273bb3b5a0f8a8bbfec69e1aa8f33d05fb657da,-1,1,1,84.68157711,1523683200,Vote,d3c5f84a98d4d21a56925a8570566ac28ff618859f7f3fa9bc26d95771785c78
d5b1efa31a96e52d9e7c80f9fd744d867c03388675add005ca91534126324339,-1,1,1,88.14913411,1523586630,Vote,0fa48479e03b707f4c6f89a8488c757178c71d935320eb2f59e8714d30a4ab84
0159a393b1c9dcd5e7564d38a1958bc492c24c13d8ad8bffd63f9df5b14cb72a,-1,1,1,84.68157711,1523552436,Vote,8394e813766bb82b2a5811e931938e4583bd7a8bbb2aaf43286699816d497079
c544619456f1959c6b3bf7c5b58497e8e8a050611f8cd4ad08c9ef4c1be50d38,-1,1,1,85.79085453,1523545987,Vote,d4b1e8d9820344c32ae0fc91cb68ef89e3ea395eb30aaeb9e4757e15032802af
46969be47c8c622f0447e880040cdb1e84881d70ba1dc5aade5f5e2179502c1d,-1,1,1,84.68157711,1523510805,Vote,58023664f01a7d4774b8fd4aaedd23446c13f68073b8309256bb85e52ddcb3be
0cbe6c70434700a2dce28920302f295775bc96cf6ad88bd90411ab8a4dbf13b9,-1,1,1,87.46789426,1523505564,Vote,1e55e8a663c3282fc1d9c32c648316b79ecff61184e38c1dfa9feab58b478cb6
5fb066817925a626eed06e59045e4939b0ab8a5cafec8843306d9fe76c38b44f,-1,1,1,84.68157711,1523454596,Vote,cbd36cf6a40389a298e1264e81c695014968b6c6b994d270c7acf92930b0fada
f8440387eb838b836692b31ac6679a62ed19d46f865109159b41309c05e29c06,1,0,1,87.15137532,1523453604,Ticket,d9b457dd3b4e5b375886007671fe802b0dfa36f7bfd3b96bf40fac534889c35d
e2011cfd780027de1d33e81069e043c29e8ba9e56d8628b78e4c9a9547b8c0d2,-1,1,1,84.68157711,1523434315,Vote,5b5395e28d877b2baa2535e530bbaf7a6b302fff89993e71a829e42128c5a0e6
40b990a38ab55c099ee06efaa0da24971c20768a370900edc3d6ac0b462e7913,-1,1,1,84.16657815,1523346056,Vote,861b69d15d7ad2e8ffe055dba5442a4b1c2897cc2a00bad67ee81bc28484b222
db9d74e934cf89f398737eef5580043ada8c20cd96340a39024da860abf893c0,-1,1,1,84.68157711,1523337757,Vote,d6a5c263fb99eb746fda84d8111bec383da639678daa93aa2fe052cccbe4f90c
3eed9cf66679b63d4a9a714161870c272cf23736ae78b1ad2b4098d77e511d4e,-1,1,1,84.68157711,1523331072,Vote,f165a37d1684f1e1a3ffaf0fb21acf7d60b7034ff76f9405a40ad443c4bc4ebf
1e55e8a663c3282fc1d9c32c648316b79ecff61184e38c1dfa9feab58b478cb6,1,0,1,87.46789426,1523284420,Ticket,0cbe6c70434700a2dce28920302f295775bc96cf6ad88bd90411ab8a4dbf13b9
318e8214559003cd1eda392c5333fcae2a34d5c670c5ac59b2864350c8e7a8d5,1,0,1,87.46789426,1523284420,Ticket,d14a65d3038c8bd4eb1e21ea9397ae9698e78152b9c5dbcf7bfa298e4b2c9eb1
4ba130caf5e2d6929454cbfadf149a76a389b097c64e621d5184c9b329aec07b,1,0,1,87.46789426,1523284420,Ticket,7a08563c36297c335505f82cfa4de2182ffbb03f1f6e27ae1d6af94e83e358cb
cef143aa6e80832026be8736139658a4434421144d41e21846e37cfe46b0c077,1,0,1,87.46789426,1523284420,Ticket,0966e8e06dee209d02ff9302400ad18f3fc493c174fd082171ff700ccff000e0
47adeae86b4d501d012eb0206a2a48f20724e39f2d6fdffc77bbdf69e0f60ca6,-1,1,1,76.93566595,1523181942,Vote,e83d4f6b86a396572ea7f5b21b0f26ea33a09ba0b153456da224ac9d7343965c
4f3b24ac5bff5ade6ed951e252074d068fd6dafdab58aec92d777c36ad70f864,-1,1,1,80.22382166,1523154759,Vote,4922f271604a1630c5ea120496a5a7687ddd0f81be20162303fd1d208ccd6377
2da987485ebd3580dff27017565cbfba9f5d8818dff23ff266ccd550948ac1b4,-1,1,1,84.16657815,1523141315,Vote,4b4b70a1612238417ea1d510586dbb79fd1b183968d66fc4678ebb3e6873bb23
755ba846f76ba7adc7150e8f24021f78013db1f4a475e5dcf733e2e3fb7db642,1,0,1,88.98690698,1523110307,Ticket,4a81c243fe9514f0ff8da4d074819a13c5e4a274dced5a530a86bddb2c44de53
dbe537dfae5c8121434c9896cba79ab15201cb335e4402d4512af3da288fae4a,1,0,1,88.98690698,1523110307,Ticket,4d15f9143f8193f40f77c93b77d545a9bdc826b40729bbc09b97b89ed3313106
7feb6d67e42e51f0186608e42a06fccaaf969979a4a134870a66cfbe52d7d58c,-1,1,1,84.1845221,1523084982,Vote,9e96fe947fa997fb32da048e764346e7d5ba30186d4d112e01fa4a6045ba3ec5
680b60a1533328a0b245eaea76b1a643c33629659720a1f9b2027e449d635e30,-1,1,1,86.24669825,1523073159,Vote,d89c76ab939ff9d1a5450f3b2d179a4c6bfb24d7e23a438894203698bac8d7da
3a8534213eb160993ca7c6bbcf170447a8b44b0a3f56e246e0d5b7d99fe98017,-1,1,1,84.16657815,1523021761,Vote,a22b4f21ed4da1e39a10834897b0cd581b1f7e796395607a60c8507a893ddd4d
0fa48479e03b707f4c6f89a8488c757178c71d935320eb2f59e8714d30a4ab84,1,0,1,88.14913411,1522951167,Ticket,d5b1efa31a96e52d9e7c80f9fd744d867c03388675add005ca91534126324339
2a0d2bfbcc78d81f480d1e7fa0f1c37c2cd31068c6a9ba7c8df7a5308bde21c9,1,0,1,88.14913411,1522951167,Ticket,d57af77c1f61e5266968bbafc18d3747e08a17832889664f5aadeebc6319e73e
33cde16215dfc0a2405db549d4dc187e64d6440470794c90d2504c7ebb83cad8,1,0,1,88.14913411,1522951167,Ticket,e31add2345226ee7bee3a40f8837153c01b9539404c60003418d380602f1042f
469774ff3cd09329925b569bab1c250544c1977535909b23d8fcce84a585aac1,1,0,1,88.14913411,1522951167,Ticket,2ea4b35af92d68e58673ba124e7f6380c5b98ccd1817b06a15ff5e1fda7fb52a
46d05b862d5b61ba37e20ad98eb3b21ca34d69b96fea7864d2506202365a74a2,1,0,1,88.14913411,1522951167,Ticket,73ce571f0c57b712bc7e991d517e71518661913a3bc8fb5cd9336fa9d6297a11
699669a11534f53bdc616c8ef1dcebfced6a42d19fb2846af54b60cc05086486,1,0,1,88.14913411,1522951167,Ticket,ca836976aa8e4d9eaba2b4d63b9ee26d328a8bc129fa8185c2f53acb71fe38b1
78fa9f42908d755eea1a25f8aba5c47fddddade99b6bb9808e9e7598b6d921a4,1,0,1,88.14913411,1522951167,Ticket,610372c7b243b2cef167ceeb810b30b2432469d6bd38fae288d4730da3f8f6de
79769e87b3504cb4dd4972a1174f4bf4566ee16a6350041cbd44fd424d76ad48,1,0,1,88.14913411,1522951167,Ticket,f9d0040d2d6189b6e8c523ef7bedfc4ed89913786335b0d1a21412299a5302da
d4e6550794765860f28e121266e906af06f8399b4b02446148279b3842f295db,1,0,1,88.14913411,1522951167,Ticket,b9a2d771b447ce3e254719088d6c76f5ddfedf7bfb24e986c8f9544674be5572
f37e0261aaf0768e0554173172dbdc10d3c5dbebdec06273d463bc9dd72bd8b1,1,0,1,88.14913411,1522951167,Ticket,b3ea0c974103a06d5b1b499afbfc94164d5fda63aa81bea16959bbbb65f7751c
64604063fee68458634db980ba3b5f7a9ae2961a767760af7c7b9926802ea904,-1,1,1,84.68157711,1522881832,Vote,24508b48ee23761ca4cc5192a6a9ec246a1d1024f3721492d5ff4750e32d8f8c
a278828050b4837f8f4eca8c76797400b3e610e811c550604cb0c91f2b93316a,-1,1,1,83.4450523,1522735280,Vote,73437ca1ecc11ac29da55ddc1f7b1fbbbaa1702fc322ab6bb801e5fb1ddc6355
bd1ca8b3bfd724eab76634a9ca62c41e21ff1c887db80f211a34fb359e435d2d,-1,1,1,84.68157711,1522710021,Vote,e1e840d43f0600da7b1942fd161c3bfa1b265d2742cec36e03c969f97a93c1a4
f96506a114f1e3c51fceb9067f2f1dfc3f2c952678c817256af306688f9e979e,-1,1,1,84.68157711,1522673534,Vote,28f56a01b27fc8589b0c2d5d4c5fa6e577c8c2302d2a70963858689b226365c4
62189d3a8dd16c1c2322ffdb9b27aea3e4ebcce965ac9bc8d52a9f22dd53750b,-1,1,1,84.68157711,1522619228,Vote,d84be700de6e04655b38d1dbca32297c0ce875388a4c175c39fefc4981751d8e
6869bfc2cfba3ecb7cd55b8967995ebe73f0175b25a51f58536671dcdb81bce3,-1,1,1,85.71993786,1522548557,Vote,229ba489b6449b9c91d0fa843494faafe6aa6c9a04951f56e05bcb68085d084b
5dbf2a4efbd582f7b8c84871384762fc4a80b81b44f9e9d03408f73683261989,-1,1,1,85.79085453,1522520564,Vote,5c5f1dc78010b60c369d3bb4d808865df15acd8b4a8b1a93b1f9150efa1c5a9a
5caeaacc418701c338e3d0087842d4ccb0405c9a5338d1c6708d1d57372bd0bf,-1,1,1,83.25775662,1522473090,Vote,536db8585a733211358a354c06ee0d0e85930f8291b2319af91f2209181de8ef
bb6bf240b4b5069fdacf7acf25e2d59024dbb36675563a8e3a763b11902a0e20,-1,1,1,84.68157711,1522467985,Vote,784fe7ff66e4385e9184ab981daf9d436f5a3dce8d454e2b2e45f9cb1ed703b2
32a19ef55fbfcbd5a342c3285a8fcfb039d04cfdb581bf48e528694d6b9836f8,-1,1,1,84.16657815,1522401271,Vote,3fcadd8cdbfb316405281fe720a2413e980d32343ec8a05d07abb8633d2f5a37
8d3507e633d7d1c79fa785614f4cefbfb5ce9c2cc389c2dbd31644d6cd5f0c88,-1,1,1,84.68157711,1522234104,Vote,9832042f40d7fd1a3e4daa81d01f04c30d4b85dffcbf4b7e8621ef6cfeb8c753
7aef6018ede3d13bb000917ab68d370aff5e9fcfe826fd7a9ae55a04d7c18b85,1,0,1,86.24669825,1522074784,Ticket,d10257a9994951c357fe6f2aa7fe36d5cbd15f37d0fafe567abe396e7f990cea
d89c76ab939ff9d1a5450f3b2d179a4c6bfb24d7e23a438894203698bac8d7da,1,0,1,86.24669825,1522074784,Ticket,680b60a1533328a0b245eaea76b1a643c33629659720a1f9b2027e449d635e30
401908a3c29ab8d1cbcca9dec750f21e0af3cde292a4f529e3d827ac346559ce,1,0,1,84.16657815,1521991206,Ticket,cc8512193742729132d3950e94f31700393ea30d15fee9ba5b4701ca3fcbf881
d038d0f67fcfe9336cf774861818eebf6f0d586fa7d7c0faf1d214258adf91a2,1,0,1,84.16657815,1521991206,Ticket,6dfafbeff5e84b1c2807b22d45514fc213eed0337687898f2238b6e12286ba72
861b69d15d7ad2e8ffe055dba5442a4b1c2897cc2a00bad67ee81bc28484b222,1,0,1,84.16657815,1521990973,Ticket,40b990a38ab55c099ee06efaa0da24971c20768a370900edc3d6ac0b462e7913
3fcadd8cdbfb316405281fe720a2413e980d32343ec8a05d07abb8633d2f5a37,1,0,1,84.16657815,1521990547,Ticket,32a19ef55fbfcbd5a342c3285a8fcfb039d04cfdb581bf48e528694d6b9836f8
4b4b70a1612238417ea1d510586dbb79fd1b183968d66fc4678ebb3e6873bb23,1,0,1,84.16657815,1521990547,Ticket,2da987485ebd3580dff27017565cbfba9f5d8818dff23ff266ccd550948ac1b4
698505de4c4728b4e581c881248825a917544533bd805cb084ef14d24a0e1bd9,1,0,1,84.16657815,1521990547,Ticket,cc30d71c3b3a4566a871d4b7f91a380060d5acbda6abd9eea73cece4634abb02
a22b4f21ed4da1e39a10834897b0cd581b1f7e796395607a60c8507a893ddd4d,1,0,1,84.16657815,1521990547,Ticket,3a8534213eb160993ca7c6bbcf170447a8b44b0a3f56e246e0d5b7d99fe98017
af06e0ac24d62d74ff49e95f12f97f576c6ff09553a8ff7e9e164c182016a544,1,0,1,84.16657815,1521990547,Ticket,941a6fc53085e25b3fe95d2e33120c2d4d20c54331ca709f01aa0bfa8a607544
f57f09e61ee13cc7bd31550266cb2db273d7d5434d42f92d3d61db65581711bc,-1,1,1,84.68157711,1521982586,Vote,5f98e8371f4557cdd29ed3cdf8f6376bfaf12b4ba21ebde60d6dff29aae80b41
5b13c6e1008cdde0155046ed5143e0694edb4a39838d44fd8a07de925a292f8e,-1,1,1,84.22761702,1521969083,Vote,225c03e733011ffc293aefc64723e9d40dfd83f7e002238b214d3ef758c38421
5cab9140d3eda5d2358ef1d3568280a26ada4bef7ccef093d15dd693cdce30c1,-1,1,1,82.6669252,1521869795,Vote,80abecfdfaacd593a3c09c2a8715bbde9e6b857c9d5cf0642df528ffab7bd209
14761aa724ed96431c65a928be84079d937d0e97a0d8829b23fb381d27512766,-1,1,1,80.79445851,1521836797,Vote,ffe525f8441dd43f76015d881d00a139704fb53d932ce8a0a3601be229664883
a3d334524d0e57e4596d4c1292d1e3f85115ea0d032e8acbaecd9b9226fbd17f,-1,1,1,84.68157711,1521614098,Vote,937d0ef51056e54482dafaccdb1abbaecc3872d44bfbb98d3416aeb623b50eda
c24d3073978b8070f935fae4f3b1688742c2e9f55eabce4ba317d44d50b2d6ff,-1,1,1,78.98569341,1521605773,Vote,3cf0d8d3000ad11395165747abb9e33bf99418f232ca469ed75e038e891d9bdc
ccbf2a31e8638649d168a29a2e8b3bbb168d9b47581d4d6f781884e6ccb906ab,-1,1,1,76.23128372,1521525422,Vote,3490ceb6e1905ca02ab0a1c068d6d25b9ec2581a887f4e1a19d22ff06e9483e0
ce33cb1e7bed97cbf0424cfc4fa98402671fc1157c016d39cc475a1905a9af3c,-1,1,1,84.68157711,1521495873,Vote,8423e5c0d750aedd40ef02ed63adbdbe8b5704e0b92667853d683685b84a7b91
7689bc95990e6341542c35c0fe08af5eb051630a6a9281b32027c4a15f02dccb,-1,1,1,85.71993786,1521467188,Vote,a629b0abd88e5206d6ee7bbac0e8e1fda7e5a5de0b1fbe45acea25cb6d183cf1
28f56a01b27fc8589b0c2d5d4c5fa6e577c8c2302d2a70963858689b226365c4,1,0,1,84.68157711,1521403527,Ticket,f96506a114f1e3c51fceb9067f2f1dfc3f2c952678c817256af306688f9e979e
5b5395e28d877b2baa2535e530bbaf7a6b302fff89993e71a829e42128c5a0e6,1,0,1,84.68157711,1521403527,Ticket,e2011cfd780027de1d33e81069e043c29e8ba9e56d8628b78e4c9a9547b8c0d2
8109ccf081fc4806858c2839dcf476f7d3e2e4eb515277bbae243cd8b8b25666,1,0,1,84.68157711,1521403527,Ticket,801d51dfa17c2d48fff82c6f50e0bd5256eef597ede761a4b0b96bcd7a1ebca1
937d0ef51056e54482dafaccdb1abbaecc3872d44bfbb98d3416aeb623b50eda,1,0,1,84.68157711,1521403527,Ticket,a3d334524d0e57e4596d4c1292d1e3f85115ea0d032e8acbaecd9b9226fbd17f
d3c5f84a98d4d21a56925a8570566ac28ff618859f7f3fa9bc26d95771785c78,1,0,1,84.68157711,1521403527,Ticket,1f4eb0ba4f6a213b1a27c1601273bb3b5a0f8a8bbfec69e1aa8f33d05fb657da
f165a37d1684f1e1a3ffaf0fb21acf7d60b7034ff76f9405a40ad443c4bc4ebf,1,0,1,84.68157711,1521403527,Ticket,3eed9cf66679b63d4a9a714161870c272cf23736ae78b1ad2b4098d77e511d4e
24508b48ee23761ca4cc5192a6a9ec246a1d1024f3721492d5ff4750e32d8f8c,1,0,1,84.68157711,1521403031,Ticket,64604063fee68458634db980ba3b5f7a9ae2961a767760af7c7b9926802ea904
58023664f01a7d4774b8fd4aaedd23446c13f68073b8309256bb85e52ddcb3be,1,0,1,84.68157711,1521403031,Ticket,46969be47c8c622f0447e880040cdb1e84881d70ba1dc5aade5f5e2179502c1d
5f98e8371f4557cdd29ed3cdf8f6376bfaf12b4ba21ebde60d6dff29aae80b41,1,0,1,84.68157711,1521403031,Ticket,f57f09e61ee13cc7bd31550266cb2db273d7d5434d42f92d3d61db65581711bc
784fe7ff66e4385e9184ab981daf9d436f5a3dce8d454e2b2e45f9cb1ed703b2,1,0,1,84.68157711,1521403031,Ticket,bb6bf240b4b5069fdacf7acf25e2d59024dbb36675563a8e3a763b11902a0e20
8394e813766bb82b2a5811e931938e4583bd7a8bbb2aaf43286699816d497079,1,0,1,84.68157711,1521403031,Ticket,0159a393b1c9dcd5e7564d38a1958bc492c24c13d8ad8bffd63f9df5b14cb72a
8423e5c0d750aedd40ef02ed63adbdbe8b5704e0b92667853d683685b84a7b91,1,0,1,84.68157711,1521403031,Ticket,ce33cb1e7bed97cbf0424cfc4fa98402671fc1157c016d39cc475a1905a9af3c
8bed14571ade5878d38d3a9c05b3ff5ec3c00362e87f63bf52fe7bfe0f697869,1,0,1,84.68157711,1521403031,Ticket,bf6e84a80083781cdd7692490ae455c437454be2ffe2c39784759d522482c6de
9832042f40d7fd1a3e4daa81d01f04c30d4b85dffcbf4b7e8621ef6cfeb8c753,1,0,1,84.68157711,1521403031,Ticket,8d3507e633d7d1c79fa785614f4cefbfb5ce9c2cc389c2dbd31644d6cd5f0c88
98374f2d6ce93d253ebe5b0709b2795d3b9cf292edd324a38fd17ffbb07c227c,1,0,1,84.68157711,1521403031,Ticket,947a8acd2bf5e99927fa49ac7ec4004ad537b4d9104bc9c63f6bb529b08070f7
a5dc8d17430cabac44017d8a438c0ebc9ddf8f2cee4f5bc3dde51a760027f59f,1,0,1,84.68157711,1521403031,Ticket,939716d9b2d0ff9919d8507901f9e1d8c51c1aca5be991249e7be82f4cb393d7
cbd36cf6a40389a298e1264e81c695014968b6c6b994d270c7acf92930b0fada,1,0,1,84.68157711,1521403031,Ticket,5fb066817925a626eed06e59045e4939b0ab8a5cafec8843306d9fe76c38b44f
d6a5c263fb99eb746fda84d8111bec383da639678daa93aa2fe052cccbe4f90c,1,0,1,84.68157711,1521403031,Ticket,db9d74e934cf89f398737eef5580043ada8c20cd96340a39024da860abf893c0
d83b853b8825d34d7d02353c94eac3e6f50675004a565fb6566623066e9f6864,1,0,1,84.68157711,1521403031,Ticket,b71ce7b08cd026859fe85871ad40d1aba1a6d03bb5052c936ae21d1ef6e10c81
d84be700de6e04655b38d1dbca32297c0ce875388a4c175c39fefc4981751d8e,1,0,1,84.68157711,1521403031,Ticket,62189d3a8dd16c1c2322ffdb9b27aea3e4ebcce965ac9bc8d52a9f22dd53750b
e1e840d43f0600da7b1942fd161c3bfa1b265d2742cec36e03c969f97a93c1a4,1,0,1,84.68157711,1521403031,Ticket,bd1ca8b3bfd724eab76634a9ca62c41e21ff1c887db80f211a34fb359e435d2d
0e99519762af5474eb13d0f2d5609b345f810487e99418bf9eb0199e1473c5c6,-1,1,1,84.22761702,1521083047,Vote,611635710dc9f6a379082a071e913ed658f3a55f97e2a650202d717a5a1cd012
3b59bc3f40fb4c73e6e03f8e4a0842ae27a213d61ab4afea3cbd7c20cc148b02,-1,1,1,79.4869152,1521066371,Vote,4b2f2f0dd1248795626af58b9a0f89d8c50a9075dd3b6cc71c2b3f6c68c69c16
b05b7fd10ab7414b777bd0d66e8d094ac30fb2e4ee6cfcd027301084360ed4e6,-1,1,1,83.25775662,1521040083,Vote,0eb91762b47aa879a92412249a0224e99f173827d83b08f8081360d73f614f53
fb90bc2f8b3181aa9e0606ba7e936c3f58e4d611f4398050cbea8ea05957621e,-1,1,1,86.66988307,1521034787,Vote,262bd35468db2a809d6596a2f5d513c1e75ff5c8cc03ddcacff1c800e5698c29
a5c5e381b1396382eba1249ace4eb1fb4b474d814dfa8404343079de5429ef21,-1,1,1,80.79445851,1521001246,Vote,4664ea36b285187daac6872c0d80e091c4966d6c03d7f356ad1d5eb8e1746f7c
985726e88efc2d1a1fa2ef887b14d4562381e52fc0be83f6c942868cca2f99f2,-1,1,1,76.23128372,1520972380,Vote,2e2f47f48bd77e3802039886016bff1005eae747bb41ef387b32d70d1889b317
f7906bb7affac7b2019c2402d74f982d6985cb099a93823be18ec68269e04ee9,-1,1,1,83.25690596,1520946614,Vote,db5b6d5bb71b26ad6beb386042b09e146646b5dddff38030722314667eb65eee
84e897a7326808d00e9f426351a5cef18fda05c9e10ffe0e22bf518ce2f3c75e,-1,1,1,80.79445851,1520923744,Vote,407210fa485554d61732e5e3be256497103e40be35c08cdc02ffd7d466996cfd
d7a6a4edbc100c4a517a74f05da5568a3b11e2c7403a67278b680bbbb83854ba,-1,1,1,86.66988307,1520891290,Vote,0fd9ccc7d8e3b020de03c577ce43b0dd24674e517dada04f276269a03ea637cc
5005b7d04256a3ddb960bc1d98a58d88f3609f93bb0ba7ce0e1b62784aed9726,-1,1,1,77.34735972,1520842442,Vote,9f9441cdde07198b833931b927fcdf934c4efd5c8f9557d8712a983abd12ce33
0a361504e6196c5d6e6894a79e968713a348c156b8409ca997f68ac892bdfbae,-1,1,1,83.25690596,1520782385,Vote,437be13354d1496b06ad9d0aef11d124770918c42dc64aaf5f2d42fc1ea9b96d
b8b522aeaa740d382427f48604ba7a77b045c96a9d192e3a793aa7f8724c680d,-1,1,1,78.17105179,1520744738,Vote,b62528fd0ab8a49cc74cfd6f7c1869452ff5522123787518477b3476b94adefb
534ed41541a0ff877103781d0f6b1c72f49dcf902c585296e59a1645aa3e6d80,-1,1,1,81.48059095,1520726675,Vote,d5a50fbf930eb9dc4865fae9a2d182413744875bb90bbce1ca2a9bef5d695edb
a93a3a7fc011fcbbb55a368bdddae1af00ca817785526df9807d1dd60ee6635f,-1,1,1,82.99418638,1520571544,Vote,19f852802e789604bbc893fe1d5dac2067603c36ac0e88fd408138afd9c3b74b
377e9257f611b21504391c9ed0990e083e6f32a3f58a36516ce667b73f0034ad,-1,1,1,82.59667343,1520554176,Vote,2924c944c3065ff5f468052af015417b051c8cd00dfd3a3eb9aea30b321054cd
e0840f4e50d193b27313a75d12b405c2b6017521bdac1cbbbf58083ce9a6ef3b,-1,1,1,77.40222347,1520520533,Vote,f9670c54d87ac3473e4a0d6e1b6a32cefb25cec4abed56108cd3c7ee29fe119a
625c1a692e817952049cfa930f447f52068e4278ca9d5ce8c437c1f4c89a6829,-1,1,1,83.4450523,1520481600,Vote,98a14e7ae4f1b344e1b235c814b4a0aa31398c1df4648ee27dd00b56325d409d
9e9705cc19f4e18a933647ffc75e0dee07c92b52b3bd0faff89b22509cdf8b98,-1,1,1,85.79085453,1520474256,Vote,8f8c07c0edcbf2a3301acebe5f03957741e4b1d57c566466589e728c06f7e444
5722a67c8042881c6a3c9b8e606fcbeb7c4109fe3596a032b14b1a4f8c58c7d0,-1,0,1,83.25690596,1520471092,Revocation,19e7d7d863db14d60c85f171e60d70bfe48efcc040d725c8db0b464806885c34
4c9313410c20ffe0d0649d6906a352e62b0b7c9c9752567933e52bf124fc5ab8,-1,1,1,85.79085453,1520439825,Vote,4a3ebd92434a17bd9a43d3fd16b11208f8838820a3f651acdebe9bf7a4347a23
a57696a16226e00b99d90a89a9576169af67a35baa441dd1b6e9e245425ee6df,-1,1,1,86.66988307,1520422200,Vote,49b848d86f80ca14b72856c97b8ee5d8aa0199a15a5f5bbdbb8109cf3c02106a
5bfc0f5abd2d5960e175614c942e007d15afc63635d27e31b7ebad707f16e2c9,-1,1,1,76.52270951,1520413500,Vote,b4796138970dbf06942e64bf20064c70d8b3ca3fa9c200dc1098a68e502f8b97
01faf13a06655b1dac2e4d0e723cd50858545f2a3fe0fb32c464423fa29481bf,1,0,1,83.25690596,1520389549,Ticket,ec48650d2c46c62d1287f78e37d4a183431672e48f7a89cb496be1f096f22a40
19e7d7d863db14d60c85f171e60d70bfe48efcc040d725c8db0b464806885c34,1,0,1,83.25690596,1520389549,Ticket,5722a67c8042881c6a3c9b8e606fcbeb7c4109fe3596a032b14b1a4f8c58c7d0
437be13354d1496b06ad9d0aef11d124770918c42dc64aaf5f2d42fc1ea9b96d,1,0,1,83.25690596,1520389549,Ticket,0a361504e6196c5d6e6894a79e968713a348c156b8409ca997f68ac892bdfbae
db5b6d5bb71b26ad6beb386042b09e146646b5dddff38030722314667eb65eee,1,0,1,83.25690596,1520389549,Ticket,f7906bb7affac7b2019c2402d74f982d6985cb099a93823be18ec68269e04ee9
e463eaa7d133248f6cb0f8704ec991450b2371d46d4f5bfb19577ec5fc80157f,-1,1,1,86.66988307,1520345498,Vote,62854986357e83c35c5027eaf1a39f90b8a917037593df8aec1fbecc96000202
11c11207aa29c7b4287164cd3e492feb76f4b1ca9c842b0a1acf2575cfa2d96b,-1,1,1,82.6669252,1520190617,Vote,13265192a223aa8228f7a46daa3db83ee93f68f8ece202efc124e83dcb853b9d
fee0933334f3dafde271050a8ad18925730a45a7bf81fb5faaf7a4541fd87d23,-1,1,1,86.66988307,1520159792,Vote,8cbf4893a886520ef9b791730ce4296ec254b2e8c4a6064eb1f32e6b9316dfa7
1d54c3c6bde090ea7f2efb7f707bc27c3c7d4635a855d28b258999bc8499605e,-1,1,1,84.87413607,1520080588,Vote,944220278a3de4a9c420f28544bcda67cdfdf8e5a9bfe42f9a25f76982f76d81
5f34471daa76b47ed5df6fdc76066a38dd446909adede0d4065ab896c3b28cee,-1,1,1,84.22761702,1520065056,Vote,a6bb4acbe721b18ff235284b5f29f94ae32195ae339a178c48daec6bb0127193
225c03e733011ffc293aefc64723e9d40dfd83f7e002238b214d3ef758c38421,1,0,1,84.22761702,1519929551,Ticket,5b13c6e1008cdde0155046ed5143e0694edb4a39838d44fd8a07de925a292f8e
611635710dc9f6a379082a071e913ed658f3a55f97e2a650202d717a5a1cd012,1,0,1,84.22761702,1519929551,Ticket,0e99519762af5474eb13d0f2d5609b345f810487e99418bf9eb0199e1473c5c6
a6bb4acbe721b18ff235284b5f29f94ae32195ae339a178c48daec6bb0127193,1,0,1,84.22761702,1519929551,Ticket,5f34471daa76b47ed5df6fdc76066a38dd446909adede0d4065ab896c3b28cee
b3a39b96818abbd045b946d5b22b87f9a4259160ebb768077617a5d429b9cced,1,0,1,84.22761702,1519929551,Ticket,e7393f2dbc4f20e9154cb32d5457b6bb2eef445db7b5cd53e1440a6653fa2977
f0c1e73762b288205d1a76399e458b0d35d2f35eec709d631b92af2f24ff633a,1,0,1,84.22761702,1519929551,Ticket,7778d002ec9cca1f1f79b8e3b859d5511644aa2e95a6e22ad405e78536ba8282
ce972a71d60e3782e2e8e08a4afaafbcf95d8b6183748da4ec45f19373fb32d7,-1,1,1,80.95462696,1519728596,Vote,d034a0861f914323640d8c5791a7e03e89810f504f43bc5f8a49dac0399d3399
092d815483d48f63102d212f1e9215ebc2368daad64c867d489b0d22741b63c8,-1,1,1,80.79445851,1519699080,Vote,d18543abf36ba5fc3a7f558c1993da53521ade111f841de46c45c8581c0c9579
