tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aacb82ef02d85929fe812f73342a9d32e0eb5a370d881d4f32fbed485c3d28e,-1,49,1,0.08860251,1496055458,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,56,1,0.08860251,1496053673,Regular,7aacb82ef02d85929fe812f73342a9d32e0eb5a370d881d4f32fbed485c3d28e
f5b382c3bd915bab2c87ac0e563115dc555cf71354fc2fb8957b46bb8db5799e,-1,3,1,0.11839009,1496025265,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,228,1,0.11839009,1496021476,Regular,f5b382c3bd915bab2c87ac0e563115dc555cf71354fc2fb8957b46bb8db5799e
e4a090fa289d5aee6b65a3142f9a4cf5c67bfafbdc9e9d3e1ec366383e26a4ea,-1,15,1,0.04007882,1496009269,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,83,1,0.04007882,1495999879,Regular,e4a090fa289d5aee6b65a3142f9a4cf5c67bfafbdc9e9d3e1ec366383e26a4ea
3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5,-1,97,1,0.13161149,1495959308,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0,-1,93,1,0.08259807,1495958992,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,223,1,0.08259807,1495956097,Regular,551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,142,1,0.13161149,1495945459,Regular,3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5
63f3ae395c2c0f4a6abf3ad7415447ea0842063f418fe5e6373ea350d6a3c46f,-1,13,1,0.0528339,1495914202,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,189,1,0.0528339,1495912528,Regular,63f3ae395c2c0f4a6abf3ad7415447ea0842063f418fe5e6373ea350d6a3c46f
1ded7a3a8995c0b5f2247a450ddc9673f33b20adc1bb69cf1a9d13a24b86f29f,-1,14,1,0.06818067,1495905058,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,11,1,0.06818067,1495901569,Regular,1ded7a3a8995c0b5f2247a450ddc9673f33b20adc1bb69cf1a9d13a24b86f29f
7a817985337c3bd9854e30b9970757613ff0e46d97d0aedc791cc39dad87537d,-1,2,1,0.09462248,1495875076,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,30,1,0.09462248,1495870619,Regular,7a817985337c3bd9854e30b9970757613ff0e46d97d0aedc791cc39dad87537d
95dd91c285dde242271d58cc7715ece22313e8b274aff1ab57264ea976d3b3ca,-1,23,1,0.08893846,1495868270,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,54,1,0.08893846,1495858079,Regular,95dd91c285dde242271d58cc7715ece22313e8b274aff1ab57264ea976d3b3ca
e710dc90c403daab9426951d46ee8b316119445419a233112b5644e00d545c60,-1,54,1,0.12295971,1495842973,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,142,1,0.12295971,1495836180,Regular,e710dc90c403daab9426951d46ee8b316119445419a233112b5644e00d545c60
8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768,-1,61,1,0.09409297,1495791795,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944,1,45,1,0.09409297,1495791046,Regular,8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768
58b6e9695c9678d7ab45a6ba75782183df70ac2776bc0ace24d151493a2551a2,-1,18,1,0.05627288,1495751762,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,138,1,0.05627288,1495747602,Regular,58b6e9695c9678d7ab45a6ba75782183df70ac2776bc0ace24d151493a2551a2
3acde4dfae58b4e2e3d529c65a826797c146ce48b06a2a4a3902abd4389f51b0,-1,22,1,0.08483689,1495740757,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,205,1,0.08483689,1495738188,Regular,3acde4dfae58b4e2e3d529c65a826797c146ce48b06a2a4a3902abd4389f51b0
d4eb4e5d9c950729a4a89a76a12a19a7efa9a76406f396f0d6337a4ddff0e091,-1,11,1,0.0544067,1495728768,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,125,1,0.0544067,1495726300,Regular,d4eb4e5d9c950729a4a89a76a12a19a7efa9a76406f396f0d6337a4ddff0e091
f20f02db1013964c3d079341ebc73938a0285f7a4f37d2a063c74db9b00417b4,-1,13,1,0.11233305,1495721399,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,90,1,0.11233305,1495715483,Regular,f20f02db1013964c3d079341ebc73938a0285f7a4f37d2a063c74db9b00417b4
5049b4ce2e193ba111b877433b413a952e5f638695aa219246db6e03e0951515,-1,37,1,0.13840205,1495668221,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,130,1,0.13840205,1495660691,Regular,5049b4ce2e193ba111b877433b413a952e5f638695aa219246db6e03e0951515
f51d771aec813ea187a5911bf91f8bf8d47f38cad5eb226a281b380b95d59a72,-1,20,1,0.076203,1495609495,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,97,1,0.076203,1495606546,Regular,f51d771aec813ea187a5911bf91f8bf8d47f38cad5eb226a281b380b95d59a72
47095b9707a64de61ca5fdb51a0ce64e62cf6f1d6cad8060dd2c0a0a2ca6d03d,-1,7,1,0.09872493,1495566833,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,133,1,0.09872493,1495563122,Regular,47095b9707a64de61ca5fdb51a0ce64e62cf6f1d6cad8060dd2c0a0a2ca6d03d
2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f,-1,12,1,0.06198097,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,147,1,0.06198097,1495540904,Regular,2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f
ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5,-1,54,1,0.08666423,1495520962,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,140,1,0.08666423,1495519193,Regular,ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5
ae511e76cc27a56af9a1ff5fa675cf94e319de0317e96dc589e829decf56a52d,-1,7,1,0.14670531,1495485305,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,264,1,0.14670531,1495475761,Regular,ae511e76cc27a56af9a1ff5fa675cf94e319de0317e96dc589e829decf56a52d
f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7,-1,6,1,0.0812189,1495470829,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,27,1,0.0812189,1495464977,Regular,f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7
3c58375e9f19bf46acc51de92e9608576f98feb42990b8d766793cb70d6f7930,-1,10,1,0.15335115,1495435876,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0,-1,39,1,0.06210164,1495393515,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,322,1,0.06210164,1495389030,Regular,58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0
01250db83f774bbd98c9464327e87d5c8b604ae136082c4a55c6927691529e10,-1,23,1,0.11418329,1495376023,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,60,1,0.11418329,1495367110,Regular,01250db83f774bbd98c9464327e87d5c8b604ae136082c4a55c6927691529e10
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,195,1,0.15335115,1495356723,Regular,3c58375e9f19bf46acc51de92e9608576f98feb42990b8d766793cb70d6f7930
bee75746c9053e308101737b4b6b6d5a282bd8a0ca373a92ae458f4973a9b850,-1,21,1,0.08025671,1495337223,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,56,1,0.08025671,1495334645,Regular,bee75746c9053e308101737b4b6b6d5a282bd8a0ca373a92ae458f4973a9b850
778ff112c35c0445c281fa7adc9f223c2d2e18eb3663f06cc481d23812ada921,-1,15,1,0.07890599,1495317778,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,117,1,0.07890599,1495313784,Regular,778ff112c35c0445c281fa7adc9f223c2d2e18eb3663f06cc481d23812ada921
ee1f1a171d737eec6e984d9a7d4ccfdad262098d8b1ac8e2c9fd12041decdbfd,-1,13,1,0.08502814,1495290989,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,17,1,0.08502814,1495280265,Regular,ee1f1a171d737eec6e984d9a7d4ccfdad262098d8b1ac8e2c9fd12041decdbfd
d7ecc5d4e0a8838646ba7ac3ee8ac84ed9f0ade76103ee5ee5c6f1fc018f8e65,-1,18,1,0.08760791,1495272846,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,120,1,0.08760791,1495269699,Regular,d7ecc5d4e0a8838646ba7ac3ee8ac84ed9f0ade76103ee5ee5c6f1fc018f8e65
a2bd05ce7afd679048f76269870b1029a7a8bfd1563a1faf136a0fe5aae57df2,-1,17,1,0.0823629,1495266845,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,208,1,0.0823629,1495258563,Regular,a2bd05ce7afd679048f76269870b1029a7a8bfd1563a1faf136a0fe5aae57df2
01e0500f89ca217eac62952f56e971815e80262a2ac6bd3cf5e9005b9ef69235,-1,1,1,0.08416163,1495199199,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,58,1,0.08416163,1495193343,Regular,01e0500f89ca217eac62952f56e971815e80262a2ac6bd3cf5e9005b9ef69235
749c56ec90d39b2499e12ba2ed315e6e9c9c84d85b0dae65120de86c518b7d94,-1,32,1,0.0869964,1495140754,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,114,1,0.0869964,1495139123,Regular,749c56ec90d39b2499e12ba2ed315e6e9c9c84d85b0dae65120de86c518b7d94
502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e,-1,27,1,0.20545638,1495112917,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,154,1,0.20545638,1495095515,Regular,502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e
26cc7bece815131d1f35beaa7ce5d0db758f0ef2e661b589b81a6e98c74ff0bf,-1,23,1,0.07478207,1495076987,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,57,1,0.07478207,1495073872,Regular,26cc7bece815131d1f35beaa7ce5d0db758f0ef2e661b589b81a6e98c74ff0bf
d7e641ff662bdf4a24aa7123695f7ce4f94332851f873b7bdff30dfbd1281f43,-1,16,1,0.0734059,1495021461,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,4,1,0.0734059,1495019313,Regular,d7e641ff662bdf4a24aa7123695f7ce4f94332851f873b7bdff30dfbd1281f43
c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5,-1,13,1,0.09485249,1494939931,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,136,1,0.09485249,1494932522,Regular,c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5
9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde,-1,12,1,0.09616037,1494930138,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,173,1,0.09616037,1494921618,Regular,9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde
f66bb648ab9dfd1b6804da4ab3e722bf1ed47562570ee448310646c2e5e740d9,-1,25,1,0.06822852,1494904371,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,142,1,0.06822852,1494899932,Regular,f66bb648ab9dfd1b6804da4ab3e722bf1ed47562570ee448310646c2e5e740d9
968304f0d873abb5fe938fa7599ddc51eccaa38639a8dfe3e89dc983eb9f7b8f,-1,4,1,0.07333839,1494847378,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,56,1,0.07333839,1494845664,Regular,968304f0d873abb5fe938fa7599ddc51eccaa38639a8dfe3e89dc983eb9f7b8f
0c1d5d65d3e3c75b041da2583352dc06c01ee0fa0a02d07c5a1ca482a249ee96,-1,6,1,0.12206224,1494842655,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,209,1,0.12206224,1494834743,Regular,0c1d5d65d3e3c75b041da2583352dc06c01ee0fa0a02d07c5a1ca482a249ee96
0007580c943cac97be680237daf5eb1c49e4bd04405b7b86986015bd4ca7de5b,-1,24,1,0.06660244,1494781542,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,220,1,0.06660244,1494780773,Regular,0007580c943cac97be680237daf5eb1c49e4bd04405b7b86986015bd4ca7de5b
431b68b15f618e9c998fe213e67ca9e39cad1bb0fc547131f35d94d782342b65,-1,19,1,0.06876898,1494772065,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,87,1,0.06876898,1494770551,Regular,431b68b15f618e9c998fe213e67ca9e39cad1bb0fc547131f35d94d782342b65
c88c29116c3e8b13e732ed486b7aa26f4b1f069d7fcc440bc2146f51c37b129d,-1,17,1,0.18792752,1494757515,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,128,1,0.18792752,1494747931,Regular,c88c29116c3e8b13e732ed486b7aa26f4b1f069d7fcc440bc2146f51c37b129d
7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6,-1,8,1,0.06512374,1494732662,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,166,1,0.06512374,1494726336,Regular,7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6
abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4,-1,22,1,0.08076659,1494705961,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,153,1,0.08076659,1494704703,Regular,abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4
3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75,-1,18,1,0.09675617,1494668560,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,60,1,0.09675617,1494661324,Regular,3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75
3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0,-1,14,1,0.07742329,1494634558,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,20,1,0.07742329,1494628292,Regular,3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0
d4e3c234cd866bf3b44cc6918fbd4d05c455c5b2bddcf922ac834c39cc7b4e50,-1,2,1,0.12090905,1494593310,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
9d0003bcf83c20fd3f9fb1593c6e4431cbca63b2c822ca6288f89546aa9266a8,-1,1,1,0.05052302,1494588349,Regular,1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726
1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726,1,79,1,0.05052302,1494584892,Regular,9d0003bcf83c20fd3f9fb1593c6e4431cbca63b2c822ca6288f89546aa9266a8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,215,1,0.12090905,1494574143,Regular,d4e3c234cd866bf3b44cc6918fbd4d05c455c5b2bddcf922ac834c39cc7b4e50
143fbbf4f4dd7e26c6efba6a8cf36fd2cbc683f289dbd6b05290a50969314a6a,-1,19,1,0.08401389,1494547343,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,83,1,0.08401389,1494541395,Regular,143fbbf4f4dd7e26c6efba6a8cf36fd2cbc683f289dbd6b05290a50969314a6a
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,13,1,0.06038027,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,2,1,0.06038027,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
d160c471c129e414305e5fc63df53ee1dd5148b0e3ac6a39e206a84a19754652,-1,12,1,0.08792269,1494523897,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,137,1,0.08792269,1494519664,Regular,d160c471c129e414305e5fc63df53ee1dd5148b0e3ac6a39e206a84a19754652
e25ae53ee99a18b0bec8223c535b06c8f24c34c2992357f0af90c285166fde9b,-1,24,1,0.10690002,1494469933,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,90,1,0.10690002,1494465372,Regular,e25ae53ee99a18b0bec8223c535b06c8f24c34c2992357f0af90c285166fde9b
0ecb85ad28fb1d9466f743bd642e9e624455229978d5a379d47ef2bc24ac951b,-1,22,1,0.09131287,1494459184,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,24,1,0.09131287,1494454913,Regular,0ecb85ad28fb1d9466f743bd642e9e624455229978d5a379d47ef2bc24ac951b
a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0,-1,19,1,0.0737497,1494402974,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,222,1,0.0737497,1494400337,Regular,a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0
3babc410b20f93d6e2bb8ea83fb93391f0b5c895cd88a7e614ba056ad3234a03,-1,19,1,0.08722784,1494392119,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,60,1,0.08722784,1494389538,Regular,3babc410b20f93d6e2bb8ea83fb93391f0b5c895cd88a7e614ba056ad3234a03
b42e864800921f053b81982f6e4f87cc252f5dbda67a7fdb49ef0f87c4151aa8,-1,16,1,0.09039394,1494325793,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,143,1,0.09039394,1494324697,Regular,b42e864800921f053b81982f6e4f87cc252f5dbda67a7fdb49ef0f87c4151aa8
06da0f609b0547fb5d7952cd5a271c572ed32a6d9fe4a844cfdab4e896d1a618,-1,22,1,0.19316534,1494307012,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,189,1,0.19316534,1494303054,Regular,06da0f609b0547fb5d7952cd5a271c572ed32a6d9fe4a844cfdab4e896d1a618
f133e1d4a8652b4ca2fd7fac2027c3ba4dddb4a8f839d99027eb15c86409f39e,-1,4,1,0.0852392,1494266359,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,138,1,0.0852392,1494263370,Regular,f133e1d4a8652b4ca2fd7fac2027c3ba4dddb4a8f839d99027eb15c86409f39e
e6ada86133866f5f226cdd360a73e51268fa3372e20bdfb0674f5fcf25dbfba0,-1,24,1,0.08224601,1494242679,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,33,1,0.08224601,1494241281,Regular,e6ada86133866f5f226cdd360a73e51268fa3372e20bdfb0674f5fcf25dbfba0
6620bfd2e8af3ee6a4017b9eccf36c375400750bb9d6be3daff1d9ee316e26ac,-1,23,1,0.06302346,1494157210,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,3,1,0.06302346,1494155176,Regular,6620bfd2e8af3ee6a4017b9eccf36c375400750bb9d6be3daff1d9ee316e26ac
2c451cb39309e1b77d0de7566819e4fe80b7002cb9e3ea350df43ac9882d44ac,-1,21,1,0.0744371,1494124584,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,24,1,0.0744371,1494121697,Regular,2c451cb39309e1b77d0de7566819e4fe80b7002cb9e3ea350df43ac9882d44ac
2892a225b30e7068fac45d9374c1c24a4048119e97868e113c3afe3bd1e27b6b,-1,2,1,0.09062531,1494081566,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,57,1,0.09062531,1494078182,Regular,2892a225b30e7068fac45d9374c1c24a4048119e97868e113c3afe3bd1e27b6b
626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc,-1,44,1,0.08185871,1494025822,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,4,1,0.08185871,1494024541,Regular,626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc
dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39,-1,21,1,0.07705422,1494000123,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
