tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,181,1,0.0711295,1553048602,Regular,9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866
586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d,-1,24,1,0.07274453,1552966952,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,93,1,0.07274453,1552962618,Regular,586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d
9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6,-1,19,1,0.07843349,1552879455,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,58,1,0.07843349,1552875811,Regular,9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6
02495584a3399baddce6cea2cec9845516d5b4a6e1b39041e26a9f18dd986fd3,-1,20,1,0.07073183,1552795376,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,126,1,0.07073183,1552792187,Regular,02495584a3399baddce6cea2cec9845516d5b4a6e1b39041e26a9f18dd986fd3
1e58c3cadf534a5188f9520d9292f0df2f6cad14e6da423706ba6d0fc155b1a0,-1,0,1,0.06661476,1552713759,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,18,1,0.06661476,1552704739,Regular,1e58c3cadf534a5188f9520d9292f0df2f6cad14e6da423706ba6d0fc155b1a0
cb3c8eee5f10895dd439e2ef96471a59447e92df9ac55d2e8e9bd7cab77f81cb,-1,18,1,0.076013,1552622401,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,159,1,0.076013,1552620657,Regular,cb3c8eee5f10895dd439e2ef96471a59447e92df9ac55d2e8e9bd7cab77f81cb
7228e5e79fbf10be295b4f2c0cd0e554c6a7385161646097913e0619b0dfa3bc,-1,8,1,0.0800506,1552533530,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,50,1,0.0800506,1552531426,Regular,7228e5e79fbf10be295b4f2c0cd0e554c6a7385161646097913e0619b0dfa3bc
5167169372e9fef90ac67eac3c980eeac51c03a754aebd763a1ab3df300ef4f9,-1,6,1,0.09187592,1552460547,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,30,1,0.09187592,1552458469,Regular,5167169372e9fef90ac67eac3c980eeac51c03a754aebd763a1ab3df300ef4f9
f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb,-1,5,1,0.07974159,1552361031,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,18,1,0.07974159,1552357484,Regular,f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb
3381bfe9352fe4543d81d2fda99773d1261b901574ddd5221a770f8c3b4b10bc,-1,19,1,0.07025079,1552278153,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,170,1,0.07025079,1552275155,Regular,3381bfe9352fe4543d81d2fda99773d1261b901574ddd5221a770f8c3b4b10bc
3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3,-1,9,1,0.07276837,1552188117,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,55,1,0.07276837,1552186409,Regular,3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3
cf5394ac8c8e3823ceea074e6131173ba650a4062da9040980fa1f54de4f2eb3,-1,3,1,0.0805202,1552109242,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,83,1,0.0805202,1552106214,Regular,cf5394ac8c8e3823ceea074e6131173ba650a4062da9040980fa1f54de4f2eb3
28a31be8976edd879f680bac38db1ac7ccbe30f9f9b5cd4cfdd11eb53a808d46,-1,4,1,0.07891625,1552010404,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,8,1,0.07891625,1552007815,Regular,28a31be8976edd879f680bac38db1ac7ccbe30f9f9b5cd4cfdd11eb53a808d46
d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918,-1,19,1,0.07570054,1551932901,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,124,1,0.07570054,1551925829,Regular,d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918
2551545e4bda5f72f11b2ed4aa08e722aa6ab93d3d15dbce74890ab394625aa8,-1,8,1,0.07993898,1551848476,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,152,1,0.07993898,1551843140,Regular,2551545e4bda5f72f11b2ed4aa08e722aa6ab93d3d15dbce74890ab394625aa8
c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541,-1,7,1,0.07797229,1551759733,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,37,1,0.07797229,1551753736,Regular,c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541
d348929b5b49514e18388a9b2a378651e9cdac4c9a8fadc551c4edcc776dc1cc,-1,21,1,0.07732577,1551665424,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,145,1,0.07732577,1551663955,Regular,d348929b5b49514e18388a9b2a378651e9cdac4c9a8fadc551c4edcc776dc1cc
70720ebe309f0b7d745c86a40461fb2d0587b97f188d9e8839c309559a88a755,-1,4,1,0.07374441,1551589233,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,36,1,0.07374441,1551584624,Regular,70720ebe309f0b7d745c86a40461fb2d0587b97f188d9e8839c309559a88a755
1582f2be2ff93e8b2b3a2b9acca63e34510dc8e0e24c9cd86072bf0952769d03,-1,17,1,0.08531864,1551492048,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,182,1,0.08531864,1551490342,Regular,1582f2be2ff93e8b2b3a2b9acca63e34510dc8e0e24c9cd86072bf0952769d03
2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2,-1,1,1,0.09959372,1551414137,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,6,1,0.09959372,1551413416,Regular,2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2
dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5,-1,18,1,0.08837815,1551324117,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,11,1,0.08837815,1551322047,Regular,dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5
7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc,-1,5,1,0.07317767,1551237740,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,133,1,0.07317767,1551235922,Regular,7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc
db9a2442b0cd889b58a9f522ded378183aa14649953a417f3de43d9752c07540,-1,6,1,0.06882975,1551154220,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,61,1,0.06882975,1551148775,Regular,db9a2442b0cd889b58a9f522ded378183aa14649953a417f3de43d9752c07540
c43b9900537d0ab6a45d7a57c6b8405fb91b09f2297485a5f7ec643ebfe0400e,-1,2,1,0.06406995,1551069723,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,146,1,0.06406995,1551066782,Regular,c43b9900537d0ab6a45d7a57c6b8405fb91b09f2297485a5f7ec643ebfe0400e
a55f67775b85fc58ca986ac1d6be20dee6802bc73f7053bc828c12e312946645,-1,17,1,0.06219305,1550976068,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,161,1,0.06219305,1550974523,Regular,a55f67775b85fc58ca986ac1d6be20dee6802bc73f7053bc828c12e312946645
5385375f2b5cec8ca01818fe1d00adee355814fc0e3350405b464d646ffc99ba,-1,12,1,0.07739518,1550893636,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,165,1,0.07739518,1550891171,Regular,5385375f2b5cec8ca01818fe1d00adee355814fc0e3350405b464d646ffc99ba
ea7b2174d270c515759a8cb7d439efa030ec81588ff1d72814e2d54758378ebb,-1,4,1,0.07525671,1550805672,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,18,1,0.07525671,1550804342,Regular,ea7b2174d270c515759a8cb7d439efa030ec81588ff1d72814e2d54758378ebb
38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab,-1,5,1,0.07232681,1550723204,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,113,1,0.07232681,1550717564,Regular,38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab
7786067d7ae4d9c487ad2efca5dd1e75fad274780cd13e42ae7d8370a927919e,-1,4,1,0.07144891,1550646237,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,188,1,0.07144891,1550642534,Regular,7786067d7ae4d9c487ad2efca5dd1e75fad274780cd13e42ae7d8370a927919e
68225aaf0565bc6559cb57d8c5c6ff1ddfa7c35608b4fa564e5d67dcbf5a7e9c,-1,3,1,0.06783898,1550541712,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,60,1,0.06783898,1550541378,Regular,68225aaf0565bc6559cb57d8c5c6ff1ddfa7c35608b4fa564e5d67dcbf5a7e9c
a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f,-1,20,1,0.06671748,1550460135,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,198,1,0.06671748,1550459440,Regular,a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f
cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54,-1,26,1,0.0712754,1550373822,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,68,1,0.0712754,1550372559,Regular,cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54
f8025253db7b7ccb71a9202ac65ee421f4313703678c1e50fb9bc901a1fb9176,-1,10,1,0.07225755,1550289718,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,132,1,0.07225755,1550288088,Regular,f8025253db7b7ccb71a9202ac65ee421f4313703678c1e50fb9bc901a1fb9176
996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec,-1,1,1,0.07910651,1550200037,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,12,1,0.07910651,1550199428,Regular,996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec
74910056485454b952821fd3517251a7f56d19008a694ebbf2a15815df8bdb3e,-1,6,1,0.07393681,1550113635,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,2,1,0.07393681,1550110887,Regular,74910056485454b952821fd3517251a7f56d19008a694ebbf2a15815df8bdb3e
5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681,-1,17,1,0.06769612,1550026876,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,155,1,0.06769612,1550025724,Regular,5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681
c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69,-1,15,1,0.07655486,1549942957,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,125,1,0.07655486,1549939371,Regular,c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69
a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6,-1,18,1,0.08401683,1549856434,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,176,1,0.08401683,1549854832,Regular,a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6
484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0,-1,3,1,0.0851309,1549770342,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,39,1,0.0851309,1549769570,Regular,484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0
97399e2fd85beaef789fbcec37b363ee96bbc7088fe0ed474b5aaec853b2f44c,-1,8,1,0.09066807,1549676407,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,100,1,0.09066807,1549676121,Regular,97399e2fd85beaef789fbcec37b363ee96bbc7088fe0ed474b5aaec853b2f44c
c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345,-1,18,1,0.09412586,1549596113,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,83,1,0.09412586,1549593355,Regular,c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345
520bb694f17f8ed325c904e36cf7fe15ba51b0b46d6ebc19b0acd82c27186fa1,-1,6,1,0.09541885,1549505125,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,42,1,0.09541885,1549504179,Regular,520bb694f17f8ed325c904e36cf7fe15ba51b0b46d6ebc19b0acd82c27186fa1
56292ad88836e24ac0dc75a09d554ee1c4475c19e0d7f10586ba6315fc8a0ac4,-1,9,1,0.08784323,1549420606,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,216,1,0.08784323,1549419035,Regular,56292ad88836e24ac0dc75a09d554ee1c4475c19e0d7f10586ba6315fc8a0ac4
be6123451199c7eb9c75ca5b13b4e0abe111c106715994db8c71a50af324c551,-1,12,1,0.08819326,1549341646,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,176,1,0.08819326,1549337327,Regular,be6123451199c7eb9c75ca5b13b4e0abe111c106715994db8c71a50af324c551
69821d646b4818f1e5e0a64853a656acdb1d91bf69e4b593cafe811c27edecb9,-1,6,1,0.10162776,1549252975,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,64,1,0.10162776,1549245504,Regular,69821d646b4818f1e5e0a64853a656acdb1d91bf69e4b593cafe811c27edecb9
8e8daab04d5ddc66306818542b4abb594041a4d9bf29bc7d98ee975774dd9612,-1,5,1,0.10767794,1549188119,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,58,1,0.10767794,1549183832,Regular,8e8daab04d5ddc66306818542b4abb594041a4d9bf29bc7d98ee975774dd9612
e61e6c495acfb38739d11f41a38657f0740abe5c35b1c86384a1a607e6992b3e,-1,16,1,0.10267393,1549083617,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,184,1,0.10267393,1549080567,Regular,e61e6c495acfb38739d11f41a38657f0740abe5c35b1c86384a1a607e6992b3e
e348e8ed7af3495805e30e4616114bd92727ee58f79ead586c2fbb936f7513e0,-1,15,1,0.09495962,1548996225,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,218,1,0.09495962,1548995536,Regular,e348e8ed7af3495805e30e4616114bd92727ee58f79ead586c2fbb936f7513e0
d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b,-1,13,1,0.10853769,1548906088,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,196,1,0.10853769,1548900261,Regular,d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b
20af9b32c9e15f469af19a2a8c62507647cdb9948079242006ed13d8fa2c5f48,-1,10,1,0.11050702,1548824519,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,201,1,0.11050702,1548814814,Regular,20af9b32c9e15f469af19a2a8c62507647cdb9948079242006ed13d8fa2c5f48
5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1,-1,11,1,0.10432039,1548728460,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,130,1,0.10432039,1548727818,Regular,5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1
4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9,-1,15,1,0.10580658,1548647411,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,126,1,0.10580658,1548643064,Regular,4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9
3df1cdbbf2d5241840cac1db7c7fb1576eff4e29cc6d1ee789269da0bdf9fe78,-1,3,1,0.08063594,1548565356,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,169,1,0.08063594,1548562445,Regular,3df1cdbbf2d5241840cac1db7c7fb1576eff4e29cc6d1ee789269da0bdf9fe78
6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2,-1,13,1,0.07855107,1548475020,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,48,1,0.07855107,1548472803,Regular,6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2
17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf,-1,5,1,0.10239338,1548387630,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,125,1,0.10239338,1548384531,Regular,17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf
c3842b88221dcb15d443fee04227791cec16159ab219205b6b58adcb59f3b07f,-1,1,1,0.10401311,1548298910,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,48,1,0.10401311,1548295261,Regular,c3842b88221dcb15d443fee04227791cec16159ab219205b6b58adcb59f3b07f
39459f59aa73b7fd7860a3e34c6d724daf035a1f56e76c01e8aec60ab67df64d,-1,11,1,0.10198326,1548234381,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,152,1,0.10198326,1548230360,Regular,39459f59aa73b7fd7860a3e34c6d724daf035a1f56e76c01e8aec60ab67df64d
9aeddf4ba17dcb598491ffaa9df17078c47969852b034a31990f228ec937637d,-1,3,1,0.09981099,1548136249,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,22,1,0.09981099,1548124946,Regular,9aeddf4ba17dcb598491ffaa9df17078c47969852b034a31990f228ec937637d
e33f78093967beb74ffb3669578769008ae7af376c4c3f1e449e4ade05c68cdd,-1,8,1,0.10447202,1548043316,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,98,1,0.10447202,1548039672,Regular,e33f78093967beb74ffb3669578769008ae7af376c4c3f1e449e4ade05c68cdd
6c3556d8af63095444ab1cc0edfb322b41dc3b8ed0c5b5fd170923c57e941690,-1,15,1,0.12144014,1547959201,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,143,1,0.12144014,1547952209,Regular,6c3556d8af63095444ab1cc0edfb322b41dc3b8ed0c5b5fd170923c57e941690
3140ef21b251fedc8aec1d348abaaeda8ffb891a3eb43995bb7aa74a913b1a3e,-1,6,1,0.10906276,1547869274,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,124,1,0.10906276,1547868409,Regular,3140ef21b251fedc8aec1d348abaaeda8ffb891a3eb43995bb7aa74a913b1a3e
fa9049b5d73d8e29f68e838fbaa550b4cfe8df1c3d0d449e830eb99d797532b1,-1,5,1,0.12296313,1547793724,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,176,1,0.12296313,1547790698,Regular,fa9049b5d73d8e29f68e838fbaa550b4cfe8df1c3d0d449e830eb99d797532b1
5c452ca0b3b5707fa701ab15f1e155c76c8507d2e7de52c3e1f917ed0eb67d09,-1,12,1,0.12039309,1547696819,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,223,1,0.12039309,1547692976,Regular,5c452ca0b3b5707fa701ab15f1e155c76c8507d2e7de52c3e1f917ed0eb67d09
79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288,-1,5,1,0.11837077,1547608103,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,71,1,0.11837077,1547605552,Regular,79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288
dd1ca7da66e4f8095e1850a1754eb83720c87e3468f9e965622112962ce616e2,-1,1,1,0.12985449,1547533257,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,3,1,0.12985449,1547532969,Regular,dd1ca7da66e4f8095e1850a1754eb83720c87e3468f9e965622112962ce616e2
78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931,-1,17,1,0.14181777,1547434891,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
