tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
600d859742e082d6ca97d35d34cc4bcc37c3638a27d6fb2e6c95cb2fcc5c892f,-1,1,1,0.48698287,1633231156,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
600d859742e082d6ca97d35d34cc4bcc37c3638a27d6fb2e6c95cb2fcc5c892f,-1,2,1,0.47129755,1633231156,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
600d859742e082d6ca97d35d34cc4bcc37c3638a27d6fb2e6c95cb2fcc5c892f,-1,0,1,0.54979619,1633231156,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,332,1,0.54979619,1633229362,Regular,600d859742e082d6ca97d35d34cc4bcc37c3638a27d6fb2e6c95cb2fcc5c892f
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,304,1,0.48698287,1633142564,Regular,600d859742e082d6ca97d35d34cc4bcc37c3638a27d6fb2e6c95cb2fcc5c892f
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,561,1,0.47129755,1633055412,Regular,600d859742e082d6ca97d35d34cc4bcc37c3638a27d6fb2e6c95cb2fcc5c892f
515b2fd5dd1c74ac05af394fa3f72f909220b2fc2cf8f600acc9a8493a9d1f4f,-1,1,1,0.58296051,1632971680,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
515b2fd5dd1c74ac05af394fa3f72f909220b2fc2cf8f600acc9a8493a9d1f4f,-1,0,1,0.48238636,1632971680,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,560,1,0.48238636,1632970056,Regular,515b2fd5dd1c74ac05af394fa3f72f909220b2fc2cf8f600acc9a8493a9d1f4f
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,433,1,0.58296051,1632882835,Regular,515b2fd5dd1c74ac05af394fa3f72f909220b2fc2cf8f600acc9a8493a9d1f4f
f2448a430ac0caf455faba0e13001d9d8736b67afa2a17c0e0a848defd6164f2,-1,0,1,0.56244169,1632798959,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
f2448a430ac0caf455faba0e13001d9d8736b67afa2a17c0e0a848defd6164f2,-1,1,1,0.39946852,1632798959,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
f2448a430ac0caf455faba0e13001d9d8736b67afa2a17c0e0a848defd6164f2,-1,2,1,0.36167198,1632798959,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,74,1,0.56244169,1632796602,Regular,f2448a430ac0caf455faba0e13001d9d8736b67afa2a17c0e0a848defd6164f2
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,160,1,0.39946852,1632710317,Regular,f2448a430ac0caf455faba0e13001d9d8736b67afa2a17c0e0a848defd6164f2
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,213,1,0.36167198,1632624265,Regular,f2448a430ac0caf455faba0e13001d9d8736b67afa2a17c0e0a848defd6164f2
a2b56d2ca39b3ffb0c06c55751a456f87f7bab56117bed68d63283a7f5521daf,-1,0,1,0.38099802,1632539666,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
a2b56d2ca39b3ffb0c06c55751a456f87f7bab56117bed68d63283a7f5521daf,-1,2,1,0.40167426,1632539666,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
a2b56d2ca39b3ffb0c06c55751a456f87f7bab56117bed68d63283a7f5521daf,-1,1,1,0.4179137,1632539666,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,663,1,0.38099802,1632537220,Regular,a2b56d2ca39b3ffb0c06c55751a456f87f7bab56117bed68d63283a7f5521daf
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,539,1,0.4179137,1632451169,Regular,a2b56d2ca39b3ffb0c06c55751a456f87f7bab56117bed68d63283a7f5521daf
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,462,1,0.40167426,1632365448,Regular,a2b56d2ca39b3ffb0c06c55751a456f87f7bab56117bed68d63283a7f5521daf
2d6b24ae0676340ad6b96da0941310ee47c1384d85b75d211927ddfa8a47f0a3,-1,1,1,0.41714717,1632280933,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
2d6b24ae0676340ad6b96da0941310ee47c1384d85b75d211927ddfa8a47f0a3,-1,0,1,0.38832464,1632280933,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
2d6b24ae0676340ad6b96da0941310ee47c1384d85b75d211927ddfa8a47f0a3,-1,2,1,0.44833064,1632280933,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,616,1,0.38832464,1632277812,Regular,2d6b24ae0676340ad6b96da0941310ee47c1384d85b75d211927ddfa8a47f0a3
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,725,1,0.41714717,1632191881,Regular,2d6b24ae0676340ad6b96da0941310ee47c1384d85b75d211927ddfa8a47f0a3
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,583,1,0.44833064,1632105329,Regular,2d6b24ae0676340ad6b96da0941310ee47c1384d85b75d211927ddfa8a47f0a3
f9e64ed0e87db38181cc4d99aaccd57679b5a61305dd164d5d779fe8d9c63091,-1,0,1,0.5342215,1632020674,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
f9e64ed0e87db38181cc4d99aaccd57679b5a61305dd164d5d779fe8d9c63091,-1,1,1,0.61179141,1632020674,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,85,1,0.5342215,1632019447,Regular,f9e64ed0e87db38181cc4d99aaccd57679b5a61305dd164d5d779fe8d9c63091
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,110,1,0.61179141,1631932612,Regular,f9e64ed0e87db38181cc4d99aaccd57679b5a61305dd164d5d779fe8d9c63091
2b6b6deca2e2bd06d764d2e31062fc46b2e197b4eb1fd1ff2f7b25d50c91fa59,-1,0,1,0.55871351,1631847951,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
2b6b6deca2e2bd06d764d2e31062fc46b2e197b4eb1fd1ff2f7b25d50c91fa59,-1,1,1,0.57615071,1631847951,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,334,1,0.55871351,1631845902,Regular,2b6b6deca2e2bd06d764d2e31062fc46b2e197b4eb1fd1ff2f7b25d50c91fa59
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,230,1,0.57615071,1631759427,Regular,2b6b6deca2e2bd06d764d2e31062fc46b2e197b4eb1fd1ff2f7b25d50c91fa59
bb1602909f4bb8b4d3bf072a349262debfd6caf5519352779ea9ce36806ccbae,-1,0,1,0.48537681,1631675116,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
bb1602909f4bb8b4d3bf072a349262debfd6caf5519352779ea9ce36806ccbae,-1,2,1,0.3371622,1631675116,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
bb1602909f4bb8b4d3bf072a349262debfd6caf5519352779ea9ce36806ccbae,-1,1,1,0.37222044,1631675116,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,455,1,0.48537681,1631673558,Regular,bb1602909f4bb8b4d3bf072a349262debfd6caf5519352779ea9ce36806ccbae
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,668,1,0.37222044,1631586653,Regular,bb1602909f4bb8b4d3bf072a349262debfd6caf5519352779ea9ce36806ccbae
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,228,1,0.3371622,1631500212,Regular,bb1602909f4bb8b4d3bf072a349262debfd6caf5519352779ea9ce36806ccbae
0b6c2a965efe4bb42d886607eabe2b7e1127e9eb6ca3f1a67a813c6c91f6d0de,-1,1,1,0.51427062,1631416186,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
0b6c2a965efe4bb42d886607eabe2b7e1127e9eb6ca3f1a67a813c6c91f6d0de,-1,2,1,0.4697346,1631416186,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
0b6c2a965efe4bb42d886607eabe2b7e1127e9eb6ca3f1a67a813c6c91f6d0de,-1,0,1,0.41007721,1631416186,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,79,1,0.41007721,1631414163,Regular,0b6c2a965efe4bb42d886607eabe2b7e1127e9eb6ca3f1a67a813c6c91f6d0de
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,696,1,0.51427062,1631328024,Regular,0b6c2a965efe4bb42d886607eabe2b7e1127e9eb6ca3f1a67a813c6c91f6d0de
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,326,1,0.4697346,1631241034,Regular,0b6c2a965efe4bb42d886607eabe2b7e1127e9eb6ca3f1a67a813c6c91f6d0de
490d930d89c7b58b0605222bf0d9d1a9c4e7f860125667e6a77eb675455065bf,-1,2,1,0.42440366,1631156668,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
490d930d89c7b58b0605222bf0d9d1a9c4e7f860125667e6a77eb675455065bf,-1,0,1,0.43779694,1631156668,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
490d930d89c7b58b0605222bf0d9d1a9c4e7f860125667e6a77eb675455065bf,-1,1,1,0.36071464,1631156668,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,486,1,0.43779694,1631154869,Regular,490d930d89c7b58b0605222bf0d9d1a9c4e7f860125667e6a77eb675455065bf
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,403,1,0.36071464,1631068319,Regular,490d930d89c7b58b0605222bf0d9d1a9c4e7f860125667e6a77eb675455065bf
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,48,1,0.42440366,1630982153,Regular,490d930d89c7b58b0605222bf0d9d1a9c4e7f860125667e6a77eb675455065bf
9538f35e56f0b0c9a5385bf930fe6cf494e5457bb25d4652971cc6b9065e8b3b,-1,2,1,0.42683159,1630897688,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
9538f35e56f0b0c9a5385bf930fe6cf494e5457bb25d4652971cc6b9065e8b3b,-1,1,1,0.36661251,1630897688,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
9538f35e56f0b0c9a5385bf930fe6cf494e5457bb25d4652971cc6b9065e8b3b,-1,0,1,0.39579568,1630897688,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,30,1,0.39579568,1630895386,Regular,9538f35e56f0b0c9a5385bf930fe6cf494e5457bb25d4652971cc6b9065e8b3b
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,629,1,0.36661251,1630809105,Regular,9538f35e56f0b0c9a5385bf930fe6cf494e5457bb25d4652971cc6b9065e8b3b
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,281,1,0.42683159,1630722702,Regular,9538f35e56f0b0c9a5385bf930fe6cf494e5457bb25d4652971cc6b9065e8b3b
af517314b9c026c405e3b7581335830d2f779a1f5063ae1dd1cf6fef1db184b8,-1,1,1,0.52996259,1630642249,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
af517314b9c026c405e3b7581335830d2f779a1f5063ae1dd1cf6fef1db184b8,-1,2,1,0.40662477,1630642249,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,469,1,0.52996259,1630636416,Regular,af517314b9c026c405e3b7581335830d2f779a1f5063ae1dd1cf6fef1db184b8
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,184,1,0.40662477,1630550216,Regular,af517314b9c026c405e3b7581335830d2f779a1f5063ae1dd1cf6fef1db184b8
7f32ef4f58a525ae99d6b8abf584d1ab0dafc5f6bc516089f9128fc135e1da0c,-1,0,1,0.40461303,1630466431,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
7f32ef4f58a525ae99d6b8abf584d1ab0dafc5f6bc516089f9128fc135e1da0c,-1,2,1,0.38317523,1630466431,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
7f32ef4f58a525ae99d6b8abf584d1ab0dafc5f6bc516089f9128fc135e1da0c,-1,1,1,0.41674939,1630466431,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,383,1,0.40461303,1630463446,Regular,7f32ef4f58a525ae99d6b8abf584d1ab0dafc5f6bc516089f9128fc135e1da0c
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,610,1,0.41674939,1630377393,Regular,7f32ef4f58a525ae99d6b8abf584d1ab0dafc5f6bc516089f9128fc135e1da0c
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,686,1,0.38317523,1630290672,Regular,7f32ef4f58a525ae99d6b8abf584d1ab0dafc5f6bc516089f9128fc135e1da0c
