tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658,-1,17,1,0.12367344,1610150106,Regular,e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90
e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90,1,75,1,0.12367344,1610071085,Regular,b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,60,1,0.13475572,1609989218,Regular,b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658
dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57,-1,6,1,0.10009453,1609919983,Regular,b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3
dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57,-1,16,1,0.11358294,1609919983,Regular,a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811
dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57,-1,41,1,0.11756914,1609919983,Regular,7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704
dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57,-1,49,1,0.11245727,1609919983,Regular,e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb
b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3,1,0,1,0.10009453,1609903242,Regular,dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57
a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811,1,58,1,0.11358294,1609815487,Regular,dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57
7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704,1,19,1,0.11756914,1609727354,Regular,dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57
e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb,1,51,1,0.11245727,1609644069,Regular,dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57
7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8,1,46,1,0.09369612,1609562173,Regular,3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4
0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e,-1,3,1,0.10440435,1609539704,Regular,1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732
0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e,-1,13,1,0.13647076,1609539704,Regular,a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381
0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e,-1,28,1,0.10060672,1609539704,Regular,9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a
0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e,-1,34,1,0.08780405,1609539704,Regular,73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e
1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732,1,76,1,0.10440435,1609470325,Regular,0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e
a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381,1,64,1,0.13647076,1609384726,Regular,0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e
9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a,1,4,1,0.10060672,1609301681,Regular,0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e
73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e,1,70,1,0.08780405,1609212707,Regular,0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e
82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c,-1,44,1,0.11423036,1609193362,Regular,81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1
82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c,-1,36,1,0.11052173,1609193362,Regular,7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271
82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c,-1,9,1,0.09975705,1609193362,Regular,72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34
82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c,-1,17,1,0.09653209,1609193362,Regular,daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31
82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c,-1,21,1,0.11352387,1609193362,Regular,4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900
72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34,1,16,1,0.09975705,1609122600,Regular,82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c
83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb,-1,2,1,0.09738596,1609076043,Regular,ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d
83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb,-1,47,1,0.09497814,1609076043,Regular,65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e
83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb,-1,33,1,0.1109833,1609076043,Regular,4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887
83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb,-1,24,1,0.10139326,1609076043,Regular,0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a
83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb,-1,12,1,0.09589731,1609076043,Regular,49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3
ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d,1,45,1,0.09738596,1609040242,Regular,83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb
49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3,1,28,1,0.09589731,1608957674,Regular,83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb
0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a,1,58,1,0.10139326,1608863581,Regular,83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb
4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887,1,53,1,0.1109833,1608782599,Regular,83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb
65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e,1,61,1,0.09497814,1608690459,Regular,83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb
daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31,1,8,1,0.09653209,1608605596,Regular,82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c
4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900,1,59,1,0.11352387,1608518349,Regular,82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c
7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271,1,3,1,0.11052173,1608436406,Regular,82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c
81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1,1,54,1,0.11423036,1608347935,Regular,82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c
97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748,-1,16,1,0.12070425,1608323478,Regular,402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc
97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748,-1,35,1,0.11643495,1608323478,Regular,2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477
97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748,-1,9,1,0.10996646,1608323478,Regular,814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e
814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e,1,14,1,0.10996646,1608262841,Regular,97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748
402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc,1,61,1,0.12070425,1608173603,Regular,97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748
be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d,-1,4,1,0.12733315,1608129478,Regular,42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71
be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d,-1,31,1,0.12246508,1608129478,Regular,6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa
be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d,-1,22,1,0.11251241,1608129478,Regular,e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf
be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d,-1,40,1,0.13965306,1608129478,Regular,211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7
42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71,1,39,1,0.12733315,1608088799,Regular,be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d
e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf,1,37,1,0.11251241,1608001553,Regular,be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d
6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa,1,26,1,0.12246508,1607916921,Regular,be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d
211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7,1,34,1,0.13965306,1607830165,Regular,be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d
2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477,1,16,1,0.11643495,1607742129,Regular,97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748
06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9,-1,3,1,0.10801535,1607699370,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9,-1,18,1,0.10925911,1607699370,Regular,a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0
5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799,1,51,1,0.10801535,1607658157,Regular,06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9
950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a,-1,21,1,0.12159265,1607610928,Regular,86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206
950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a,-1,25,1,0.10325141,1607610928,Regular,a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b
950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a,-1,34,1,0.10487118,1607610928,Regular,de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f
950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a,-1,45,1,0.11215332,1607610928,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a,-1,11,1,0.11904624,1607610928,Regular,5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3
5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3,1,60,1,0.11904624,1607564541,Regular,950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a
86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206,1,30,1,0.12159265,1607480763,Regular,950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a
a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b,1,62,1,0.10325141,1607395280,Regular,950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a
de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f,1,17,1,0.10487118,1607309207,Regular,950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a
7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f,1,28,1,0.11215332,1607227961,Regular,950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a
a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0,1,51,1,0.10925911,1607140375,Regular,06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9
9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c,-1,11,1,0.10896548,1607095248,Regular,e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def
e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def,1,41,1,0.10896548,1607047233,Regular,9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,33,1,0.08862465,1606972694,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,27,1,0.11128686,1606972694,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,4,1,0.11159723,1606972694,Regular,cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,14,1,0.11205595,1606972694,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,16,1,0.08914009,1606972694,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,25,1,0.11079908,1606972694,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,38,1,0.07214711,1606972694,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5,1,5,1,0.11159723,1606970415,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,23,1,0.11205595,1606879724,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c,1,66,1,0.08914009,1606793838,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1,1,17,1,0.11079908,1606705753,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,38,1,0.11128686,1606623887,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,15,1,0.08862465,1606536334,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,33,1,0.07214711,1606444151,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,24,1,0.07692789,1606367766,Regular,05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,11,1,0.07704999,1606367766,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,6,1,0.08090362,1606367766,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,1,1,0.07417015,1606367766,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,21,1,0.07729202,1606367766,Regular,3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e
a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac,1,61,1,0.07417015,1606366383,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac,1,54,1,0.08090362,1606274116,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935,1,62,1,0.07704999,1606186501,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e,1,8,1,0.07729202,1606097587,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e,1,29,1,0.07692789,1606016527,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,2,1,0.05404025,1605989742,Regular,0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,14,1,0.06911619,1605989742,Regular,2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,16,1,0.052131,1605989742,Regular,6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,21,1,0.07440471,1605989742,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,24,1,0.05729666,1605989742,Regular,23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,31,1,0.04430539,1605989742,Regular,e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5
0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25,1,35,1,0.05404025,1605929915,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced,1,16,1,0.06911619,1605836940,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f,1,36,1,0.052131,1605753102,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52,1,11,1,0.07440471,1605665129,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,47,1,0.06514369,1605617482,Regular,a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,7,1,0.06941597,1605617482,Regular,8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,43,1,0.04556707,1605617482,Regular,4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,23,1,0.053055,1605617482,Regular,546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,32,1,0.05285748,1605617482,Regular,a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,13,1,0.06994032,1605617482,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,2,1,0.06942738,1605617482,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,20,1,0.06329857,1605617482,Regular,cfadd8520d5afaefecd6f60f95edd243dd0ac9da7d3e71db9ac3ef9eac7a9c04
9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769,1,26,1,0.06942738,1605581923,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275,1,42,1,0.06941597,1605497723,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b,1,52,1,0.06994032,1605410916,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,19,1,0.06153546,1605326192,Regular,af67a23e4b4c4a39f655be6df62c456d3c59dfa0d043e05605ebb131b81f2b7f
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,44,1,0.0651953,1605326192,Regular,79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,37,1,0.05773649,1605326192,Regular,339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,28,1,0.06047868,1605326192,Regular,89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,15,1,0.07386905,1605326192,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,8,1,0.07127285,1605326192,Regular,6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,0,1,0.06818622,1605326192,Regular,14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba
14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba,1,36,1,0.06818622,1605325793,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39,1,63,1,0.07127285,1605235552,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36,1,59,1,0.07386905,1605151556,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,38,1,0.07248704,1605094422,Regular,e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,44,1,0.06894332,1605094422,Regular,46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,32,1,0.06973293,1605094422,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,24,1,0.06907024,1605094422,Regular,f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,19,1,0.06302081,1605094422,Regular,e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7
