tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,13,1,0.18955979,1645604617,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,12,1,0.18594698,1645604617,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,11,1,0.18577741,1645604617,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,10,1,0.18547304,1645604617,Regular,6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,9,1,0.18330888,1645604617,Regular,b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,8,1,0.18270027,1645604617,Regular,7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,7,1,0.18203434,1645604617,Regular,8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,6,1,0.18188668,1645604617,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,5,1,0.17940219,1645604617,Regular,f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,4,1,0.17833166,1645604617,Regular,cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,3,1,0.17749853,1645604617,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,2,1,0.1774632,1645604617,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,1,1,0.17589872,1645604617,Regular,ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,0,1,0.17187911,1645604617,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,1,1,1,0.05085506,1645604617,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,31,1,0.20774146,1645604617,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,49,1,0.25266735,1645604617,Regular,7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,48,1,0.23730945,1645604617,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,47,1,0.23608201,1645604617,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,46,1,0.23564606,1645604617,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,45,1,0.22931199,1645604617,Regular,a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,44,1,0.22093793,1645604617,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,43,1,0.21956233,1645604617,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,42,1,0.2171507,1645604617,Regular,c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,41,1,0.21565549,1645604617,Regular,b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,40,1,0.21514851,1645604617,Regular,520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,39,1,0.21510206,1645604617,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,38,1,0.21453909,1645604617,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,37,1,0.21427657,1645604617,Regular,46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,18,1,0.13310895,1645592544,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,106,1,0.14598511,1645509800,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,47,1,0.21956233,1645429053,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,104,1,0.13888552,1645075078,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,62,1,0.14569726,1644988140,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,66,1,0.10035604,1644906928,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,101,1,0.13440125,1644647343,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,67,1,0.17749853,1644559635,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,59,1,0.17589872,1644472831,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,63,1,0.18955979,1644385087,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,41,1,0.21279646,1644295122,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,63,1,0.20472833,1644211970,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,35,1,0.20833238,1644124324,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,82,1,0.22931199,1644043039,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,31,1,0.22093793,1643954572,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,63,1,0.20938735,1643870703,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,73,1,0.21427657,1643780668,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,62,1,0.19106917,1643699901,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,76,1,0.18547304,1643606957,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,0,1,0.21514851,1643530967,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed,1,33,1,0.2171507,1643440167,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459,1,71,1,0.19759539,1643355988,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,84,1,0.19329225,1643267695,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,65,1,0.18203434,1643174517,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,13,1,0.17940219,1643089442,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,27,1,0.19358108,1643005137,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,11,1,0.17833166,1642915610,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,84,1,0.21565549,1642832412,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,76,1,0.25266735,1642746121,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,9,1,0.18270027,1642663960,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,93,1,0.1774632,1642572629,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,33,1,0.17022782,1642485353,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,43,1,0.18330888,1642401320,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,107,1,0.18992289,1642317559,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,12,1,0.19152054,1642227437,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,43,1,0.23564606,1642140841,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,84,1,0.23608201,1642058048,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,80,1,0.20018864,1641967004,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,58,1,0.20818674,1641887152,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,2,1,0.20368949,1641798302,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,75,1,0.20424233,1641711304,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,100,1,0.21090715,1641622320,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,67,1,0.21453909,1641536924,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,27,1,0.20195393,1641453179,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,87,1,0.21510206,1641369073,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,40,1,0.20774146,1641282378,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,87,1,0.19294716,1641196282,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,116,1,0.19243807,1641100638,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,117,1,0.19860079,1641014801,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,92,1,0.18188668,1640937445,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,35,1,0.18594698,1640845218,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,69,1,0.19109422,1640757554,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,102,1,0.19638561,1640679428,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,34,1,0.19054209,1640587701,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,29,1,0.18577741,1640496515,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,65,1,0.17187911,1640420071,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,40,1,0.1608577,1640330210,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,87,1,0.23730945,1640248268,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,101,1,0.12123796,1640072661,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
