tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca06353903d9ce2f9df3d760581ad847ccfa787a35d04024f859280a29465149,-1,0,1,0.57112808,1555591026,Regular,9ad51f1a35236416fc98055123792e674b1719b1449b14d98864e5ade0771938
9ad51f1a35236416fc98055123792e674b1719b1449b14d98864e5ade0771938,1,10,1,0.57112808,1555588963,Regular,ca06353903d9ce2f9df3d760581ad847ccfa787a35d04024f859280a29465149
350b83ee42336a41d6893d6c69e18fdc990d4a3ee1cd550d8d5ebc8e5ae140c5,-1,1,1,0.60699938,1555387975,Regular,80c4e13db76fb78461b87afaf6d533e11cc6edb380cfcf0a186170942b76e3d7
80c4e13db76fb78461b87afaf6d533e11cc6edb380cfcf0a186170942b76e3d7,1,2,1,0.60699938,1555372928,Regular,350b83ee42336a41d6893d6c69e18fdc990d4a3ee1cd550d8d5ebc8e5ae140c5
6b063c56b87715cb81c250459247521ebb89d7c4d8abf1d447078784931ffce5,-1,5,1,0.57054836,1554998875,Regular,f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8
f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8,1,5,1,0.57054836,1554994606,Regular,6b063c56b87715cb81c250459247521ebb89d7c4d8abf1d447078784931ffce5
28d96fe993f53260d1fc53677b7192a011c462a72c07acd0f84357a4326fb049,-1,1,1,0.56909774,1554802767,Regular,715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4
715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4,1,1,1,0.56909774,1554799640,Regular,28d96fe993f53260d1fc53677b7192a011c462a72c07acd0f84357a4326fb049
b8fa33c60ca0854e18039118da86f54cd8470677f6820114060e97656e1b2e33,-1,3,1,0.52596175,1554591717,Regular,ecb0847f94926105ea477796f60c339ed177171a8a808d605dccdee7eb1b1ba9
ecb0847f94926105ea477796f60c339ed177171a8a808d605dccdee7eb1b1ba9,1,7,1,0.52596175,1554590204,Regular,b8fa33c60ca0854e18039118da86f54cd8470677f6820114060e97656e1b2e33
97e7ad5d2ef2d70c982ba41c2681634b30ad142dbe61e0961e3770006fe26f6e,-1,4,1,0.60148546,1554408874,Regular,d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf
d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf,1,29,1,0.60148546,1554400137,Regular,97e7ad5d2ef2d70c982ba41c2681634b30ad142dbe61e0961e3770006fe26f6e
ed0269e9b77f91a41bc45870c35277b2c0a48bdf901d3e5d27228745d211b968,-1,9,1,0.67935454,1554303656,Regular,6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7
6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7,1,20,1,0.67935454,1554297836,Regular,ed0269e9b77f91a41bc45870c35277b2c0a48bdf901d3e5d27228745d211b968
99a465d8ce12219c24014d89af5a7db0c63ba959f40ffc478bf888dc11829e86,-1,4,1,0.63632117,1554123751,Regular,ea5fbd1982095ee3c933b3ed3b8ed2eee759d58787c06940445f8fcc18d5644a
ea5fbd1982095ee3c933b3ed3b8ed2eee759d58787c06940445f8fcc18d5644a,1,18,1,0.63632117,1554121102,Regular,99a465d8ce12219c24014d89af5a7db0c63ba959f40ffc478bf888dc11829e86
67523d584b247e6ef5c572ae0ce4186411e3f2d2f5f8023bb674e5e0180c3afc,-1,0,1,0.57826774,1554010817,Regular,a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0
a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0,1,6,1,0.57826774,1554009991,Regular,67523d584b247e6ef5c572ae0ce4186411e3f2d2f5f8023bb674e5e0180c3afc
b64a7a0eb0ac80522bf1d26affa78af8e7446a34e096220aa263a021def76c39,-1,2,1,0.6048872,1553836865,Regular,61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9
61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9,1,7,1,0.6048872,1553834059,Regular,b64a7a0eb0ac80522bf1d26affa78af8e7446a34e096220aa263a021def76c39
9c0069704eace3cde44b2e40d3b2ac45e3d40c03fa5ee650c24a587a014f22d8,-1,4,1,0.59721335,1553695221,Regular,39a22ee0f7f51a139c895923cd273062aa778d0620fb821b1be6e9e1d91e09bc
39a22ee0f7f51a139c895923cd273062aa778d0620fb821b1be6e9e1d91e09bc,1,5,1,0.59721335,1553686926,Regular,9c0069704eace3cde44b2e40d3b2ac45e3d40c03fa5ee650c24a587a014f22d8
f6a5f3b08bfa484965c2be2a98367be5b85a4d45598d2e7dda1fbcca803a5a46,-1,1,1,0.70194706,1553616126,Regular,30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af
30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af,1,10,1,0.70194706,1553613400,Regular,f6a5f3b08bfa484965c2be2a98367be5b85a4d45598d2e7dda1fbcca803a5a46
3e8a204dc089d0c462ae0034b2b135e35361783abdbbaa8d192326e2b728d5ad,-1,3,1,0.64134421,1553421766,Regular,dd7a2a22f39f8558b8c1dd4c222bae5ac19a0abd4e0981fcdfb091ff7b4a3c86
dd7a2a22f39f8558b8c1dd4c222bae5ac19a0abd4e0981fcdfb091ff7b4a3c86,1,19,1,0.64134421,1553419528,Regular,3e8a204dc089d0c462ae0034b2b135e35361783abdbbaa8d192326e2b728d5ad
7538c672234cc6f322a0d7e5632afa8627188952c658e822e7d46e5b15181bc5,-1,2,1,0.65046802,1553229903,Regular,3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418
3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418,1,15,1,0.65046802,1553228552,Regular,7538c672234cc6f322a0d7e5632afa8627188952c658e822e7d46e5b15181bc5
ad496cbacd302510815340720a17a8d90cf5f1313ef18d7887e3243c7d43f573,-1,2,1,0.58058881,1553121917,Regular,2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a
2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a,1,25,1,0.58058881,1553118095,Regular,ad496cbacd302510815340720a17a8d90cf5f1313ef18d7887e3243c7d43f573
ba8e6e265ab8f94bccef7d78df07b4b1cfc1428b7d12f5616535e50d91673514,-1,1,1,0.60362935,1553011356,Regular,125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba
125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba,1,0,1,0.60362935,1553010654,Regular,ba8e6e265ab8f94bccef7d78df07b4b1cfc1428b7d12f5616535e50d91673514
a8e4298b66b1b5e99844a6365eb28583ebcfa57c18555a0d73e06294031a179f,-1,4,1,0.61607992,1552904402,Regular,14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6
14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6,1,23,1,0.61607992,1552902999,Regular,a8e4298b66b1b5e99844a6365eb28583ebcfa57c18555a0d73e06294031a179f
33b259c4d8d733bed8f6434fc203f28c1874432da86c2baee867f7a42d8409a2,-1,10,1,0.6034162,1552825642,Regular,cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6
cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6,1,13,1,0.6034162,1552816152,Regular,33b259c4d8d733bed8f6434fc203f28c1874432da86c2baee867f7a42d8409a2
73eaf2661a0ce3e34c7d98484f67b2474e245d8e3661750015cec7f0058e5511,-1,4,1,0.58055237,1552742578,Regular,e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8
e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8,1,9,1,0.58055237,1552739756,Regular,73eaf2661a0ce3e34c7d98484f67b2474e245d8e3661750015cec7f0058e5511
386f0a90405ef62f8a14dee890eedfc1a2570396758f7fd4ed0c8426ad7dde7f,-1,8,1,0.59986611,1552645248,Regular,424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2
424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2,1,22,1,0.59986611,1552636907,Regular,386f0a90405ef62f8a14dee890eedfc1a2570396758f7fd4ed0c8426ad7dde7f
1c170bf570fb480707716d26cf514bd7a996a95c2cdfdbc3f135e87ed083fe34,-1,1,1,0.56832927,1552548119,Regular,e41a6154255362c163183f3a8bc919fbfecfab6cc7e6eaa640dd5d367ee4533a
e41a6154255362c163183f3a8bc919fbfecfab6cc7e6eaa640dd5d367ee4533a,1,14,1,0.56832927,1552546671,Regular,1c170bf570fb480707716d26cf514bd7a996a95c2cdfdbc3f135e87ed083fe34
c0010dc39bbb8f9eb2d9b0d9d537bd368860e53b35dd43984e3db1add294f59a,-1,2,1,0.61324014,1552494321,Regular,6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255
6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255,1,16,1,0.61324014,1552492009,Regular,c0010dc39bbb8f9eb2d9b0d9d537bd368860e53b35dd43984e3db1add294f59a
3492acf6c107773819a418686dc083b0e82a24b08554ebb7d31c5039661199a6,-1,0,1,0.51583876,1552122034,Regular,f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a
f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a,1,5,1,0.51583876,1552120941,Regular,3492acf6c107773819a418686dc083b0e82a24b08554ebb7d31c5039661199a6
a553c26fc870d1de556fedc5c5ca2d21f4e64c15a1d8ceefaf2cf70a932d7809,-1,1,1,0.51606946,1552041739,Regular,e2a2040c342f6da9312572ec4f04a29f37f608b805f68ca2d71f81f2dab43ca3
e2a2040c342f6da9312572ec4f04a29f37f608b805f68ca2d71f81f2dab43ca3,1,6,1,0.51606946,1552040047,Regular,a553c26fc870d1de556fedc5c5ca2d21f4e64c15a1d8ceefaf2cf70a932d7809
b6ea386258a6a4194ecbfcbdc44c6415b01b3f7581dbc480f86d4983e4b4b1f4,-1,1,1,0.63562308,1551944618,Regular,39c981de050fef96a25e383b53f21766daabd5b4fb0aba50392016cc963669f5
39c981de050fef96a25e383b53f21766daabd5b4fb0aba50392016cc963669f5,1,4,1,0.63562308,1551928507,Regular,b6ea386258a6a4194ecbfcbdc44c6415b01b3f7581dbc480f86d4983e4b4b1f4
f75cef37c6e495a8d5868288969f833541cb0a2fc94736dacdd64546c541ace3,-1,0,1,0.6042432,1551900214,Regular,614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17
614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17,1,8,1,0.6042432,1551899908,Regular,f75cef37c6e495a8d5868288969f833541cb0a2fc94736dacdd64546c541ace3
ee23e33f8314a898c3e2d9baf2d7dbf7ca843ebb9a4b272785b79fb4a32e1437,-1,3,1,0.6300358,1551660005,Regular,e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5
e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5,1,25,1,0.6300358,1551651780,Regular,ee23e33f8314a898c3e2d9baf2d7dbf7ca843ebb9a4b272785b79fb4a32e1437
eeeaab22201669a39b52d5175e525e77027104ddead4c39a1ed153dc4b96b934,-1,3,1,0.61822618,1551470446,Regular,5a532b1bef7fda0e123b1a50f789054d36782a24ff40d63ee21adcbc3f9d056b
5a532b1bef7fda0e123b1a50f789054d36782a24ff40d63ee21adcbc3f9d056b,1,15,1,0.61822618,1551469619,Regular,eeeaab22201669a39b52d5175e525e77027104ddead4c39a1ed153dc4b96b934
2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2,-1,21,1,0.62977464,1551414137,Regular,fe03e0f1729ef8edf8f89aa044008d64af8bba4bd75d20b0b3da8125cc8b9b9c
fe03e0f1729ef8edf8f89aa044008d64af8bba4bd75d20b0b3da8125cc8b9b9c,1,8,1,0.62977464,1551412043,Regular,2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2
39a53eddbb80fd4245da2b99215a53ee9d773ff6bbc415ad78e325dc4b829560,-1,0,1,0.63563571,1551214979,Regular,c57647eddb8296bf5598625b226ea2202a64753b06e404314a52380f2328e90d
c57647eddb8296bf5598625b226ea2202a64753b06e404314a52380f2328e90d,1,2,1,0.63563571,1551214750,Regular,39a53eddbb80fd4245da2b99215a53ee9d773ff6bbc415ad78e325dc4b829560
27925647c2607b8f7534efc01441009c5128c943d43116b0976fe551b2f093cf,-1,1,1,0.63999807,1551127388,Regular,02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a
02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a,1,8,1,0.63999807,1551124656,Regular,27925647c2607b8f7534efc01441009c5128c943d43116b0976fe551b2f093cf
c1fe89081f8047954d481783cfa91d8e8452a820f100dfe29b4ed25646b5fbf4,-1,0,1,0.64503204,1550901343,Regular,dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613
dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613,1,1,1,0.64503204,1550899712,Regular,c1fe89081f8047954d481783cfa91d8e8452a820f100dfe29b4ed25646b5fbf4
0f06ea6419f5314b0e2d13738f2fc0654c6056620919cbf10fc1fd16a1f0208a,-1,1,1,0.58961715,1550715662,Regular,31c5882f82ecb216f51997089070f6af98146c9ab46451207141207765aad29a
31c5882f82ecb216f51997089070f6af98146c9ab46451207141207765aad29a,1,9,1,0.58961715,1550715366,Regular,0f06ea6419f5314b0e2d13738f2fc0654c6056620919cbf10fc1fd16a1f0208a
3476b8e299256d958630cc4332b61649ed75fa47fc88dbbbb285099ffd9b603e,-1,2,1,0.5782271,1550621555,Regular,d2640a3548c3f6d28b079a1115c59279c7bc681b213fe64257210fa0651cd751
d2640a3548c3f6d28b079a1115c59279c7bc681b213fe64257210fa0651cd751,1,10,1,0.5782271,1550620494,Regular,3476b8e299256d958630cc4332b61649ed75fa47fc88dbbbb285099ffd9b603e
d4be14c70fd7500fc1d49d82bc72d59dcd18fb2befd22b40da3d6933558bc515,-1,3,1,0.50747879,1550528855,Regular,3609f8531071c15f0ac898ecc0cec6b31b909da68fad0979f78780d1813bf41d
3609f8531071c15f0ac898ecc0cec6b31b909da68fad0979f78780d1813bf41d,1,21,1,0.50747879,1550527792,Regular,d4be14c70fd7500fc1d49d82bc72d59dcd18fb2befd22b40da3d6933558bc515
252950c002ab7e718ee4f21819b55afe7646056054fcbcbfd223a3eb2d062fda,-1,1,1,0.53703481,1550337604,Regular,c2ff9f1485b8dd955c146278e374b6b4c2acefbd71d0ef9d1d305ac9c0dcf41e
c2ff9f1485b8dd955c146278e374b6b4c2acefbd71d0ef9d1d305ac9c0dcf41e,1,19,1,0.53703481,1550337143,Regular,252950c002ab7e718ee4f21819b55afe7646056054fcbcbfd223a3eb2d062fda
74edf1bbba024798656d4f06146193eeff62e716f086e94a88804a423fbab576,-1,3,1,0.52462671,1550296504,Regular,ba9d069ca021944a672461eae36c4fe167c9feabad02d8dcd6d45f38ae770a52
ba9d069ca021944a672461eae36c4fe167c9feabad02d8dcd6d45f38ae770a52,1,21,1,0.52462671,1550292122,Regular,74edf1bbba024798656d4f06146193eeff62e716f086e94a88804a423fbab576
4327a6794d035cbc109d347e923198b0769ab0eec67ca4bfe9628abdfa951f14,-1,0,1,0.57368585,1549993575,Regular,9b7f3c5e6073098704ae9a994205b998fb4591260c737ed490d5080f8c873555
9b7f3c5e6073098704ae9a994205b998fb4591260c737ed490d5080f8c873555,1,6,1,0.57368585,1549991774,Regular,4327a6794d035cbc109d347e923198b0769ab0eec67ca4bfe9628abdfa951f14
37bad14a45a6579d4254cd50a9d957712e25589f2bd365d3635c1615dc03fbf9,-1,1,1,0.54366826,1549878828,Regular,7ada475bc248a01bdcc8bf0e787d7c68cc012d7315a2d655a5da27bfa0666a19
7ada475bc248a01bdcc8bf0e787d7c68cc012d7315a2d655a5da27bfa0666a19,1,8,1,0.54366826,1549875656,Regular,37bad14a45a6579d4254cd50a9d957712e25589f2bd365d3635c1615dc03fbf9
ed671fe2b145c2248700a1182caf7e45bf781f25f519f00c4dd9fa29eff3e7a4,-1,2,1,0.53853089,1549787172,Regular,c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437
c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437,1,20,1,0.53853089,1549781546,Regular,ed671fe2b145c2248700a1182caf7e45bf781f25f519f00c4dd9fa29eff3e7a4
6d473719ecc60d0e15d6d5a5da182a324ff9a0586f88b3669daceac69bcc7650,-1,3,1,0.5455261,1549580618,Regular,70b789550f95305cb320249fd9194bab900a9e291216158971f869f826398d40
70b789550f95305cb320249fd9194bab900a9e291216158971f869f826398d40,1,22,1,0.5455261,1549579507,Regular,6d473719ecc60d0e15d6d5a5da182a324ff9a0586f88b3669daceac69bcc7650
206de42efcbae1ef90267e0bee9da98663ec43af812c5821b56bea72432caf15,-1,7,1,0.51889915,1549537687,Regular,3eb711cc4dbc23311d5a7cf7596c34760dcd53be82fce4fd4b36551a48d6f4e8
3eb711cc4dbc23311d5a7cf7596c34760dcd53be82fce4fd4b36551a48d6f4e8,1,11,1,0.51889915,1549527190,Regular,206de42efcbae1ef90267e0bee9da98663ec43af812c5821b56bea72432caf15
2a321d77dc5513fb8ea8a61e2dbfa9bda0ede55999bdf6d11fa304b3f80f3ac2,-1,1,1,0.52605629,1549468806,Regular,7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377
7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377,1,0,1,0.52605629,1549464090,Regular,2a321d77dc5513fb8ea8a61e2dbfa9bda0ede55999bdf6d11fa304b3f80f3ac2
ab7d8b8e18fe8eaafacef3d7fb14becd72b63a4bf65f5061fa1ac6e6e4f44ed5,-1,11,1,0.60406959,1549423877,Regular,058408df17a4aae6a47f936e06691b4c3afcb8c64670685aecdfcc5f063382a9
058408df17a4aae6a47f936e06691b4c3afcb8c64670685aecdfcc5f063382a9,1,18,1,0.60406959,1549421192,Regular,ab7d8b8e18fe8eaafacef3d7fb14becd72b63a4bf65f5061fa1ac6e6e4f44ed5
2fb27c83443d54f651fb7226a7a1a11d6956ec5300654672f91eb9f26e50e4b3,-1,5,1,0.57784666,1549198927,Regular,4d501316ece0934dda91ea46eaec49517fc6912c62b2a99e8c58e60900fa63d9
4d501316ece0934dda91ea46eaec49517fc6912c62b2a99e8c58e60900fa63d9,1,17,1,0.57784666,1549179112,Regular,2fb27c83443d54f651fb7226a7a1a11d6956ec5300654672f91eb9f26e50e4b3
279c7bc061fdd5a28a181fb8350b05c7060df9f15e33441b1266d57956bf53ac,-1,2,1,0.61701472,1549068003,Regular,61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e
61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e,1,6,1,0.61701472,1549066419,Regular,279c7bc061fdd5a28a181fb8350b05c7060df9f15e33441b1266d57956bf53ac
16f9b14da4dda8c8d58316d7e793364e32c5ba922160587246ecd3d376ae9ec1,-1,1,1,0.64968911,1548888073,Regular,3a6c248028ab233d822a558c4a80bdd24660d56dbf9db3d880f67cbeb4b20226
3a6c248028ab233d822a558c4a80bdd24660d56dbf9db3d880f67cbeb4b20226,1,4,1,0.64968911,1548887259,Regular,16f9b14da4dda8c8d58316d7e793364e32c5ba922160587246ecd3d376ae9ec1
a02249414993a6bcdba347e283a8822c402d323edc8d8ebdf5923c65f1601631,-1,1,1,0.52522125,1548718006,Regular,29e65800fd2cfa55277c6a197bdbff2965ffbca91ac038f33fa42ac8671c71f4
29e65800fd2cfa55277c6a197bdbff2965ffbca91ac038f33fa42ac8671c71f4,1,9,1,0.52522125,1548716578,Regular,a02249414993a6bcdba347e283a8822c402d323edc8d8ebdf5923c65f1601631
09cd7eaf06c6e05f4f1f94854bfa1e871203a4cbb8996c88ae68a9bb043ec59d,-1,1,1,0.50127541,1548624423,Regular,8d1f5c244de39e4ad3f45ed252a677686f3bca72f410d580e102fb9155de71e9
8d1f5c244de39e4ad3f45ed252a677686f3bca72f410d580e102fb9155de71e9,1,12,1,0.50127541,1548623725,Regular,09cd7eaf06c6e05f4f1f94854bfa1e871203a4cbb8996c88ae68a9bb043ec59d
6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2,-1,23,1,0.66289122,1548475020,Regular,ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938
ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938,1,28,1,0.66289122,1548470710,Regular,6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2
ee4076a29fc007ca42582b857a4f73a56ecda2f41117575a512b8218e8ba8fc2,-1,0,1,0.65787606,1548351347,Regular,7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47
7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47,1,10,1,0.65787606,1548349991,Regular,ee4076a29fc007ca42582b857a4f73a56ecda2f41117575a512b8218e8ba8fc2
3c491aa09d01b24420933279b3f202d64ee9e75c36345c677a1d739e84537363,-1,3,1,0.66166427,1548231176,Regular,6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317
6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317,1,45,1,0.66166427,1548229785,Regular,3c491aa09d01b24420933279b3f202d64ee9e75c36345c677a1d739e84537363
872c6df7370bd9031725861b8e83e92f60fa4eb4b6f9fa6f6620a75d7cd67b2f,-1,2,1,0.64255288,1548200677,Regular,52e8798cd8b5317100cca74cdec24be20f047fefd4592fee31d2fa4df5ddc18e
52e8798cd8b5317100cca74cdec24be20f047fefd4592fee31d2fa4df5ddc18e,1,7,1,0.64255288,1548199221,Regular,872c6df7370bd9031725861b8e83e92f60fa4eb4b6f9fa6f6620a75d7cd67b2f
fb22086655a9eb2d43f6a569bd14b29189746d6bb6e5b11816abbc2f3e489c3b,-1,2,1,0.64679572,1548132316,Regular,ff4c25d83367b9e6ff78767a019c9dc4a7556fd9ed9e7549ace139cda25df2f3
ff4c25d83367b9e6ff78767a019c9dc4a7556fd9ed9e7549ace139cda25df2f3,1,4,1,0.64679572,1548123596,Regular,fb22086655a9eb2d43f6a569bd14b29189746d6bb6e5b11816abbc2f3e489c3b
838707442dcd91d13c02bd18c9ee5aee068a246692ea3b51c2dc1ff081e24182,-1,1,1,0.64664599,1547766625,Regular,345693c7c9335551695901017c4ed9222c9c0d038adb06356693444a15284996
345693c7c9335551695901017c4ed9222c9c0d038adb06356693444a15284996,1,3,1,0.64664599,1547764344,Regular,838707442dcd91d13c02bd18c9ee5aee068a246692ea3b51c2dc1ff081e24182
23528e2b847f42761ba292b8eb6579ff70ebfdcc63719d1bffccf147fa257eb8,-1,2,1,0.59941717,1547710889,Regular,aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d
aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d,1,13,1,0.59941717,1547710085,Regular,23528e2b847f42761ba292b8eb6579ff70ebfdcc63719d1bffccf147fa257eb8
ba7aaee76f6fa64d12bbf04850d4d1f053288a9e151806892b5da4ffd4e4f185,-1,0,1,0.58651004,1547546895,Regular,6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5
6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5,1,3,1,0.58651004,1547545589,Regular,ba7aaee76f6fa64d12bbf04850d4d1f053288a9e151806892b5da4ffd4e4f185
1d6c1d7f0af79b9cf7ea857c2d56c04ab156422ca7217f8e53c4f3e45ee0d84f,-1,12,1,0.59808038,1547520445,Regular,aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30
aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30,1,21,1,0.59808038,1547491448,Regular,1d6c1d7f0af79b9cf7ea857c2d56c04ab156422ca7217f8e53c4f3e45ee0d84f
88fbe420b516620cbe2ddadc9f913ba07ebcfb56a56bf4c05ee6d6b1fc41e68a,-1,0,1,0.62974846,1547421611,Regular,1930b5d6314a639456944be94146a31c557d3ca6ef655be06de4c8b078327d1c
1930b5d6314a639456944be94146a31c557d3ca6ef655be06de4c8b078327d1c,1,4,1,0.62974846,1547420920,Regular,88fbe420b516620cbe2ddadc9f913ba07ebcfb56a56bf4c05ee6d6b1fc41e68a
dce9b1b8f2db544e8467669487cf2ad2225f11c0380398290563776e9657e7e8,-1,4,1,0.59766643,1547358001,Regular,855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750
855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750,1,32,1,0.59766643,1547357111,Regular,dce9b1b8f2db544e8467669487cf2ad2225f11c0380398290563776e9657e7e8
a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830,-1,21,1,0.59654857,1547276690,Regular,314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea
314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea,1,12,1,0.59654857,1547275515,Regular,a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830
c65beaa225ebd599a9e1659c34730aefa09cf7b707986cd9430b3d0471feb665,-1,1,1,0.61265638,1547114471,Regular,133ddc90bdb8e6fe2cc12f8c1d9be79b966f9cea866e6e80efb264361e044a75
133ddc90bdb8e6fe2cc12f8c1d9be79b966f9cea866e6e80efb264361e044a75,1,3,1,0.61265638,1547114285,Regular,c65beaa225ebd599a9e1659c34730aefa09cf7b707986cd9430b3d0471feb665
20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f,-1,23,1,0.60736629,1547090403,Regular,da50dd26a84498fc54280e782e12d30e4979e0bbd73824fbff7e5d5486a880a4
da50dd26a84498fc54280e782e12d30e4979e0bbd73824fbff7e5d5486a880a4,1,33,1,0.60736629,1547082298,Regular,20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f
700bfb59a68381e920fd1deddf52a757c8b266a6f7603ac9c22967522eb44bd2,-1,1,1,0.58635823,1546984058,Regular,95081e03a7430658a3a309e27c08deb5d338abded45979ba86e0d9cf56142f85
95081e03a7430658a3a309e27c08deb5d338abded45979ba86e0d9cf56142f85,1,11,1,0.58635823,1546983365,Regular,700bfb59a68381e920fd1deddf52a757c8b266a6f7603ac9c22967522eb44bd2
a662f989455e441f55ff84599bb3c30b96295389b8151f8f916c9830099b0dd2,-1,1,1,0.59100601,1546917850,Regular,e83ac2b04d6ccfd9556ecf1c33982de44bef41ed996b2e40f960f3877d3bd91d
e83ac2b04d6ccfd9556ecf1c33982de44bef41ed996b2e40f960f3877d3bd91d,1,7,1,0.59100601,1546913996,Regular,a662f989455e441f55ff84599bb3c30b96295389b8151f8f916c9830099b0dd2
