tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7db69f4d8399be9cf6c588a1890f4dcdf4dde67442e201d5793665db5cfd856,1,2,1,0.00923349,1589881342,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
df6c7ae3a0f57aad8ff4e8282a582c5e9caf35b630038d8235ea55b50a82786a,1,2,1,0.00914281,1589718689,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
2a260e602e2d1e74814b66bef37d72727e18677317b6a48aa6b780528c5407c5,1,2,1,0.00896383,1589552411,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
086ea1213a0b763f06d0f2562b4f42173b72fb16cb3abe78737c59012f23d86f,1,2,1,0.00905289,1589545680,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
1bfded0404f98743c545a515922786a479601aecf64f8c6443f4e450e4042384,1,2,1,0.00923349,1589513307,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
abd9c407ea24e82b0733ec50b49c64dfe5d7bb218a83e2542e800c3543f3e3a3,1,2,1,0.00896385,1589429583,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
cb39f2d5a6b5be8ec28f0f2d8f9c2f25316edc1b6ee512d537039b9b8f15f800,1,2,1,0.00896383,1589424566,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
b940706dd74a01133f6376d6cc9a8b0407a89a21ecbc546ab7a229106cf72ba8,1,2,1,0.00896446,1589169798,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
affc48ac029def107400c55396012baae8b9d20b410094663e875c450a92226a,1,2,1,0.00923427,1588909541,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
bfff633158bcbb91acb0568b5be1d615ff30e5bcc4131bd037add31c27f4ad45,1,2,1,0.00896441,1588895736,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
ef2a777fb5fd0f3432bd25eb9cf4a1adf89315f267aa3bce969214d911edd6eb,1,2,1,0.00896441,1588696826,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
443e8c35528e26e4bd5298f7bce3fe1ea60d9a1895bf86f466605b799b53c63f,1,2,1,0.00896441,1588633932,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
7c87349b1f50b33670536871bf353086f771c332032f1ee9b3ed5f1a42716d49,1,2,1,0.00905347,1588349625,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
08aa8de701deabc6f86b431e6e41690f6d077161203386f50225346c09806ed3,1,2,1,0.00896441,1588288440,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
6f78e6442c374aaaee360b58b61f699b75ba5deaae64d17afff1b1c7033ed6af,1,2,1,0.00905349,1588169127,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
9a3e37cf1407d0eff15ce8ca4e93334b92bbe1568fd5849e3a380a738f569079,1,2,1,0.00932592,1588135343,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
04d35c511dce32b3d2ed6a3247b79dbecc45a479e3efafec5808344065f9f021,1,2,1,0.00914341,1588101353,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
48a17eb46f0f0eb7412d9250350bc36f1a6f32e4c0802eb91794768a6b1c3e5d,1,2,1,0.00905347,1587897171,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
1cf1681f6a0a4b4f98dc90d6decc94c7a6904fa1ee513cf5d0ddff44cc3845cb,1,2,1,0.0092343,1587809209,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
2b44d3feae4f05b04ddbd1181417bcec912ae131476b62f12429f73b96a92738,1,2,1,0.00923416,1587773662,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
c895fd9b33c033bf17b3669de96400b0d9e300abdb24355170dbe71d0968c19a,1,2,1,0.00905347,1587568983,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
ece13f418f582f58a7ff6ed36d19023eb08b996f084ef0455cbf603212077864,1,2,1,0.00905349,1587519064,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
3e903ba917de9680c62cbd5c67ace5b58979b0bf15f859584095f27abf5e2ce5,1,2,1,0.00905349,1587518539,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
09308c3310eca1b39d7c164ba02bd5b38c5f93630f6989772b62330ffc36af2f,1,2,1,0.00923416,1587478769,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
e89fe02c9cfed2d5cb73f09fce372bdcfae3568a3a205badac4bed318b75df99,1,2,1,0.00914341,1587399493,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
620c7055923fb84b1f4dd964ef02d4a39a82d1e9ba71e9011ffe00f56afc116d,1,2,1,0.00905411,1587154350,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
d6a9f08d9e48091933ba957c5116bacb62dcdc949ec51fb4fe9dcde70ed9d304,1,2,1,0.00905405,1587069926,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
7c82ac97d73633d1bee57396ad5a40208d052a20231dcdbd5831467496744149,1,2,1,0.00905411,1586721595,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
50bf2aa120e33c5dbe3992f657431ad5d17d6aba901cbe2b2f4acecd74b82b31,1,2,1,0.00932657,1586672213,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
ae1dc55b902dca3a99eb57d16789d74e2b56d63b74f8bb3718ea4ff2ea1a79ee,1,2,1,0.00914404,1586620482,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
dc42780cc109b7a9873b7dd50935108aa1d79a4d970cd21a341a1e66f1266662,1,2,1,0.00914404,1586529028,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
d43f0e52d10020e47ef0a9273608f8765308daa147bdfb891fb4869a3ba6a39b,1,2,1,0.00914403,1586483248,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
a3ea09d525be04825fb7df8250511c9fe401acd07e6386a0c056c79970040be3,1,2,1,0.00923485,1586475827,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
3d30c679f2b2b2bf22f2a8b4166b8137ebf25a42eed0e3ba02eafa470e738f7e,1,2,1,0.00914404,1586302206,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
6e32a5da7a584f6a52afe2670bf8863d3750cb511d3da4b05d70a6bc8fb10958,1,2,1,0.00914404,1586206926,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
d6c4c7b539357d245c015bc0338d4247794facdd656f94f58ebebc90ef46a113,1,2,1,0.00914404,1585999222,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
1b4eeef9f16b7d1bb4e2bd816d5a5d0b60e047b997a195b85fb33742fc6e002b,1,2,1,0.00923485,1585986617,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
67deba0fca9bdcb77a16f37fbf5cda0069d95b6276cf78d30758d9e34f90cd06,1,2,1,0.00914404,1585972022,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
974154f82e3e1d638413331b9ff154eaa2d79a0ae6df2dc7b3ed4827faadcd9f,1,2,1,0.00923485,1585710194,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
e3d095d95285630bf9a7e78fed2ce8e48e09c5518cf818d95cd1bf965a7fd816,1,2,1,0.00914468,1585142510,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
1e81da8adeb3e6b1aab02a9c9c7cb06fbd61aa453aef839b815e05ccc7bc729b,1,2,1,0.00923554,1585140563,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
b0bcdd901a53035d307741695606b4af25c828eab322387217ee32ccd55bee69,1,2,1,0.0092354,1584985500,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
7b520f1a14dc0dc8e3d9f62aff8cfbf93f4f5ca437ced3ac7607b379188e9545,1,2,1,0.00914468,1584915316,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
14dc444050ccaaf7d02cce10d616a3c73f545e2ff2076204246f6d41725b42e2,1,2,1,0.00914468,1584805590,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
f446afeab61ee327efea045065228929bc6c3f761d16042e9a0282921b5bcbb6,1,2,1,0.00923544,1584541156,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
aefbb9afb5b1dc3089ae9b583e7d8e0107c0fe2c5fa4d99551ae3e1cbea4d204,1,2,1,0.00923544,1584405674,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
f8c93ac976539e662367be5d20e9afc66cd89ba03f615ee7b668da7939861a4d,1,2,1,0.0093272,1584310214,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
c21890671348dee632dc6cf30b243041851e9aa7c69359b58a0562022856069c,1,2,1,0.00951339,1584054896,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
1890344dd727276873822d616a26ea5c92a44de72f6c3430f120cdfdfd95b138,1,2,1,0.00923544,1583899825,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
1c507fedadf23f2575b3aad28f2b11ebee483784dc6d7cac7fbd02db1afc8649,1,2,1,0.00923554,1583773466,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
c55ed3f7220c258fedfec8a4cae3134adb4f4bad7fa863b25a0bdd1448e6107a,1,2,1,0.00923554,1583764010,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
bbfe20eeccd333fec2c6123e4c764631a6114814faa73cd8571cdac80ca44089,1,2,1,0.00960802,1583694879,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
9d74e24bdf2990dbf00bf6f2cc82a34bcce1ae3062f3d763054e4bc93df6d776,1,2,1,0.00941983,1583679925,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
4bf9b2703615ada690e21297a72b86be5825dccb96545648262f0d717472acbc,1,2,1,0.00923624,1583606118,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
e827273dae7410b5c42087cf771154c4a4d2ec5853a7f999d45f3bb9a82b3ff8,1,2,1,0.00932784,1583594421,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
df2755a0967dc2556ac86e8589eb8ef0bafd215fa25477835f85670b34760dd2,1,2,1,0.00923624,1583567626,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
88eb430d7f05bae42f1c862117ce6265c4c4b7db0c37e4e3e1f980f0fcea0944,1,2,1,0.00942047,1583472913,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
4931db7ba50b142d615c497e133df50b41520658e99c965defb82054b1c1ab27,1,2,1,0.00923596,1583466183,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
efa6a3cd2d6fe6046769b57c7cdac40bc7bae06f8c90b179adc8aeddf61ed57e,1,2,1,0.00923596,1583435333,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
869f3de2e195ee7a600dac3d2d1ce9600bc79b278077b48cc065e2737904f783,1,2,1,0.00923624,1583385125,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
8d1e6cb8523e0b2985721ef524b93d9b0522bd22abe8740750f1d3c42fef573e,1,2,1,0.00932784,1583323986,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
f55f156ecbe4ee088d27e5478a67ed584abb20f0e0d0367834dea113593be837,1,2,1,0.00923624,1583221440,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
87346b486101aab5832e494bf44b1a4a42507ffec637f4b8419c9be24cf6c0a3,1,2,1,0.00932785,1583112475,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
b49d94736dfca7447abaed7fb91f442b819eec22dce785f95ad4ec1c5bfd38c7,1,2,1,0.00951402,1582837476,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
a4e28fd3d531a6ddc0d9eb479c5f09783590b99a07c2b7181b0d10603c547514,1,2,1,0.00923624,1582737464,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
63a4489ef5d1c8fdafaab3b98a968857b4d80f8196dffbcaf43ddfb6298832b2,1,2,1,0.00932785,1582668220,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,369,1,0.00980298,1582627362,Regular,bfa48334d8c7f8235dbc8f24a9f0ca6795ec42bd305fc110965d9cc0c84e03ff
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,208,1,0.00951468,1582627362,Regular,d26837585df74ea49ad23203126c311b80d15084189bdfef78e1913c77c68bef
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,211,1,0.00942172,1582627362,Regular,727b3f878863c484b187831891c458fc5ee40b41316c663f7a83f0eced19bcef
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,212,1,0.00961051,1582627362,Regular,7555d54a660449daf649ce8d245e28139ea1cbef36efcfbdbba515b53295c4ef
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,309,1,0.00942109,1582627362,Regular,cc97a7353c554d4baa774387dce56463d55a3868e0f8e1300d230608035644fa
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,239,1,0.00970592,1582627362,Regular,c7d5a2197fc73a3cfd79626f28ddefd95bdd36a660c8d7ab42a40457a5751cf3
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,322,1,0.010097,1582627362,Regular,ecbdfcc88fc37424a1337ba1f231f8db344e6b51e2579ebf9b032b387f687efb
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,169,1,0.00942172,1582627362,Regular,44d1aac9931502b9276617d49e10811a0f269caed0e809b44f69a4e7d8d3c0ea
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,171,1,0.00942047,1582627362,Regular,1ad6a67f33e7e9a1a23bfce1d2e59bb984c4c3c4e7febeaa10099721465e02eb
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,425,1,0.00951532,1582626927,Regular,dd7862600c8901cf8c934b1d5c860729e6d31963cdf464707774a1fc6b865975
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,388,1,0.00942109,1582626927,Regular,6739d675c7e64b93eb9bb179dea4e6dcd7961a798beb20ef032e9672e16ca071
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,365,1,0.00942109,1582626927,Regular,18bac59da2c33efc98a0a97e1c42c5ddd3d8875193fcfa5d8a37c4eb31afda6e
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,360,1,0.009516,1582626927,Regular,06238847190b83539f30c9fc2b8682c862fa2133d8936e8cd75a3c76705c486e
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,322,1,0.00951468,1582626927,Regular,f739e11e7dba15a9ca2da3075692f4b36063fbb160addc12627cff7a1b0f306a
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,286,1,0.00951533,1582626927,Regular,cf060da87cfc0d9a6c5cf031311ddf5b5462f85be7ea9b0c4e9d4a6122ff4965
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,207,1,0.00932848,1582626927,Regular,0ece12f42eb39f7866067b6221cc3a7e0414d6a962327cee83bc3199fb75195d
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,86,1,0.00951597,1582626927,Regular,fb5d6625dece4392a96fa4a4d84f072b11ad31ef9a585906d0bbfbc0151cd94d
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,43,1,0.00961051,1582626927,Regular,ea501218f2e6736e8f651422c8c42f48cbb52a18ec686fd40acf89f910305f48
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,590,1,0.00951597,1582626927,Regular,434a70b206f6dcc9d07196c9a8609e0562e5a29201d58d08c86a5929852b628b
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,542,1,0.00951467,1582626927,Regular,2123dbd46c5f14549bcfdd5656d6ca18fd1363acf05e31a6c43fc8fa4e5d5784
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,479,1,0.00951468,1582626927,Regular,26a9f3c7eb9d87a4c02d9b6ff86d8e212442fe8976edff1af2fd0bfecbe93a7c
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,468,1,0.00970592,1582626927,Regular,841bece97ff5bbff7c95ed178a78bc5e63f36d460f062fc365fbc412c46ee07a
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,421,1,0.00961043,1582626927,Regular,3fc933c43196b46e5a9340495b964f68c331cb8dc5fa9486737f37f54c55f174
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,105,1,0.00970592,1582626927,Regular,173e8d8f78b6dd6cb5eb6e1915fb980e992ee9bf0d8d7c214751c04ad020990d
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,65,1,0.00989944,1582626927,Regular,642604876621576e6279bbdb68cb0845a4e666b94f5982ccbe40867001791908
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,66,1,0.0093285,1582626927,Regular,7a27e0384f6243c01a7d9b0c213bedbae033376eeb985f90fb9a0ef05ab92908
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,137,1,0.00961121,1582626927,Regular,0bcbec9d603230beb319866946b03a5cd5b5b7b03ddbbfa3c66215e7cdf97c10
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,180,1,0.00961051,1582626927,Regular,f4fb2aadec56b707e59dca5aeb66bb5e493e681cff008a493db3c7dbfc644314
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,199,1,0.0093285,1582626927,Regular,bd78c9cab6ce9c50833a42192be7e952bb77d1c62429587b4b862000c1389716
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,246,1,0.00961051,1582626927,Regular,9d367b84845b0704175f2334ef2ae86969927f0fe3255960ef5fa2ff95ddd41f
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,288,1,0.00942047,1582626927,Regular,039ba90d4bc8768b4db7df7d1546676fbfeebcce416a797e3ac63f45ba41d023
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,383,1,0.0093285,1582626927,Regular,d6d5c8d547ff94e99a9f61b4858013864f5065175118213893895066d20e5832
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,404,1,0.00942109,1582626927,Regular,9dd5cae1509af0125bd9a31c1e955d103282b0fcb14535ee1342341baaf25235
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,0,1,0.00970518,1582626927,Regular,65ae45db9d7c8b675513abe635bb5ee64c22dc8088ac4047bac3f87874900600
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,17,1,0.00951533,1582626927,Regular,ac92722f6767364c50f56d678a478e3aa001daf94fb175560bbe6c6ba0350703
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,74,1,0.00951468,1582626927,Regular,b8bd4330d853a004c778a8cf5cef589919a1b724649dcc454b4c7cdb05826a3e
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,61,1,0.00951402,1582626927,Regular,91743dd9b33540035701ec566864ace1f2c136dac75088930217a05b486c1e3d
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,0,1,0.0093285,1582626927,Regular,90f3589e0086547c12452c565072a1d31a042590088cc0de907ac9da9217b335
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,155,1,0.00951597,1582626927,Regular,0dada60c1b329d96389e962a5c422e116b96670741deadfb45eb25855e7255a0
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,534,1,0.00951534,1582626927,Regular,ddbc8ce142443077740f04ee42d714daac15a066be56690a0faa1600be59d1d0
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,509,1,0.00942109,1582626927,Regular,ec4bebc131a47192c7117210f91fb3ba0c8767ee08a0d363ec5858c37fa37fcd
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,435,1,0.00951597,1582626927,Regular,fb446c5a6300b349534255cc130e13850ef1f1fc08e6c8418684f14c857ebfc4
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,403,1,0.00961043,1582626927,Regular,6f0a147d0356a102cdf2f62cc36d4ee060edc363fd658f54486a7d53a7fa38bf
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,394,1,0.00970592,1582626927,Regular,b7ce03c0d66b6956ed4eb0501bd357ad4ec03551b31b638b24d9d01da32712be
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,372,1,0.00970517,1582626927,Regular,45cd330e7d7c35a35dabc0c37e9e48ca36fad9b6aaa382148283fe9e61bdedbb
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,358,1,0.00942047,1582626927,Regular,7a90a7ab518983b6937a0e7b7d0a98c5e92d987fe16c30b078ecb7dd58d565b8
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,343,1,0.01009771,1582626927,Regular,ffe0b79ff624a106b23b52bf98816bfcfc2a328b93f6ee551264627700395ab6
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,312,1,0.00960982,1582626927,Regular,e7ab1aa45a93851950e83c405411661192d0f296e4ab303dc5539510521b58b2
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,310,1,0.00999707,1582626927,Regular,a48fd066a51925697a77ba061318f2bf85cab5b5ad03b8c89ae429536c0a13b2
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,304,1,0.00942172,1582626927,Regular,e42b7c546c13eab0e952567b4f047ec1a60ae048a4449c7300912787dc1598b1
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,291,1,0.00942109,1582626927,Regular,a8737744919b71758d4877e4bde778a322cbb6c717a2d93636fd82163a82f4af
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,261,1,0.00970662,1582626927,Regular,e9571d66b5506224e761b77682461d415e378336e3f5f7b66f76cdd4f482faac
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,253,1,0.00942111,1582626927,Regular,906dfdd1e478c48c5c594c47dd2267161d37b9c1d5935cf48fe88ee5de0e64ac
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,249,1,0.00960982,1582626927,Regular,7f6d09c19982f848b54b6eb2284cb6e3b04dae5549314f289e1905ed5825d0ab
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,247,1,0.00980298,1582626927,Regular,92bc613711d7fa36e5fc9e67273b6a39ad5ef263fca86790cf8dfeaf30c360ab
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,235,1,0.00970518,1582626927,Regular,89b35d026f0fdd42755f6125101d952c0dd58fa05ab26b5e0938d9ca7350d0a9
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,202,1,0.00932851,1582626927,Regular,fa3c9713f424f516be3f5f0d21f17af36bc7d8e260ee6637442cbf6b07cdc0a5
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,173,1,0.00980088,1582626927,Regular,b229056287a6db8fa0426f20019eb2edd02b59fb6db494d0c1731d9af7dcc7a2
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,143,1,0.00980225,1582626927,Regular,fcaa32594a8ad7953f86b562d5b825b8b1b7f7cda2c01cbc3a5785c188ee689f
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,128,1,0.00942172,1582626927,Regular,97d29f439435e301fa94217a835f699f3b03a997e438bb6b883eb7c0ac74d59d
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,72,1,0.00942109,1582626927,Regular,3ee61395df8e0dee1184735d400a0c41387babd29769509cc684006483174d95
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,70,1,0.00951534,1582626927,Regular,f54d5b398f94dae544d35ee3dd5aa538ff732217342ffb7646d307877c5add94
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,66,1,0.00960982,1582626927,Regular,26936d84c4044f1a19e4e2a0bb8a189c1b7864660748c5176f787671f57c8d94
