tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,1,1,0.09547012,1497773665,Regular,8d8863a8945395fc16893c78722a1258070989f243515f52d106858f21f11a7b
8d8863a8945395fc16893c78722a1258070989f243515f52d106858f21f11a7b,1,2,1,0.09547012,1497771553,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
69ea7e912b402b2bce3c6777543045434d1e0f3405cc6491af7d35b963a45897,-1,51,1,0.10131797,1497765947,Regular,a3222f6a9c5c37b6879b9d2afc2dbf751ef8b7357ba58efda86e46fcf30014cc
a3222f6a9c5c37b6879b9d2afc2dbf751ef8b7357ba58efda86e46fcf30014cc,1,9,1,0.10131797,1497764225,Regular,69ea7e912b402b2bce3c6777543045434d1e0f3405cc6491af7d35b963a45897
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,145,1,0.10147605,1497754163,Regular,9a3daa0a110a85f582d276938d43cb7ceba4768ace8c3e68465bf08950350185
9a3daa0a110a85f582d276938d43cb7ceba4768ace8c3e68465bf08950350185,1,1,1,0.10147605,1497749944,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
90e86bc3e2ba4522fbe6341406f91a24715b98704ca5ff92f0d31219a5f1d013,-1,7,1,0.09642667,1497739264,Regular,e8b2b392014cc1f614202ef3bc960c869600a969ca3a198470506929f5dcd3bb
e8b2b392014cc1f614202ef3bc960c869600a969ca3a198470506929f5dcd3bb,1,1,1,0.09642667,1497738134,Regular,90e86bc3e2ba4522fbe6341406f91a24715b98704ca5ff92f0d31219a5f1d013
d13dd8d3d6706e7489db48cf9bcf5ce0859477c25801ddf75fd90d06e14f45c1,-1,4,1,0.1008684,1497733272,Regular,146c6383ebde7903eaa9b1c5e45688d1706ecb89ab86ce8df44f719d4eaf284f
146c6383ebde7903eaa9b1c5e45688d1706ecb89ab86ce8df44f719d4eaf284f,1,7,1,0.1008684,1497725357,Regular,d13dd8d3d6706e7489db48cf9bcf5ce0859477c25801ddf75fd90d06e14f45c1
fb44c521d5fccdd61ddcdd5838e1bfb38b3676cb53a3397fcaa4c37b64b8d7ab,-1,66,1,0.10299326,1497713676,Regular,dcffa176d4711a3c3dcb0031fb9894fba40dceb667e73029607907d45f6a80f0
dcffa176d4711a3c3dcb0031fb9894fba40dceb667e73029607907d45f6a80f0,1,1,1,0.10299326,1497713403,Regular,fb44c521d5fccdd61ddcdd5838e1bfb38b3676cb53a3397fcaa4c37b64b8d7ab
985e2e8883c21c261ddf3bc5563192a489283b8ef05894a81be6044a102fcb6f,-1,12,1,0.09976506,1497705929,Regular,dc2f5cee945ff18e29a22b6c27191723199c44b5264ac3f59785f514ceecb9de
dc2f5cee945ff18e29a22b6c27191723199c44b5264ac3f59785f514ceecb9de,1,8,1,0.09976506,1497705327,Regular,985e2e8883c21c261ddf3bc5563192a489283b8ef05894a81be6044a102fcb6f
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,70,1,0.09916667,1497701093,Regular,3b7eb7107ffd0f7b705d578e0db19cdf9c23f3274d0a57142ff59e411765c8f2
3b7eb7107ffd0f7b705d578e0db19cdf9c23f3274d0a57142ff59e411765c8f2,1,1,1,0.09916667,1497699839,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
e8dcb494f0b866511c589a236228764a387ca309169c1d2461ce3bedeafe92d7,-1,11,1,0.0999061,1497688092,Regular,9bd50a72068eac8e27d91820db5974fc34f0c61354ba7b4c79bc272c2b40198b
9bd50a72068eac8e27d91820db5974fc34f0c61354ba7b4c79bc272c2b40198b,1,3,1,0.0999061,1497684936,Regular,e8dcb494f0b866511c589a236228764a387ca309169c1d2461ce3bedeafe92d7
d13fc1f43264850f14e57b94ccea21a212e287d47a8c14a77d9db9c97af9dacc,-1,4,1,0.10018203,1497674599,Regular,f51959caa26313543ea89332a20572d6813e325b609b025fc57beed903440df4
f51959caa26313543ea89332a20572d6813e325b609b025fc57beed903440df4,1,7,1,0.10018203,1497671219,Regular,d13fc1f43264850f14e57b94ccea21a212e287d47a8c14a77d9db9c97af9dacc
29635eabff9605e794eb5fb451068caed30d9eb9fb311899d8600786d504f48e,-1,13,1,0.09651875,1497669514,Regular,47736cec40fc1f45ef5b3dd42139588d59b8f83543a699dc78c980a680ffb963
47736cec40fc1f45ef5b3dd42139588d59b8f83543a699dc78c980a680ffb963,1,8,1,0.09651875,1497663987,Regular,29635eabff9605e794eb5fb451068caed30d9eb9fb311899d8600786d504f48e
35c97ab4265ffd21900853155472cafe1a20e8f75eb3116a301cb0cfefcbbbbf,-1,6,1,0.09952783,1497652983,Regular,a7838f427030ec0d9dce9a338de4abf657dcdd64869c8f9c41895cfde9ebe6d9
a7838f427030ec0d9dce9a338de4abf657dcdd64869c8f9c41895cfde9ebe6d9,1,13,1,0.09952783,1497652558,Regular,35c97ab4265ffd21900853155472cafe1a20e8f75eb3116a301cb0cfefcbbbbf
49552850c3ae7ef722cc092871bb54af9724cf0606af8536537ee0254a81b5d6,-1,11,1,0.09712824,1497641560,Regular,ebfc0484a275309a3a89f6d37b834a3534242c4cd936563df5354a10b3ee05be
ebfc0484a275309a3a89f6d37b834a3534242c4cd936563df5354a10b3ee05be,1,7,1,0.09712824,1497640191,Regular,49552850c3ae7ef722cc092871bb54af9724cf0606af8536537ee0254a81b5d6
f828530e1bf7170c994e208e894d082c5d75fad62a7509a907668cd22239f5c7,-1,9,1,0.09877587,1497630844,Regular,20b172cfdf3bbe8f534c4a92002e14076324dc95ec6afc56680c7767cb277372
20b172cfdf3bbe8f534c4a92002e14076324dc95ec6afc56680c7767cb277372,1,22,1,0.09877587,1497626357,Regular,f828530e1bf7170c994e208e894d082c5d75fad62a7509a907668cd22239f5c7
d1341666d7d4307d92f58cfaf48cff53f7b805082b351e6e7db37a9143bae72c,-1,29,1,0.09707082,1497613137,Regular,cd103009b8917ff1c92a9b71e4a53d7ea768a25d9daaadfa49bff3a0ff801674
cd103009b8917ff1c92a9b71e4a53d7ea768a25d9daaadfa49bff3a0ff801674,1,32,1,0.09707082,1497612789,Regular,d1341666d7d4307d92f58cfaf48cff53f7b805082b351e6e7db37a9143bae72c
772ef1e4498e8b6f645cbbb2c447aa725f8419d982559464a6b4748b51162e8e,-1,6,1,0.09715255,1497596578,Regular,80bc5522b6922ca5ad9078a54e5c1766b6151cca1495a82b7bb55c1335ce5f6f
80bc5522b6922ca5ad9078a54e5c1766b6151cca1495a82b7bb55c1335ce5f6f,1,16,1,0.09715255,1497595881,Regular,772ef1e4498e8b6f645cbbb2c447aa725f8419d982559464a6b4748b51162e8e
80a41b883b9e2b71be6c9c0a08434ffb5b9a2a8a8ec56003f1131722c33926d0,-1,10,1,0.10011252,1497582194,Regular,0d79958e43327f3db18c72e13e79b8ff173e9641e89d37dae333f12012537296
0d79958e43327f3db18c72e13e79b8ff173e9641e89d37dae333f12012537296,1,9,1,0.10011252,1497581444,Regular,80a41b883b9e2b71be6c9c0a08434ffb5b9a2a8a8ec56003f1131722c33926d0
73c121aa2fe876264a9e74b67e8691f3d72413cacfafbfee70933a425c4433ed,-1,21,1,0.10473282,1497575427,Regular,bea91437a8bfe72fe672c4f081c0940b5e3a72a1e263bc4dadf8d1cc3127290a
bea91437a8bfe72fe672c4f081c0940b5e3a72a1e263bc4dadf8d1cc3127290a,1,41,1,0.10473282,1497571174,Regular,73c121aa2fe876264a9e74b67e8691f3d72413cacfafbfee70933a425c4433ed
296029e31959d78d2a362ac9568aa214f4ef1ef83c4c7062cc8efd0e97469d3d,-1,3,1,0.10417585,1497556006,Regular,148fb3f7cc6a79369fd5b41019cd58754f0676ddc53c01218b5f5f879305a5ad
148fb3f7cc6a79369fd5b41019cd58754f0676ddc53c01218b5f5f879305a5ad,1,6,1,0.10417585,1497554231,Regular,296029e31959d78d2a362ac9568aa214f4ef1ef83c4c7062cc8efd0e97469d3d
cd8613f97c2a5151275b6506647b3321f66493aacea5bfd4ec2d6de7a68c7433,-1,7,1,0.09841483,1497544743,Regular,374db3128ce23c28959257b6378eae0a90ec1ab0d689073e0e7225591b54a214
374db3128ce23c28959257b6378eae0a90ec1ab0d689073e0e7225591b54a214,1,20,1,0.09841483,1497543804,Regular,cd8613f97c2a5151275b6506647b3321f66493aacea5bfd4ec2d6de7a68c7433
53f7d7548d48da86236b886d07dec08f0a90a3c6b0ad1b476f66254ebc51697d,-1,7,1,0.09859993,1497528172,Regular,62ae500d958223734bc66239c57bd5efeca2a004f616cebd479f4c26ff9396b6
62ae500d958223734bc66239c57bd5efeca2a004f616cebd479f4c26ff9396b6,1,14,1,0.09859993,1497527593,Regular,53f7d7548d48da86236b886d07dec08f0a90a3c6b0ad1b476f66254ebc51697d
827b1d3387bde3ea9b2352695ed0725e36c2d7a62642adb978e660f64ac26f1e,-1,6,1,0.09929528,1497516376,Regular,46211366dabe3862ffea715abe5dcab80f0fd2d7c8043f50a558ea6fcf83c579
46211366dabe3862ffea715abe5dcab80f0fd2d7c8043f50a558ea6fcf83c579,1,6,1,0.09929528,1497515763,Regular,827b1d3387bde3ea9b2352695ed0725e36c2d7a62642adb978e660f64ac26f1e
0123298f236f92b9229226e83f66b6bd50ecd7e3ec36e3a5424d0c63bebd937d,-1,10,1,0.09851906,1497507772,Regular,d3e73e40b9518371d693c335fb6e47dc065aba7b38f103f423f84d42368d6726
d3e73e40b9518371d693c335fb6e47dc065aba7b38f103f423f84d42368d6726,1,3,1,0.09851906,1497507119,Regular,0123298f236f92b9229226e83f66b6bd50ecd7e3ec36e3a5424d0c63bebd937d
1638db182021913e74ff09f7df8b9dbc6079655b8b9f0439a24d6b460af4bb4e,-1,3,1,0.10770948,1497498234,Regular,ec788b88ad3352cc7c5eafa4e0cbba82d7a1890420b0fca93453cbad94afad69
ec788b88ad3352cc7c5eafa4e0cbba82d7a1890420b0fca93453cbad94afad69,1,17,1,0.10770948,1497496632,Regular,1638db182021913e74ff09f7df8b9dbc6079655b8b9f0439a24d6b460af4bb4e
bf528ef3832dd82da86454ab3a32c00c1a3c0f7e4d018858b2a19aebb7b8848e,-1,16,1,0.10049792,1497487691,Regular,cda9ca720822891e62175bb2e55ae651724adb1b25d8b425aacfee84afee8ed7
cda9ca720822891e62175bb2e55ae651724adb1b25d8b425aacfee84afee8ed7,1,5,1,0.10049792,1497484886,Regular,bf528ef3832dd82da86454ab3a32c00c1a3c0f7e4d018858b2a19aebb7b8848e
91e840afb21917808b8cc2686ae49b0d9093792fb46284090dd7897b842076f8,-1,6,1,0.09642617,1497476147,Regular,2f384ee269c13db4863688da7692635850ffaffd69580b469cb306568c9131b3
2f384ee269c13db4863688da7692635850ffaffd69580b469cb306568c9131b3,1,39,1,0.09642617,1497474414,Regular,91e840afb21917808b8cc2686ae49b0d9093792fb46284090dd7897b842076f8
dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858,-1,39,1,0.09510435,1497469623,Regular,7b45363cbcf8b6ea2fca6cba2ac2cf50718e97a832d3007b08ef6a01a352b227
dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858,-1,57,1,0.10101768,1497469623,Regular,db6857a56dec99422b8cfec6c90f1624f1444cfde1adfd34da39f8c80f0e24b8
7b45363cbcf8b6ea2fca6cba2ac2cf50718e97a832d3007b08ef6a01a352b227,1,18,1,0.09510435,1497466050,Regular,dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858
db6857a56dec99422b8cfec6c90f1624f1444cfde1adfd34da39f8c80f0e24b8,1,1,1,0.10101768,1497457376,Regular,dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858
d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c,-1,96,1,0.09774147,1497448493,Regular,71e20144dd49b7d5ae072c797e561d828acf582e1190ad80ccbac5b886a701b0
71e20144dd49b7d5ae072c797e561d828acf582e1190ad80ccbac5b886a701b0,1,11,1,0.09774147,1497446506,Regular,d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c
2e02bbf1e0d64e15c6f6e0237c4ebfed1cb727d89862839714155320a37de959,-1,18,1,0.09762454,1497427313,Regular,b2a65dd4b633b8bfb8480acd823712ddffc2bbc7b201284d3c7f182adb11b18e
b2a65dd4b633b8bfb8480acd823712ddffc2bbc7b201284d3c7f182adb11b18e,1,2,1,0.09762454,1497424673,Regular,2e02bbf1e0d64e15c6f6e0237c4ebfed1cb727d89862839714155320a37de959
9c88b13445ff0ad1a2793b9315f4e4f88220d61392c3781c7058ff5a411c9627,-1,46,1,0.09739758,1497417966,Regular,ac50cf975386a37ca7adb64f26c699d83b7e394d3cc3f363b56f988a86f0dc07
ac50cf975386a37ca7adb64f26c699d83b7e394d3cc3f363b56f988a86f0dc07,1,3,1,0.09739758,1497413593,Regular,9c88b13445ff0ad1a2793b9315f4e4f88220d61392c3781c7058ff5a411c9627
4f9ed715ae7cf22228a3393f61f3d0dcbf44f8601d3bb78b20936574536e9fda,-1,22,1,0.09663774,1497406343,Regular,d3526c3466fd954d8e9fffe2e2fc85392fc408b0f4ab0f40a0fb6adf135cd379
d3526c3466fd954d8e9fffe2e2fc85392fc408b0f4ab0f40a0fb6adf135cd379,1,12,1,0.09663774,1497405529,Regular,4f9ed715ae7cf22228a3393f61f3d0dcbf44f8601d3bb78b20936574536e9fda
4bc883e52b8ed72175f5b0e0e7da1591bf5756630f3de98e76a80f2e457b9a44,-1,15,1,0.09751916,1497390474,Regular,a2ff030be6bb709bf0ed2ff3aa27031d7a6a4b06ea42c337f4e1a945562445bb
a2ff030be6bb709bf0ed2ff3aa27031d7a6a4b06ea42c337f4e1a945562445bb,1,0,1,0.09751916,1497388279,Regular,4bc883e52b8ed72175f5b0e0e7da1591bf5756630f3de98e76a80f2e457b9a44
680cca85c8ad4a93f1274de788e9fa8b4226027e1b5f97d7f373896f55b1c9a1,-1,52,1,0.09613331,1497372711,Regular,22a5c8336f0d2b488a17795652470fd6c77f19973cda4cae48cb6a92276e530e
22a5c8336f0d2b488a17795652470fd6c77f19973cda4cae48cb6a92276e530e,1,4,1,0.09613331,1497370733,Regular,680cca85c8ad4a93f1274de788e9fa8b4226027e1b5f97d7f373896f55b1c9a1
c1468a264c5629254f55445ed932972c66086fb91d8879d9085516dfff53d95e,-1,25,1,0.09776528,1497351676,Regular,98ef03177e42ef60b63b71fdddd168e487a372e7d3da8f991bc6a834d2c00ab5
98ef03177e42ef60b63b71fdddd168e487a372e7d3da8f991bc6a834d2c00ab5,1,7,1,0.09776528,1497344454,Regular,c1468a264c5629254f55445ed932972c66086fb91d8879d9085516dfff53d95e
0fd08ec5aaaece82093846c4ec49e190444ce25699b603508e610e277808b273,-1,9,1,0.09928173,1497338689,Regular,08c135693c7e1f7f9871af37756c0fb49700cbceec985b0258531b09e9427d8e
08c135693c7e1f7f9871af37756c0fb49700cbceec985b0258531b09e9427d8e,1,2,1,0.09928173,1497332964,Regular,0fd08ec5aaaece82093846c4ec49e190444ce25699b603508e610e277808b273
3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6,-1,45,1,0.0962015,1497323060,Regular,705ab3fb235cc194eb57a71da2b1a95e2196475a99b6662433374d0e96110668
705ab3fb235cc194eb57a71da2b1a95e2196475a99b6662433374d0e96110668,1,1,1,0.0962015,1497319095,Regular,3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6
30252c45485a14c09ac37f813fc4a71d10110641b80c1acb5ab133b6e3f34815,-1,10,1,0.09950712,1497310354,Regular,aeae87f1417c8d2e9da3662686c2991bff0586cb2471780be7fc7140166b832f
aeae87f1417c8d2e9da3662686c2991bff0586cb2471780be7fc7140166b832f,1,2,1,0.09950712,1497309338,Regular,30252c45485a14c09ac37f813fc4a71d10110641b80c1acb5ab133b6e3f34815
2c80109b7dba06f35351c61ade6f7826fd1db583f0e1855c1016ad989cba3534,-1,14,1,0.0973742,1497289910,Regular,fc640140b7c6a4208cc32d73d021fffc6acf57a8ada3ace7c6caa412bbdde276
fc640140b7c6a4208cc32d73d021fffc6acf57a8ada3ace7c6caa412bbdde276,1,19,1,0.0973742,1497288754,Regular,2c80109b7dba06f35351c61ade6f7826fd1db583f0e1855c1016ad989cba3534
2a2367eea085a1a8b73911e0e5186dcdafb9edadb5ea228719e3bbad69f6c5ef,-1,10,1,0.09630562,1497268151,Regular,4c163b5ecfa4cd9790847ea832051435305a63e14fbf8af8a4d3cfc52824dd0b
4c163b5ecfa4cd9790847ea832051435305a63e14fbf8af8a4d3cfc52824dd0b,1,19,1,0.09630562,1497267902,Regular,2a2367eea085a1a8b73911e0e5186dcdafb9edadb5ea228719e3bbad69f6c5ef
6b7cb854aea84929b1460c47ebd7f437eff5ea719ae9129f3e8c973b062e9598,-1,14,1,0.09835592,1497260267,Regular,d755e8dd542f6eea4b74ac63e48f068ee6778325953e6905b9c28b7db8762527
d755e8dd542f6eea4b74ac63e48f068ee6778325953e6905b9c28b7db8762527,1,13,1,0.09835592,1497258802,Regular,6b7cb854aea84929b1460c47ebd7f437eff5ea719ae9129f3e8c973b062e9598
4b24dce03a8392091a9cf9cf8e7022978bbc87ad9b3425388bb37c42c39fb1d0,-1,4,1,0.09665989,1497241152,Regular,a8f32516cd012b40ff50f3c22c710a316697ca6135d045c255e3471ce0aea79b
a8f32516cd012b40ff50f3c22c710a316697ca6135d045c255e3471ce0aea79b,1,4,1,0.09665989,1497240407,Regular,4b24dce03a8392091a9cf9cf8e7022978bbc87ad9b3425388bb37c42c39fb1d0
878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825,-1,13,1,0.0961519,1497227228,Regular,d76185852aaa070a0a8be01fb53689dd08e42e9d99fc93aeda58c0a3f684a13c
d76185852aaa070a0a8be01fb53689dd08e42e9d99fc93aeda58c0a3f684a13c,1,0,1,0.0961519,1497226564,Regular,878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825
eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb,-1,72,1,0.09676899,1497217983,Regular,69c7f6c62ee97ca1761145a26cf25b54e4b48d002bcfc994cd724dfe8a8936db
69c7f6c62ee97ca1761145a26cf25b54e4b48d002bcfc994cd724dfe8a8936db,1,34,1,0.09676899,1497214239,Regular,eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb
3ee8aa80a5f1cf3e257c49b4e22589841da09d436e10ae578da22e48e897ea50,-1,4,1,0.09795089,1497204616,Regular,6d814414ba28f356745b1516a98f4b20d12398d71ecbeac8f6ba249df10756e4
6d814414ba28f356745b1516a98f4b20d12398d71ecbeac8f6ba249df10756e4,1,2,1,0.09795089,1497202882,Regular,3ee8aa80a5f1cf3e257c49b4e22589841da09d436e10ae578da22e48e897ea50
7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8,-1,22,1,0.10096805,1497193069,Regular,ec841188e527a233b977892de6929248e49cf70bc26a39cf9273dd1b693b217e
ec841188e527a233b977892de6929248e49cf70bc26a39cf9273dd1b693b217e,1,19,1,0.10096805,1497192783,Regular,7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8
a5858de296b2bebf32616541b833f3bd63c7714bad651696a8610542e160ed0f,-1,94,1,0.10311187,1497184872,Regular,8efb567c721bde1594c5292cc91dce9cd2afe0fb27cb6000006aa4dc8eb07788
8efb567c721bde1594c5292cc91dce9cd2afe0fb27cb6000006aa4dc8eb07788,1,18,1,0.10311187,1497182462,Regular,a5858de296b2bebf32616541b833f3bd63c7714bad651696a8610542e160ed0f
fc314cacf11d96c5428e664119a2924002feeefa6707afdbede31b8da91ef97a,-1,7,1,0.0955299,1497176193,Regular,00b3b9665dcc9e31373ea8f57fa9a1586228c99e64bb8a060a35755a8b1d8047
00b3b9665dcc9e31373ea8f57fa9a1586228c99e64bb8a060a35755a8b1d8047,1,21,1,0.0955299,1497175306,Regular,fc314cacf11d96c5428e664119a2924002feeefa6707afdbede31b8da91ef97a
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,11,1,0.09633071,1497164922,Regular,e304c6e20720c8b3d10e5c7313abef75f8ec2e321d5ba66fcd42eeff550df790
e304c6e20720c8b3d10e5c7313abef75f8ec2e321d5ba66fcd42eeff550df790,1,5,1,0.09633071,1497164144,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c,-1,18,1,0.09847781,1497157151,Regular,90dc1d8c6871585d2daeea6d0015cdde72b686a69f4c2566804f7f6be8eb6d65
90dc1d8c6871585d2daeea6d0015cdde72b686a69f4c2566804f7f6be8eb6d65,1,1,1,0.09847781,1497154304,Regular,8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c
4e882d18eca914bcd4433cb115d26a08463c702336d922cb98286b06ec091b22,-1,39,1,0.10134797,1497140189,Regular,72675366b6ba3f531dd66554e24fe0de3658471ba6172d3aaa18305feebcefdc
72675366b6ba3f531dd66554e24fe0de3658471ba6172d3aaa18305feebcefdc,1,0,1,0.10134797,1497137268,Regular,4e882d18eca914bcd4433cb115d26a08463c702336d922cb98286b06ec091b22
b03077b64100996553cb5f58861da591a9d73c4c7091e392115374a0b5ae89d8,-1,8,1,0.09638229,1497123593,Regular,f885e1462e8c788298e86f9b5b94496d2cd7b8e88aa6e42057d5a5c1b2d43cd5
f885e1462e8c788298e86f9b5b94496d2cd7b8e88aa6e42057d5a5c1b2d43cd5,1,10,1,0.09638229,1497121283,Regular,b03077b64100996553cb5f58861da591a9d73c4c7091e392115374a0b5ae89d8
e892c949f0aac7c47fa844bd6db9daa48c3f891f5241e8520fb2bf9e0e766adc,-1,8,1,0.09909557,1497110380,Regular,7a4e69df9127003f0204a12232296450dd9f7cef567590ac7bf27f037125c1aa
7a4e69df9127003f0204a12232296450dd9f7cef567590ac7bf27f037125c1aa,1,10,1,0.09909557,1497109869,Regular,e892c949f0aac7c47fa844bd6db9daa48c3f891f5241e8520fb2bf9e0e766adc
6e8137598f3e81704d7d9ca2fa5de14e8da32ffce4360258936bb61bb2bc8530,1,5,1,0.09933331,1497100985,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2,-1,28,1,0.10006368,1497087976,Regular,8c41a4830b8edd660b2f2fa6f1d7bf68fe51ec0099fabe54e25c42065567ab20
8c41a4830b8edd660b2f2fa6f1d7bf68fe51ec0099fabe54e25c42065567ab20,1,3,1,0.10006368,1497085598,Regular,9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,121,1,0.10424228,1497082479,Regular,197c181c3fea4e08c4a27357d2a8eeda8358d93da4c4c446c5665bb058b66f67
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,137,1,0.10663229,1497082479,Regular,9877f6c21d2a539f32c5fbf99be6230e1e515da7895a80905b015552f1c6e703
197c181c3fea4e08c4a27357d2a8eeda8358d93da4c4c446c5665bb058b66f67,1,22,1,0.10424228,1497074993,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
9877f6c21d2a539f32c5fbf99be6230e1e515da7895a80905b015552f1c6e703,1,14,1,0.10663229,1497066383,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
63f8e547559d72e279676471496620dd42d053cc365088be37e86213cd9a90b2,-1,20,1,0.09501284,1497053908,Regular,2c993173e4f4da8222e39e4b1f16039e49ee506e4baca9075162f21c675b8d65
2c993173e4f4da8222e39e4b1f16039e49ee506e4baca9075162f21c675b8d65,1,16,1,0.09501284,1497053212,Regular,63f8e547559d72e279676471496620dd42d053cc365088be37e86213cd9a90b2
815042be0ebe7e069a7e90575952310237582371dc74f1e15d5b56bd29f4a478,-1,16,1,0.09823547,1497038694,Regular,a4e57eb6d5398aecb902075af1e52888712845f22a806a88aa5ee08336f9188f
a4e57eb6d5398aecb902075af1e52888712845f22a806a88aa5ee08336f9188f,1,4,1,0.09823547,1497037726,Regular,815042be0ebe7e069a7e90575952310237582371dc74f1e15d5b56bd29f4a478
38df38eb1f435bf8d8137bf712f6d9eda369b6709c4e6ce14729b6f15176ce4f,-1,4,1,0.09514442,1497031391,Regular,f6d3f2e89791a17e6a5abe2728fe2551d98617627f6426212eb8f9b813705ccb
f6d3f2e89791a17e6a5abe2728fe2551d98617627f6426212eb8f9b813705ccb,1,34,1,0.09514442,1497029223,Regular,38df38eb1f435bf8d8137bf712f6d9eda369b6709c4e6ce14729b6f15176ce4f
ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15,-1,47,1,0.0957958,1497022660,Regular,bd702c09b81e3f4e8e58744bc12dd95ba23e52d2ae731ea3697c85760fecbea4
bd702c09b81e3f4e8e58744bc12dd95ba23e52d2ae731ea3697c85760fecbea4,1,9,1,0.0957958,1497020138,Regular,ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15
769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2,-1,47,1,0.1026338,1497014925,Regular,9faf3db9c6419d59f0f24a733fc5e2832f94e8e1cfeb2f08efbdc4c4cf99f076
9faf3db9c6419d59f0f24a733fc5e2832f94e8e1cfeb2f08efbdc4c4cf99f076,1,26,1,0.1026338,1497013204,Regular,769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2
f0bc38ee7491136eda975ed5904cc44a1516630b3a57ef67ffe5d1c2dfe823ad,-1,6,1,0.09951147,1497001187,Regular,87bc7d78928a8e3eb583042fabd5388f4679d778a6d3dff3ab2c3b053b2f8ea9
87bc7d78928a8e3eb583042fabd5388f4679d778a6d3dff3ab2c3b053b2f8ea9,1,2,1,0.09951147,1497000517,Regular,f0bc38ee7491136eda975ed5904cc44a1516630b3a57ef67ffe5d1c2dfe823ad
89264e5c6e0f4dd356be8dec76f830909dd150d7afe7b88611409a9f2c66c545,-1,15,1,0.09553713,1496991287,Regular,c4520918c84a5a850811013b6b5a4af085fc45a8cdae7c15d7aac4d1ba193be2
c4520918c84a5a850811013b6b5a4af085fc45a8cdae7c15d7aac4d1ba193be2,1,11,1,0.09553713,1496984403,Regular,89264e5c6e0f4dd356be8dec76f830909dd150d7afe7b88611409a9f2c66c545
75e500e31544f9ef9d4685fab48880d317b235ba7d8f316f5e857632644dbe70,-1,0,1,0.09506258,1496974938,Regular,478e02d6463e4cf8dbe694adb8fb981aa1340f416e3fb5c888067d6b21c50285
478e02d6463e4cf8dbe694adb8fb981aa1340f416e3fb5c888067d6b21c50285,1,46,1,0.09506258,1496973621,Regular,75e500e31544f9ef9d4685fab48880d317b235ba7d8f316f5e857632644dbe70
03af7fddeee0c5a247b90a87c7a53c1f8e14f0fe83cf4772429bff0962621de6,-1,28,1,0.09810464,1496970460,Regular,109cb37ddbf4dc5418d50d7c23c07748e9bc76e3857580003bc7bf3762b97be8
