tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dccf7606981e7bd86a758d30aa43b27ad67bbd3a622e9076ecf1318d482a6a4,1,2,1,20.84567718,1461211386,Regular,db3a82247ef3f2826248bfa1ac2051861158e4f788d793e55acc634fa2ee7045
2c6893bec3d337568c6380569e3900e4cee420aedd0343698535a0df9d6f1704,1,2,1,22.69894621,1461209209,Regular,51fbf795306ed58ee7cb74956c5aa1377d0998f0c6c8c728ded29bd00d236922
2698ed14e58c71d9cfe7ca17b626a68e1348c9499e9972043596fd00be84e450,1,2,1,18.22777722,1461204954,Regular,a1800027f9919bd6b826e6defbdb7ef9a497e1c91e029d7ba171bea6541fc837
d3137c811cc572364ab16ed7f099fdb6b08d89cec05b5a2f2bdcf33ecb789010,-1,0,1,18.16701722,1461202479,Regular,72cd520ea04b939c36b7b1d88073b849c74ba0b94f5d929625b236ca341d2a8e
253fc2c6457f92bdbcf67af0bee46707aeb37b7f5fe0fd46a39d4b5fd497d8a7,1,2,1,18.1796672,1461199358,Regular,6c2226f6b31a70ab87ccd2e08ff7cb7471e1eb4f205d3387d3e90317c82be0f2
607e1499117d02680b557fd3a48f9f73fad567fe938cdec1f285f1ed0cfeebe7,1,2,1,18.1728672,1461195656,Regular,9256baab7bed90eb916dce03c5e05f3a0702b9a65f8537bb623ca509c7fb6c35
bc36127081f0548c2abc459538ccdf999e1600d0f083de469b8ffeccf29bc40b,-1,0,1,18.17966718,1461193496,Regular,391a9769e5577c445b04e9a24d5184f2e4b5706c2233eb3297a21332125e65fe
38a7427a75a4658ca17a21123aebb0bd177a3171d5bd737f4146451baf70d6d2,-1,0,1,18.16701719,1461191484,Regular,cfdc046bf6d0b86623ed4c63047bbfa831ff195c8066c58166914cc84297f0aa
11ac946b6e858326c1924c8d85591cc19d8830c5a8b03e8488f8880dfa1dfe71,-1,0,1,18.21701721,1461190150,Regular,bb3f14567675b5f817f879239b77de3c6b5fd6b6c2fe32147a3f37c57ccdf8d7
5ba7709b31ed4fb2479f9d31349aa9691f71bb736696c9fa6c65735ac0ab95e5,1,2,1,18.41395722,1461189724,Regular,61c809c491421fa2fa98689075820ed9c9de5fa1cf8829f29ebc310366e9e86d
ce2d3c1fe269e8d5d3c4819d8bacbbbaea3595656d1c23fcc534a97fced9b670,1,2,1,18.29498719,1461183961,Regular,faa60ecc649bd0d791c28bae7dbe6f1f8f4059cdbcc0ee5053e71da0ee0c9e70
d4cd18c98312c127f6b29e37fad1e53323e025fd0854ae5b18445dba1c9db591,1,2,1,18.31701718,1461181814,Regular,faa60ecc649bd0d791c28bae7dbe6f1f8f4059cdbcc0ee5053e71da0ee0c9e70
980a9f07464618bd409aa7ae6965f73fa0c07a42c5f406602b979bbb637a7d48,-1,0,1,14.53361374,1461179613,Regular,bf1dfef1a26efbd202adaabefa3cc159277ebbc444784b8fbec5e05a7b5d194d
1b060dd8cbaa2ac8eb7a1232d3a96854f1d60997a2db936ead96dd0decc62070,1,2,1,18.2546672,1461176765,Regular,5ff7c301ce0d43d39fb5d6a204a6ed52708eb8446ec13f8dc1baca9365a0f79f
f9f35a8621171c3cca9d258170f5082903ec22027a37c120797b5b35849654bb,1,2,1,18.21701718,1461174640,Regular,ed74204efead34f3c1542a97d4101107865e6805db90594b92dba115679e146e
a43d98def114dcd16c6a0afc720077324e9c6ca3d50ea569b396c4859d1025cb,-1,0,1,18.27200723,1461171936,Regular,b41bcda83717560dae53fa6d560bfbcd07464200a99a880a0013c3d0d5daa5fd
68381efaedca8dd3eb11c2de5c24fc05d3d7e78e08f3ed43a3e5f5078bec1ec0,1,2,1,18.16701721,1461169126,Regular,eb6d94aebed3ac65581b6222cfe57361e373a76f1eea5dd158246705246f01b6
2e9ae6314d27a7c41b548bdf1ae812eefbd96dbd6f44d40c50b61680f8c1b8ef,-1,0,1,18.16701722,1461168441,Regular,a8d9813a7e305b75ba305cf7738ba657e9fe23a812215b262745b36295590c53
6144d8d419f5cb55833bf3a29269a001660334b1d86b552eee3ba56d89c3821c,1,2,1,18.1670172,1461153960,Regular,eb3b89bf9930e07852b5d0efc5df26592b3d1e9801e24efff6d29e10866fa9db
741381df75081cca4ba6080cf5f5b1c0caa9ccd5752e55ee17600e50cfaf1f73,-1,0,1,14.56397374,1461145716,Regular,b00465009d4e1f26dd18c62ec30051be0bc6045b21ff13d25a9b89673fbec74c
736fa47145aa12e89d13c59c1fdb94be9c79bd52ce77fe0136277839a672f9fd,1,2,1,18.67301718,1461141316,Regular,7f9d298517388a24929117b530a8da854d6e1a16cf8eb0e2c491a29c234328d1
394ad0bd99cd9c592a330470a1dd7c3368fccb78219a95010a28e75fefb99efa,-1,0,1,14.62066494,1461137162,Regular,395e52506dd9e0be86dc0450bee87e1d66319c626328b91b8d087c6dafbc52e1
93d9588777c203b4b967e7fe3254f0391d53ddd0defa554f4da4c25fbf49328b,1,2,1,18.16701722,1461136310,Regular,9b83fb1732c77803c6b8219959438995cc22c755f2b4ceb70dca9d8032a5bf8a
72cd520ea04b939c36b7b1d88073b849c74ba0b94f5d929625b236ca341d2a8e,1,2,1,18.16701722,1461126320,Regular,d3137c811cc572364ab16ed7f099fdb6b08d89cec05b5a2f2bdcf33ecb789010
0752416a70d433d3859c3ab4342891264fe12a55e2aad190d67d77a57a40e84a,-1,0,1,18.16701719,1461123488,Regular,ab7ef49fb8600337cd9b84a495531073d8cd747636d823c385af1dd08fb07cb0
391a9769e5577c445b04e9a24d5184f2e4b5706c2233eb3297a21332125e65fe,1,2,1,18.17966718,1461116185,Regular,bc36127081f0548c2abc459538ccdf999e1600d0f083de469b8ffeccf29bc40b
cfdc046bf6d0b86623ed4c63047bbfa831ff195c8066c58166914cc84297f0aa,1,2,1,18.16701719,1461114692,Regular,38a7427a75a4658ca17a21123aebb0bd177a3171d5bd737f4146451baf70d6d2
bb3f14567675b5f817f879239b77de3c6b5fd6b6c2fe32147a3f37c57ccdf8d7,1,2,1,18.21701721,1461113998,Regular,11ac946b6e858326c1924c8d85591cc19d8830c5a8b03e8488f8880dfa1dfe71
291d67c941cabfc6524b7dd48068968c203c997aad13acb48d1bc3d62c9031ef,-1,0,1,18.57901819,1461113466,Regular,a9aa22562e3d7a807cafe87dbda4b7d5fcd16c23ba12a603b5c1eb28885d0d4e
f8ea5e6b64dd155b8417acf0ad1200b61af4ba73289176c619179f0c27529afd,-1,0,1,18.8624172,1461108089,Regular,fbc50268957632a9261b1921f30df892bf38b8055ef9f57f19a5e276f5ef9a1e
8186c7e37cff924a7af0e0218bfd729e0119731d0eb691253a5fd69a48ce339e,-1,0,1,18.83976719,1461107381,Regular,297e6b6c7a8180e5725fa31dd90ade787af9e8325c80b79c493d23c88a8b2507
bc9ca32e10c210c3c39fb9d8f01b5ab415a0066913a2e0589089ebf921ce01f9,-1,0,1,18.76801719,1461105506,Regular,7f8a226b2e94a1fa076705d96c9bef3d40a59aa2420ab934abb5f863cbcc47b6
bf1dfef1a26efbd202adaabefa3cc159277ebbc444784b8fbec5e05a7b5d194d,1,2,1,14.53361374,1461103947,Regular,980a9f07464618bd409aa7ae6965f73fa0c07a42c5f406602b979bbb637a7d48
2918be73c22934b1775fe355a978742b0517c8ec080541e2535cc3a9df5b3586,-1,0,1,19.0165822,1461102997,Regular,69bd997480cdf105b5cfda20912de1b9c5e935c1c0960b98bd0336446733b50a
b41bcda83717560dae53fa6d560bfbcd07464200a99a880a0013c3d0d5daa5fd,1,2,1,18.27200723,1461095199,Regular,a43d98def114dcd16c6a0afc720077324e9c6ca3d50ea569b396c4859d1025cb
9cfc590ec560032d7371837f549c90ba2c9a644855ef1324ea3e8ae42baba0dd,-1,0,1,11.6276503,1461095171,Regular,60d4a0106002576b9d285f85cbadbdb4d3dbc49ff7b9336b2c9b744e939afb6e
a8d9813a7e305b75ba305cf7738ba657e9fe23a812215b262745b36295590c53,1,2,1,18.16701722,1461092697,Regular,2e9ae6314d27a7c41b548bdf1ae812eefbd96dbd6f44d40c50b61680f8c1b8ef
ea7e1f19534fc9a74a7bd9b752244fa46025eb074dbd0ddb2748d9f1546b3aad,-1,0,1,11.4312103,1461088580,Regular,d14802a80e46672d1451606a1bdd400721094b2b93770affd089ca576de2da81
c00e8efe5fa3aead6672a2d6400e2778809c594d51c190d0ff3805a5b926d8ba,-1,0,1,18.97916718,1461087533,Regular,9d8f6298deda5993f606a5dbda89c8a268c6febbccf98672dafc283543634e93
1742dc63f14de53d3234ce6eeccc06fc3cff8acbe14793eacfcba45caf0976c7,-1,0,1,18.98024722,1461086275,Regular,12fd275ebdd64c94db7b994a18ca7147001ccf84716fcce8432d5f60a420abde
0b95f8099d491a975880aaf7da8ca0383a93aff1bf8785ca8561e36e0c3d8536,-1,0,1,18.17966718,1461076605,Regular,2326ac7948585fdbff7d9c6a099cb741332e427fb3d1547c744d5407d4cc5573
b00465009d4e1f26dd18c62ec30051be0bc6045b21ff13d25a9b89673fbec74c,1,2,1,14.56397374,1461075409,Regular,741381df75081cca4ba6080cf5f5b1c0caa9ccd5752e55ee17600e50cfaf1f73
c75998458962547f96616c053f26cde0f091675aa9af159591e097dd919c3fc1,-1,0,1,14.61197374,1461070729,Regular,56466810f66a1be34794dffa310b4de0402445355b266931da2c3092e8f5a710
f14725d2d07a72b7c0efe133afb96c95202b159a53b5072a8b11fd7bc1ca5f72,-1,0,1,18.41921718,1461066737,Regular,e133ef493692601ab2998b471dc0a39ef1a1b853c8099a803fa786115ad1efee
395e52506dd9e0be86dc0450bee87e1d66319c626328b91b8d087c6dafbc52e1,1,2,1,14.62066494,1461066388,Regular,394ad0bd99cd9c592a330470a1dd7c3368fccb78219a95010a28e75fefb99efa
9cde88cb17e44f3b1f67bf211bed5a1d4eb9f8ac1843e0cb1e4d53da1a0373ac,-1,0,1,18.4016272,1461059347,Regular,e120c8bcc78988cfc66a479ac641c3b3ba1af24899b5eb74cc047554d0c15ebf
ab7ef49fb8600337cd9b84a495531073d8cd747636d823c385af1dd08fb07cb0,1,2,1,18.16701719,1461056480,Regular,0752416a70d433d3859c3ab4342891264fe12a55e2aad190d67d77a57a40e84a
a9aa22562e3d7a807cafe87dbda4b7d5fcd16c23ba12a603b5c1eb28885d0d4e,1,2,1,18.57901819,1461045331,Regular,291d67c941cabfc6524b7dd48068968c203c997aad13acb48d1bc3d62c9031ef
c1631e0f4434be1766503c70068b8e9bb78a917458e799685ab8af673b78dee3,-1,0,1,19.24166722,1461041557,Regular,a86875aa734641261d45ee04f5a5f458778177dbb70c793faed77411b8f62896
fbc50268957632a9261b1921f30df892bf38b8055ef9f57f19a5e276f5ef9a1e,1,2,1,18.8624172,1461040599,Regular,f8ea5e6b64dd155b8417acf0ad1200b61af4ba73289176c619179f0c27529afd
297e6b6c7a8180e5725fa31dd90ade787af9e8325c80b79c493d23c88a8b2507,1,2,1,18.83976719,1461039670,Regular,8186c7e37cff924a7af0e0218bfd729e0119731d0eb691253a5fd69a48ce339e
7f8a226b2e94a1fa076705d96c9bef3d40a59aa2420ab934abb5f863cbcc47b6,1,2,1,18.76801719,1461038339,Regular,bc9ca32e10c210c3c39fb9d8f01b5ab415a0066913a2e0589089ebf921ce01f9
69bd997480cdf105b5cfda20912de1b9c5e935c1c0960b98bd0336446733b50a,1,2,1,19.0165822,1461036292,Regular,2918be73c22934b1775fe355a978742b0517c8ec080541e2535cc3a9df5b3586
0542c5400696d0e95627fb76400adfbc4b40f6c7a983e77b3a76498b4cec86b1,-1,0,1,18.19231721,1461030836,Regular,10be194f987806a31a975b886a8e4ebadfb0b96e6290aad5f2032b7f01d057e8
7fdf5b8bbbcb79df453d65fbe70be134b453769f308da4849c0bac35591f8557,-1,0,1,14.53361374,1461029832,Regular,869f4582de12fd4c675bd56eef5cd91f534100cb233e4afcb9e778f033630317
60d4a0106002576b9d285f85cbadbdb4d3dbc49ff7b9336b2c9b744e939afb6e,1,2,1,11.6276503,1461028370,Regular,9cfc590ec560032d7371837f549c90ba2c9a644855ef1324ea3e8ae42baba0dd
abb96f8db2a9582e280d8eaf2ace23dc26313ecf44f2d561f9549a4846902497,-1,0,1,18.2555672,1461025794,Regular,77197b364b0f95f2595dc7119bb27644d822c7b4caf23020793d3a582f69922f
d14802a80e46672d1451606a1bdd400721094b2b93770affd089ca576de2da81,1,2,1,11.4312103,1461017062,Regular,ea7e1f19534fc9a74a7bd9b752244fa46025eb074dbd0ddb2748d9f1546b3aad
9d8f6298deda5993f606a5dbda89c8a268c6febbccf98672dafc283543634e93,1,2,1,18.97916718,1461015575,Regular,c00e8efe5fa3aead6672a2d6400e2778809c594d51c190d0ff3805a5b926d8ba
12fd275ebdd64c94db7b994a18ca7147001ccf84716fcce8432d5f60a420abde,1,2,1,18.98024722,1461015086,Regular,1742dc63f14de53d3234ce6eeccc06fc3cff8acbe14793eacfcba45caf0976c7
dabdfaf8dae2ecf0d80e4fcaac5af59e8808194cea6b4ae6a0e53beee9c51673,-1,0,1,18.16701719,1461012529,Regular,1ecab2e25985439ddd1714b0a143d02df2386d526cfb4ddcd44debf4da4732b5
6e7194d256627426d4344d6c2c90ab9833540e37dec921cccfefa3e612025dde,-1,0,1,18.22966719,1461004967,Regular,b3ab7c4df4c60e0e7bedc23e8011a45925d6feed15469e708c765f3204fa9013
2326ac7948585fdbff7d9c6a099cb741332e427fb3d1547c744d5407d4cc5573,1,2,1,18.17966718,1461002189,Regular,0b95f8099d491a975880aaf7da8ca0383a93aff1bf8785ca8561e36e0c3d8536
56466810f66a1be34794dffa310b4de0402445355b266931da2c3092e8f5a710,1,2,1,14.61197374,1460998340,Regular,c75998458962547f96616c053f26cde0f091675aa9af159591e097dd919c3fc1
e133ef493692601ab2998b471dc0a39ef1a1b853c8099a803fa786115ad1efee,1,2,1,18.41921718,1460995143,Regular,f14725d2d07a72b7c0efe133afb96c95202b159a53b5072a8b11fd7bc1ca5f72
e120c8bcc78988cfc66a479ac641c3b3ba1af24899b5eb74cc047554d0c15ebf,1,2,1,18.4016272,1460987590,Regular,9cde88cb17e44f3b1f67bf211bed5a1d4eb9f8ac1843e0cb1e4d53da1a0373ac
f48aad6df8bb6cc36a22d44ff2dc1f33ecaadd885eb8d50e14aa06b9c48e7001,-1,0,1,18.16701719,1460975210,Regular,a2b9a9ca397c8f41a4f47d4b2a1f897c209b9e09a0112527815915f33d72f59d
a86875aa734641261d45ee04f5a5f458778177dbb70c793faed77411b8f62896,1,2,1,19.24166722,1460966591,Regular,c1631e0f4434be1766503c70068b8e9bb78a917458e799685ab8af673b78dee3
a7473019913d4c002f2f7348d5d0bdc48c36706df440edf7aef9a607daad7e61,-1,0,1,18.17966722,1460965772,Regular,3be2144694f843de485b901aae5c0c157af772a1b930480e5950f2bf2e87dc47
10be194f987806a31a975b886a8e4ebadfb0b96e6290aad5f2032b7f01d057e8,1,2,1,18.19231721,1460952711,Regular,0542c5400696d0e95627fb76400adfbc4b40f6c7a983e77b3a76498b4cec86b1
869f4582de12fd4c675bd56eef5cd91f534100cb233e4afcb9e778f033630317,1,2,1,14.53361374,1460951618,Regular,7fdf5b8bbbcb79df453d65fbe70be134b453769f308da4849c0bac35591f8557
c8c2daf4cf5d1b641e0819870531881e172c81f99532c033b4324eee240945b2,-1,0,1,18.16701722,1460948068,Regular,b61be8ed9e9a38e31f2ae362aa141c2b0d7b8d0abf65d1746dc0ab6c1f3812dd
77197b364b0f95f2595dc7119bb27644d822c7b4caf23020793d3a582f69922f,1,2,1,18.2555672,1460948035,Regular,abb96f8db2a9582e280d8eaf2ace23dc26313ecf44f2d561f9549a4846902497
a73a370b68345edff7498e1fdc8cf7c33a9f81931591078a3168f67942199280,-1,0,1,18.28916719,1460944882,Regular,19fc79df8c6ca3059ed5f78eacc437291531ae41c14360c5f27a12360907cadf
5e430577375f19e115735c481d4ff89e5e56038d69b4fa9e3f9f9b270253c833,-1,0,1,18.16701719,1460936229,Regular,19a26e55d1008ed7092c0d17c593b7c9fc0430ddfc418a3b718b9ad6d111b494
1ecab2e25985439ddd1714b0a143d02df2386d526cfb4ddcd44debf4da4732b5,1,2,1,18.16701719,1460934476,Regular,dabdfaf8dae2ecf0d80e4fcaac5af59e8808194cea6b4ae6a0e53beee9c51673
3b558cbdfacc744ea325b61225a4f5007c883f48ccf12b0088858219d62cb58f,-1,0,1,18.2199672,1460930584,Regular,6ee5ee7f000c9831cfe5e04c70e4d8229c067758304c725a336e2f703ecbbf56
b3ab7c4df4c60e0e7bedc23e8011a45925d6feed15469e708c765f3204fa9013,1,2,1,18.22966719,1460927747,Regular,6e7194d256627426d4344d6c2c90ab9833540e37dec921cccfefa3e612025dde
eba665c1204c8ee50bc63a3115c4219d1ae474f42118dbc65ac921eeb705db62,-1,0,1,18.16701721,1460922791,Regular,ec2024dd30de9051eb940764cef51f40287a22470aba0f631da8ca2b117e6edd
a2b9a9ca397c8f41a4f47d4b2a1f897c209b9e09a0112527815915f33d72f59d,1,2,1,18.16701719,1460895156,Regular,f48aad6df8bb6cc36a22d44ff2dc1f33ecaadd885eb8d50e14aa06b9c48e7001
fad1afe85d3a8d12b38f7c87115cbe85566cbb8b0e23ccd07b9d95d0eced8d31,-1,0,1,19.31921719,1460894056,Regular,41c62f70af910ef47eb6accbe6e32e387beabafdfdb62fa35bddde7c5db3077b
888709a89a64a18c9bcdb412c4057b0f60d66a632a3bf3c4970d201bddc69f57,-1,0,1,18.84881719,1460891808,Regular,59b9cb6a693203bfcf71cc319b108913f426168da18ce59b4965c1bed3968326
3be2144694f843de485b901aae5c0c157af772a1b930480e5950f2bf2e87dc47,1,2,1,18.17966722,1460888470,Regular,a7473019913d4c002f2f7348d5d0bdc48c36706df440edf7aef9a607daad7e61
834cd0562150792af79d13fd40de0a40877bd4dac520fa318f55a6d490644b4a,-1,0,1,18.73731719,1460887291,Regular,79fb5f7285c149a6508db33c591b0617295d0da53719d482b97ef15a2754b32f
507cb4a18eecb4bbcc3fc8eba50490cadc3560bdc8a856dfcbe0d30aa25fe410,-1,0,1,19.00181721,1460878796,Regular,b5a08c78998d95ac17ae060c278142b591e3d183dbab48f3f28c67b5176f23c6
5ac0e5d806fd45882dcf8d2a30970881b7395d0583fabc70b03c927b86f620b9,-1,0,1,18.47331719,1460869158,Regular,4b94697e867d313beb78b17fbceb10d15b038060e8c64a371be7c0463c811513
5ac0e5d806fd45882dcf8d2a30970881b7395d0583fabc70b03c927b86f620b9,-1,2,1,14.76209378,1460869158,Regular,5c04d0e407fbf3277fa7101058b629a2e30edb001dc4e42168eba99a4fda9a3d
5ac0e5d806fd45882dcf8d2a30970881b7395d0583fabc70b03c927b86f620b9,-1,1,1,18.3903672,1460869158,Regular,fa0b71ed04960118c2b91d01829129ba0e17793980490cfbcabb0e084eed07fc
b61be8ed9e9a38e31f2ae362aa141c2b0d7b8d0abf65d1746dc0ab6c1f3812dd,1,2,1,18.16701722,1460868267,Regular,c8c2daf4cf5d1b641e0819870531881e172c81f99532c033b4324eee240945b2
0d8fdd8ff1a776adb7feb2ed1a7d129e9b7407f54f81e9f27fad0cbf468e03fa,-1,0,1,18.4419672,1460866228,Regular,6bcb81b3e99d594f794d6d43a3762190773e64e99af34d632c51af4d18ddcc75
19fc79df8c6ca3059ed5f78eacc437291531ae41c14360c5f27a12360907cadf,1,2,1,18.28916719,1460863242,Regular,a73a370b68345edff7498e1fdc8cf7c33a9f81931591078a3168f67942199280
19a26e55d1008ed7092c0d17c593b7c9fc0430ddfc418a3b718b9ad6d111b494,1,2,1,18.16701719,1460855317,Regular,5e430577375f19e115735c481d4ff89e5e56038d69b4fa9e3f9f9b270253c833
076442646f49dfd978b9b0eef63be6b6391c8541184f8bceb8eb7bbf9b0258aa,-1,0,1,18.46347118,1460846678,Regular,d24aedf3036d492b96ee49d93f24a17f9af4fb81ab707776745d42de068e05ea
076442646f49dfd978b9b0eef63be6b6391c8541184f8bceb8eb7bbf9b0258aa,-1,1,1,18.29577422,1460846678,Regular,bb8b4e738cc4a104474422ccd1dd01844ba19959443d295e66e22274b100a6fb
5cb2ec26ae66b54f65073ee1cc350b2eaf973e693df35d9d3bf0466a71d5ef34,-1,0,1,18.24952425,1460844705,Regular,2ae600c126a58a78485f47eeeb8704a01502389d5b5ebcd6b014d725e3306f60
6ee5ee7f000c9831cfe5e04c70e4d8229c067758304c725a336e2f703ecbbf56,1,2,1,18.2199672,1460843417,Regular,3b558cbdfacc744ea325b61225a4f5007c883f48ccf12b0088858219d62cb58f
bc08ae3baf7b2298bf24a1955a2f97f31d97316fde3ecb67bb26f2f6fcea11a7,-1,0,1,18.2320172,1460842200,Regular,451d83c0af6d4b57775e927939aa5d88bbcb44427d5d0bde57d6f086455ba6a9
ec2024dd30de9051eb940764cef51f40287a22470aba0f631da8ca2b117e6edd,1,2,1,18.16701721,1460834523,Regular,eba665c1204c8ee50bc63a3115c4219d1ae474f42118dbc65ac921eeb705db62
2883645883d28230ba69da2478e0fc147879a79b7cfce4941499add652714f0a,-1,0,1,14.57361374,1460822808,Regular,b1facc527054720d35d8fd595e372424810e5ab49f0050b98517e0052f5a5270
3f123ca1836029d34fcd2cce5bb135d6e56b874da478aed521eeb16df74bace2,-1,0,1,18.4329092,1460811990,Regular,516821eb2405236a3060eedcf363f7582561b71e31b530a0cb41a87bc7cfb7c4
f670a95a3c7c22eb5b822d890365962e5ac4d1592c668158dd154f063fb8d20b,-1,0,1,18.1670172,1460808389,Regular,8d428f2fc9420a31b09a0344b2014b7516ea340e156af6944b01012090891df7
f04ffb875b5c4c1a3603108ef6bf8ff27c9f069d8a6ff1f75a68cf3bf2df5c54,-1,0,1,18.26701718,1460807066,Regular,7114fc3e412d84ec3dd9e41f13769f27691ae8010a6e0d41851263d385812639
41c62f70af910ef47eb6accbe6e32e387beabafdfdb62fa35bddde7c5db3077b,1,2,1,19.31921719,1460804592,Regular,fad1afe85d3a8d12b38f7c87115cbe85566cbb8b0e23ccd07b9d95d0eced8d31
3473173c33ac103869a7d7c0954173114a32d15de1459b9ccffe4db8a3c2986d,-1,0,1,18.23393119,1460803654,Regular,2848ab29e1ec6df570ac644405053809a81834be70157963ab978e2fdfbe7307
88e7b972e5ae135d38381c6df1ba958bf5076e586c55180c3f9c15e636d507e3,-1,0,1,18.1770172,1460802270,Regular,36fbcb0aee5e3112af70709008f70f016a362c51d5eabf28e3204bda90994769
59b9cb6a693203bfcf71cc319b108913f426168da18ce59b4965c1bed3968326,1,2,1,18.84881719,1460802043,Regular,888709a89a64a18c9bcdb412c4057b0f60d66a632a3bf3c4970d201bddc69f57
c1aa80d439aa502ed4e672edc210550e5f8f350a6926a3c35693b5ee5f3fb25b,-1,0,1,18.3789372,1460799034,Regular,8d79fc87323ce03620c3b199f1ad3eb132749ee7ae99d5b9ad61fc9ba07a7468
79fb5f7285c149a6508db33c591b0617295d0da53719d482b97ef15a2754b32f,1,2,1,18.73731719,1460797831,Regular,834cd0562150792af79d13fd40de0a40877bd4dac520fa318f55a6d490644b4a
914e9f97c01131e430806d94d43b44cb4f39003ed9b201b095d0a986bdf25b7f,-1,0,1,18.26983722,1460794854,Regular,8a9fea8a75cd42438210d1f94dd1b0d9b90223c334d328aee5759754b3a4cd01
d80bf5170e3d1d001799032f3d8394c61b61da14b1bf540f4668d04827f9db77,-1,0,1,18.32575719,1460793710,Regular,de75c52efd89c87c2c20b4779086d0ca90ce2bef1557b8107caf70cde8756709
b5a08c78998d95ac17ae060c278142b591e3d183dbab48f3f28c67b5176f23c6,1,2,1,19.00181721,1460792666,Regular,507cb4a18eecb4bbcc3fc8eba50490cadc3560bdc8a856dfcbe0d30aa25fe410
adedb41b1c1835f867e00dad7c84eb19b4c19f2bece3c0c89589afcca0df31af,-1,0,1,18.52881414,1460789952,Regular,98fc3ce64d2d6ba62038b6262f77a8d7b6a2fe051c1126f33ca67f1a45ac7ddf
4b94697e867d313beb78b17fbceb10d15b038060e8c64a371be7c0463c811513,1,2,1,18.47331719,1460784227,Regular,5ac0e5d806fd45882dcf8d2a30970881b7395d0583fabc70b03c927b86f620b9
5c04d0e407fbf3277fa7101058b629a2e30edb001dc4e42168eba99a4fda9a3d,1,2,1,14.76209378,1460783995,Regular,5ac0e5d806fd45882dcf8d2a30970881b7395d0583fabc70b03c927b86f620b9
fa0b71ed04960118c2b91d01829129ba0e17793980490cfbcabb0e084eed07fc,1,2,1,18.3903672,1460783403,Regular,5ac0e5d806fd45882dcf8d2a30970881b7395d0583fabc70b03c927b86f620b9
6bcb81b3e99d594f794d6d43a3762190773e64e99af34d632c51af4d18ddcc75,1,2,1,18.4419672,1460782644,Regular,0d8fdd8ff1a776adb7feb2ed1a7d129e9b7407f54f81e9f27fad0cbf468e03fa
80356acb45e94ef6adeda9ee02d89afc1557279f1c3bad7d4aa5f1c5a0dbc1be,-1,0,1,18.3387252,1460775183,Regular,27ee87811358d48765758d065bac79bbd19303444030e6f38fb22e44617ca4ad
489e003c173c0572e2fb345b1328b3ea4ffb236480bed5682208c13c21c326e9,-1,0,1,18.16701721,1460773868,Regular,99df6ca5ae3bea020efa652a43fac23477832eddca96f70f5f42f5bdf723d1a6
d24aedf3036d492b96ee49d93f24a17f9af4fb81ab707776745d42de068e05ea,1,2,1,18.46347118,1460770360,Regular,076442646f49dfd978b9b0eef63be6b6391c8541184f8bceb8eb7bbf9b0258aa
bb8b4e738cc4a104474422ccd1dd01844ba19959443d295e66e22274b100a6fb,1,2,1,18.29577422,1460769539,Regular,076442646f49dfd978b9b0eef63be6b6391c8541184f8bceb8eb7bbf9b0258aa
c2fef6c026129517cc613f84ed0567b83afc747ae53941a974c026f5533dd6f8,-1,0,1,18.4810432,1460769344,Regular,3f0c85f11fc38b7231cabf0d714ba6d2cbf498df6f025595310ec82f72b8605c
2ae600c126a58a78485f47eeeb8704a01502389d5b5ebcd6b014d725e3306f60,1,2,1,18.24952425,1460769032,Regular,5cb2ec26ae66b54f65073ee1cc350b2eaf973e693df35d9d3bf0466a71d5ef34
451d83c0af6d4b57775e927939aa5d88bbcb44427d5d0bde57d6f086455ba6a9,1,2,1,18.2320172,1460766466,Regular,bc08ae3baf7b2298bf24a1955a2f97f31d97316fde3ecb67bb26f2f6fcea11a7
851cff6158566f0d9f8fbf326c959c0440ca95858d951123d433d8b4fafcebd4,-1,0,1,18.20496723,1460759720,Regular,deaa3723e8e25756720323d803c50954069eee776ab33d81334a5a0db29f2fbf
b1facc527054720d35d8fd595e372424810e5ab49f0050b98517e0052f5a5270,1,2,1,14.57361374,1460749636,Regular,2883645883d28230ba69da2478e0fc147879a79b7cfce4941499add652714f0a
82c8467baa92130ce3de036260ca1f5734dc1b508ee5f6d32b218b9b47ca71bf,-1,0,1,18.27201722,1460743261,Regular,bb042e974d55eba71251b5b28899c3cbb248560b50be635eadd611c54bace94e
82c8467baa92130ce3de036260ca1f5734dc1b508ee5f6d32b218b9b47ca71bf,-1,1,1,18.19231718,1460743261,Regular,0d37160970dee3ce142a64358c6b9278552363d6b7953322d4dd24f29d49b779
1d0c8121a2e20b6af8aebc399abc5a7cb59769439c8256ca9cc1b747d09c0722,-1,0,1,18.2251572,1460739899,Regular,a451dff040b28b0bff6438b47ae4c52639b3b3f4977a04fdd1dcaf000168c81a
516821eb2405236a3060eedcf363f7582561b71e31b530a0cb41a87bc7cfb7c4,1,2,1,18.4329092,1460738347,Regular,3f123ca1836029d34fcd2cce5bb135d6e56b874da478aed521eeb16df74bace2
8d428f2fc9420a31b09a0344b2014b7516ea340e156af6944b01012090891df7,1,2,1,18.1670172,1460734920,Regular,f670a95a3c7c22eb5b822d890365962e5ac4d1592c668158dd154f063fb8d20b
