tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab2a9367f675816424d79fb0229cb2f727bbc9c44df4e3db50f5cab82cfcff8d,-1,1,1,104.78198786,1547506052,Vote,d5d0ba720d639e73c39be8def7de83c8e770e12c471578b031838ac91890199b
6c36118035a9723f490235f18b032f067c5f1326ab832cea67fc66e078589275,-1,1,1,104.78198786,1547476127,Vote,a249d174a09aeee136dfc36c6732de685af569d5e553a8c09a1bec1b05427d8a
b7469b09aae27a87302ad2d4c4087e4a7b4002e1fdd162ab1ed0ab4a3720e62b,-1,1,1,101.87661725,1547304110,Vote,80b8388c1d9b7c6661df4c8da21ab38c9425b9c3229c5036de91b8c2d50a339a
9b262c726a429370d00be298267b9a37d48ccb7d1e179b46a4773fd8dce98674,-1,1,1,108.55155929,1547248426,Vote,47d99e6c349833fa26baf8b0d99538e718e227fd2ce26bd10dce6ef0eb5decf8
38d3099c4c00919a483a92946444763a47a24ea739ca56aa001d7587b3621c01,1,0,1,110.03463677,1547215650,Ticket,c1a29be879557896843adda60306633d57c4207fefc30286d5cc1ba08755b68e
946ba03c37b6cb8fa31df89f8ed7c48a812d26fec821ea640ec11172516ff652,1,0,1,110.03463677,1547215650,Ticket,b4babd638a806842fea697f019e9d7ff778380701e1757e517166279e4fed4dc
9ca1f27e14edee378613d96572bb6bdfde0c9766b9c6ca761d3c04d4890e8eee,1,0,1,110.03463677,1547215650,Ticket,8afa2b069a97e27d439c40c70108c3f1ade0442fe143330465e7a4026dc41fcc
b10bf3e68fe593e0ecaf1dfdc6d54d53f7882b787ea5b32fbadd3bc3c9ccafb9,1,0,1,110.03463677,1547215650,Ticket,11b7269d56b8ca6e67bdeae2f2a014c7fcd0a1fb4f411a220a385b1f0ea52d49
6f3b510193257527a132e14668c91e54e8eefd6b1a58a99b0100aaf442141815,-1,1,1,105.91971549,1547189705,Vote,11109960aa3209470f00b7bdd12cf3ec5a70d595f38e2144f1638ff56429432b
142c7ea5bd0b7688d01e236895ea4fa29c019812c362de8a2c85e5729a0f4a00,-1,1,1,104.8851183,1547177888,Vote,f2aacedd2341a48044445641a97ee2053db940bb95a578b7243efca158450057
33b72c68ad9765275f2028c7bf8396d1213462558f55b6559f5c00bac90517c6,-1,1,1,105.24322744,1547132615,Vote,9db6da5575fa9446658053f8f677d592a95bd818508b5a0344d0b7c1f51c1ace
e4ec7319c304b4f5d44b4197576f9e90ca724f58fa5086de1bff92cacb5184bb,-1,1,1,107.4718913,1547101459,Vote,90bd07d12c78acce426fbc9d6d1f80c10e6f7e8fec1d31d1a8007c64d1f53c03
b939afe4af0f425e4567ff467c0926ef709b7bf02433f868c072acc42fe0a0f0,-1,1,1,102.68246723,1547077202,Vote,efc712980dfc213145e8df2d472a0bbecf53d9a30b897c66e3899a483fcdd831
1c28b889a77f53f393a291d56644c742ce95ecfc4f5e80e0805950cfe52d952c,-1,1,1,104.78198786,1547037033,Vote,110286a1ac5b3a33f778102953ae9a9ed0c07696457b22b904b5fcb9152156e8
2f3e0517d0733079261ac570f60cc33b2dc63c42f5ae59f1a110b318550a1a23,-1,1,1,104.8851183,1547029565,Vote,e946c079d2ba14edc2592136034dbf375b915b5b3bb210215ccfef0ae3f01a2c
3ccde98650b5b48c8744c048e50669b496104dea5ac45f1e6fe772842691ccf4,1,0,1,108.55155929,1547022984,Ticket,86c4f605efdcc4b564d69b1734b8b4804cf4ce1e59d9bca4f64d5bb463a2dfed
47d99e6c349833fa26baf8b0d99538e718e227fd2ce26bd10dce6ef0eb5decf8,1,0,1,108.55155929,1547022984,Ticket,9b262c726a429370d00be298267b9a37d48ccb7d1e179b46a4773fd8dce98674
f2538ef7242f59eaa5be98960e9c97f3ee113f83253741880405cb1e4dc8e312,1,0,1,108.55155929,1547022984,Ticket,84a1021537b89d905531038ed7e29138d955ecf1abd00100144b7895a19f3f95
f9cebc04b2ad0e9d6ce24f21ae5485fcae2533c9d8f902c76641edcc16e2d173,1,0,1,108.55155929,1547022984,Ticket,2b221dcb715a18578848b1bb539fbb88372a478c8799b4852cbded9b98f434c9
1f4a47fd772257aaee359ba67b22900630de857bd9161828858fb34b97e43ec5,-1,1,1,104.78198786,1547005098,Vote,5f888f112e5f255b225f5f46ae6095a7819335265910efd132ca911ee6bf4025
ddd75b9028702d89895308893c8fe226c633cc771d3672e55bd3d200c0f84796,-1,1,1,101.87661725,1546948792,Vote,cdca3c86f7464b51bb49d9da995460222bada800ead5e2f008e05df11b1cc096
9079e0ed756a57b1e3036bad9ac18648f8afc8c45e45ad54f16f90e86f1b655e,1,0,1,108.52118995,1546933917,Ticket,6a21ddbbdac282838c361bb83519f568bbf2995bab333cb96c750f7c2f4dd7cb
af6096c1c4dbf2c7bacd881950751a481d6381faee23d3f27dc8f03b4371f75a,1,0,1,108.52118995,1546933917,Ticket,99b96efe4e51b08e75daa46959b83d2682322179ec53819a79cd7ba67715dc48
cd5cd49314cdbd42886b1daf6c0e398cfdbe0c6af761db1c31f817ae8cca1191,1,0,1,108.52118995,1546933917,Ticket,fb875806d7c03b7c14ae3a5ac4c9e1affe73089c3fe65fc16c5d511b6d783702
eeeb801bfe538e2b66a5252fba9dd5694a0024e77770b351f90b24ebf08e0a4a,-1,1,1,104.78198786,1546886465,Vote,11dd95d614080bbfb3f13f17a855fae286909ba9ec6895612b1a34859cae05a8
273062a79195d51be4012dd8338ae88bcf9d3dd95f4ec030ef0b0a6107fc1865,-1,1,1,105.91971549,1546873362,Vote,9c3f2d201dd8126c0cff997eeda2e0b9c37faa6b5e876d098382eba9b235f059
050acd1b4d815a41960ce693a35290e9dcb429a7639de88fb9fd2fb41d848786,-1,1,1,102.68246723,1546860488,Vote,15345e16275246cae07ca5c5813ae01d5d5701f11070c2eee18e3f0cb308be42
3e9111c5bbe88d9833d0439aea618a1c8476c4c0bf930a3abc8a4bed00b35a41,-1,1,1,106.87140813,1546849412,Vote,7af101a7259071f48b0dad545c8f9d2dd15d06c2d2b5d2287d1507b2c89ba286
f9de4b704a979b84a79d7ab4eaa8e78b0570338a506fcd03d44a7c4ddb43b7f6,-1,1,1,104.78198786,1546810664,Vote,c3945616123fd1cb40812b7033596009081feae269963c409f7a1342034a935c
e39b60fcb531ff8bad80e032258f102476c50c9de41badf60266a9c885ebb236,-1,1,1,104.8851183,1546774159,Vote,4945dbb25c51f8ffb28a9dfd560e69e8e8a20efa938d27f48d5a8c8e76f05f5b
0f41f3ddf12dce4d9a85fa534bc7fa85721878a8a24ea808f9a3471b00d610d4,1,0,1,107.4718913,1546749206,Ticket,c7fc9b4ac123aa04924f387cf70065c4788349d78a33b227b6b168c62abf8cf6
430407f2207d2e413966606cb16d0d0551cf0ecf5965340cf3e0247b4bbe731a,1,0,1,107.4718913,1546748573,Ticket,5e43324c16a9ffeeee9ca95e2fdd9c58e1a886f63b0439017b8357c9cecfc1dd
90bd07d12c78acce426fbc9d6d1f80c10e6f7e8fec1d31d1a8007c64d1f53c03,1,0,1,107.4718913,1546748573,Ticket,e4ec7319c304b4f5d44b4197576f9e90ca724f58fa5086de1bff92cacb5184bb
4ba78971866a24f40039350e0819eabfdc644924523a25efbc7f81b2142e65a9,1,0,1,106.87140813,1546672284,Ticket,ce0cacdf8f9aa501875b5e59cbc96d532b77028d2ab960942fd1c70b2f252fc8
7af101a7259071f48b0dad545c8f9d2dd15d06c2d2b5d2287d1507b2c89ba286,1,0,1,106.87140813,1546672284,Ticket,3e9111c5bbe88d9833d0439aea618a1c8476c4c0bf930a3abc8a4bed00b35a41
23e27b382ef0c6b7e4a85ce6987690da1fca2f5e9b95007b698fc9b8f44a07af,-1,1,1,101.87661725,1546666133,Vote,d0bdd0d31d54adf321ee66371aff3d32b9ed8b94fa34edccdf918376234d527d
05e444ec25efda1b3107f5a6d98775dd1386fed2a38b77e1f585dbf96c516a53,-1,1,1,102.68246723,1546637175,Vote,845ecdbd841774bd935ad9c9bb7be9da7fc9e1d4847a8f2244506235145af630
d1811b236dbee46c6bcf7bf3453cdf367994dc2034bf95a208cb4432768b2a9a,-1,1,1,105.91971549,1546606659,Vote,6963ccf24dd2dc2efbbcb2222f92220e1b19468266a2660e59b3aeef9c8eb6a3
70ef8a72704e8324dc67bbb38cea64b5662d84023c32f2dbd4be2ee60e6c5284,-1,1,1,102.68246723,1546590844,Vote,4233f4af343fce702b637227104eeda87d8a19b7fa8a2a5d45213bd6cbb438c9
253546bb0ca6e4cbbe7a188bcc002df6073595f9aee90840f781f1b8a47812a8,1,0,1,105.24322744,1546576016,Ticket,bccf32905deb647246c6f05a905bafcccf5a0ddfa2924235f163555a47a37bec
9db6da5575fa9446658053f8f677d592a95bd818508b5a0344d0b7c1f51c1ace,1,0,1,105.24322744,1546576016,Ticket,33b72c68ad9765275f2028c7bf8396d1213462558f55b6559f5c00bac90517c6
a4a344fa328a6577d14da5888d3aa938157b66653ac78636029efaf9a7bf739e,1,0,1,105.24322744,1546576016,Ticket,d343543cc36ba037a81c81ac25ca66583477aa7463bef6096b14b98085be1dc1
735c32f622d492c3872c9471d7cc3d483065f0d8cef85a67f2a59ce86c6c94eb,-1,1,1,104.78198786,1546562504,Vote,4f5588f2194ce69324fb2d6dc77f4e50b0c8237e6acb88f0bc17a683a6c7fce8
e9c5b515483ee9a75831f20cc20456518c4d8e69dbb387f1257575ef38279dab,-1,1,1,101.87661725,1546498999,Vote,ba0027f5bbe67e782cae1d059fc30c8e404dc85d82a2dc9cf4f4415fd698e41d
f523cea7f0f67da06d4ce828f840932683fe722cac1cabdb48a545f88cf1fd3a,-1,1,1,100.29666365,1546493852,Vote,f4ce47c72abd2354c151baf56403e5774962489a3e2f3504b356674978444f92
6e288b7abd26baab693b24e49fcd5fdc9aa23a92f849a5a6d152309b4b8b260c,1,0,1,102.68246723,1546482863,Ticket,45148617bd3cfeb98f4091af2ad3f824f2fe78a13f7760e159d3a3ca27c8ee51
845ecdbd841774bd935ad9c9bb7be9da7fc9e1d4847a8f2244506235145af630,1,0,1,102.68246723,1546482863,Ticket,05e444ec25efda1b3107f5a6d98775dd1386fed2a38b77e1f585dbf96c516a53
079e546289d30aaafb6f7117d7765ac62e862635046ca6e973a0e7907251dca5,1,0,1,102.68246723,1546448932,Ticket,58cf4709282a71c2085dff749885c0058677e3e69a04db251170bf474805d96a
15345e16275246cae07ca5c5813ae01d5d5701f11070c2eee18e3f0cb308be42,1,0,1,102.68246723,1546448932,Ticket,050acd1b4d815a41960ce693a35290e9dcb429a7639de88fb9fd2fb41d848786
4233f4af343fce702b637227104eeda87d8a19b7fa8a2a5d45213bd6cbb438c9,1,0,1,102.68246723,1546448932,Ticket,70ef8a72704e8324dc67bbb38cea64b5662d84023c32f2dbd4be2ee60e6c5284
76bb27882f411d581f3b1869f6149689e7adb93c69c6b70ac4036f046dc36b94,1,0,1,102.68246723,1546448932,Ticket,9d8a1b64007bd96107906cb5894f3441cdc2652c7f6fa65ea8ca0380576a999a
efc712980dfc213145e8df2d472a0bbecf53d9a30b897c66e3899a483fcdd831,1,0,1,102.68246723,1546448932,Ticket,b939afe4af0f425e4567ff467c0926ef709b7bf02433f868c072acc42fe0a0f0
1671eb469394d7fa61c569f2e5800c091d9e783166145b482df10debb04216d3,-1,1,1,104.78198786,1546409052,Vote,4c2dff58e786844aa791e899ec53ff7b576e93b29ae04222907bc630eaf4496f
cfd2e12494d3d3ff67104a5634e902aac1429a2f6c9161f3842685e5e4ae0473,-1,1,1,100.6468192,1546369276,Vote,83d6ea168ff28e22ca184968886a11b89d55235dda715d13ad0c105d4eca0ef8
9f98299927e32786d23360bf38b61139623f1aa5f5a3df096728156055f78ab1,-1,1,1,104.78198786,1546368722,Vote,c642e7bac886f7eab4a761c96566f9ae76a24fc86ce09e91c8efa3e4542077e5
a55ba2973b51177fea7027f46f1a9f4fb9db26f25cd11b3c6fc1454f41169505,-1,1,1,104.78198786,1546335544,Vote,c65750511f2dcde55b56989a9034090f83ac1ffedc78931c20e56eacc996791e
24699c3de7c2fbc3bc3c9f1322d4a20330496e7f5c18c14c0259951fde125719,-1,1,1,104.78198786,1546324496,Vote,6e673087c9012d61119fa3dafdd3843141a4c3fa32fa575a99efad28cca905bf
471355352496ed7d82172086453806b4785d4feb7a24f6a6faa2643f5ab191b5,1,0,1,101.87661725,1546309812,Ticket,9ea985b8ed2cb428ff7156a0276bd93f62386098704d59796412c0ac66dccaee
551be67b48272c00c405a8372db7df45aa77f0c3ac96a38ea985f86516f28d68,1,0,1,101.87661725,1546309812,Ticket,9454bd80ca705d669f08d42fb890b2b94e497deeff518c8131259bf7d0657cad
8034581745707acc6ca6259ee83febc6263107b0b81f6c77d04f12679dcbe17b,1,0,1,101.87661725,1546309812,Ticket,96cdddde65eea762c69ec77cbc18844785776cf3b3e476b3340d7df2e1c00288
80b8388c1d9b7c6661df4c8da21ab38c9425b9c3229c5036de91b8c2d50a339a,1,0,1,101.87661725,1546309812,Ticket,b7469b09aae27a87302ad2d4c4087e4a7b4002e1fdd162ab1ed0ab4a3720e62b
aa9053c3b9bcf6868709985f60ec822dd4d7992ea6bc2b3b0fbd9ee487005095,1,0,1,101.87661725,1546309812,Ticket,bdc50dda7bd5bf1404a1182f887404dc1f494531715bdbf356fdd406d98c1e76
b4f3dc89c8d9f14b0a637a80b3844d81c3ac8dbb3ebef2c44bb473e4bd4c1a1f,1,0,1,101.87661725,1546309812,Ticket,5e488a53dbe9dc1af26423f0f184568911d06c8b9a9ff40e29ad3345269f5ec8
ba0027f5bbe67e782cae1d059fc30c8e404dc85d82a2dc9cf4f4415fd698e41d,1,0,1,101.87661725,1546309812,Ticket,e9c5b515483ee9a75831f20cc20456518c4d8e69dbb387f1257575ef38279dab
cdca3c86f7464b51bb49d9da995460222bada800ead5e2f008e05df11b1cc096,1,0,1,101.87661725,1546309812,Ticket,ddd75b9028702d89895308893c8fe226c633cc771d3672e55bd3d200c0f84796
d0bdd0d31d54adf321ee66371aff3d32b9ed8b94fa34edccdf918376234d527d,1,0,1,101.87661725,1546309812,Ticket,23e27b382ef0c6b7e4a85ce6987690da1fca2f5e9b95007b698fc9b8f44a07af
ea79302aaf89d3be162a1bb0f1cba126b58c4a6129384982daf805199de7f9b9,1,0,1,101.87661725,1546309812,Ticket,6c10e1e57c03c88a94c26da1d521b323f0072d382f4ca22efb1ec1ee083027bd
fef646c3e82d93fa213779eae4f0686071dae7d67f7995e20e3dbd9e9edcac92,1,0,1,101.87661725,1546309812,Ticket,0d1defe52fc16c2fd978f6fbf9a9041dd5913f70430ca319e015694371043847
1f8f980560dbd5ff85ed44559f1dfb670b14264de5db71c52173f68f16188133,-1,1,1,104.78198786,1546293432,Vote,2adf820d7f1781507fe4860d106ef9d20456ed192e90820e1dbcb0e3a94e078a
ad55bec20b81459cc32b459e96b10917643586ed41842b025095d8ea256bfd2e,-1,1,1,104.78198786,1546275520,Vote,da91b1a048848d0a6c00240e946ceef8666ca71e2934df72d96071b6a795be93
1a86d7b4aad0d681e9c4de5f0c396cc72dd69cb524ea0e02d4232990d4550aa7,-1,1,1,104.78198786,1546262278,Vote,43428f82bf719ad91d22962f1fb71e2a1f11156d0bb28bc7732213be3cf12be3
6f30b88e61962bf9ad6598a937dd5e63e018d19100a3d44a973aa171f3f2bac0,-1,1,1,100.42410134,1546176004,Vote,c06abfcab5360842c0814bca81400150b3515a4c8164730e653c155b6e5cf899
033263c35cd2db145e0d16d4c20ce9ea721461ca62482dcaa1a806b9ffabcc12,-1,1,1,104.78198786,1546158980,Vote,376154792362673a34b883cff172e31e818161a426f1f174d90d4ef34d35e7a1
7375e97a04d31acc947ec3a8751da12cc850749ed7f1ad2905ff678323083869,-1,1,1,104.78198786,1546141432,Vote,6a4ff858268d46d03afae935af9f24047856eed9ead889e6a6449f32060ec7aa
25dade72f504dc4c9105d021b8cab49ab1653f322879620d4ffffac35733109a,-1,1,1,104.78198786,1546092785,Vote,42c36a6891e930d8d7e271e6092b36bbe6f0d0c1ec364192317e24bdb732f115
b8d39297d9a71a44650ba1a0da9e27699f383508b4ceb847125723936ef437b4,-1,1,1,104.78198786,1546051669,Vote,b327287d4b9015d9664ddae34aaa388552d9e5f70c16fab1f36eeefc811cb326
0b7a31821470342f15a1e653805675300f3bc5c32c82496b9554ca2d679ca7e1,-1,1,1,104.8851183,1545977894,Vote,348cd2f2a5fbf3bd2270a31623a71a5b6c7168fdfb8610c64e1050a9350c2063
5116bd6d88e49a79539c5a6342e73ea12d20783bc057dc88b9fd6add6e928455,-1,1,1,104.8851183,1545976801,Vote,d750f44f69bd21caf48e2a9fef165d72b9ee640b96b69d188935bc082ca33da3
c58dcb024783bbe2c6591c231d88813536a8dfe5e33cec92ac619fdada937505,-1,1,1,104.78198786,1545971600,Vote,226ade2d285911c5b9e2a37c9458aaa55d19f5cd89e6bead8586bb8c8529a4ed
9ea3d1c7da4df5ea7cba4672a987c48d3e908258e8286ad4581c3777ac493e1b,-1,1,1,104.78198786,1545906451,Vote,59850645123d90355d76f027dec1c45b30daf5ac1401c642c1bb7991415cfd33
23157ca7a98b2deceaed6487524c358e4fb80c45c66144f52409a65bb0dc727c,1,0,1,104.8851183,1545814198,Ticket,458339fd4d5c9ce85e264adab4de693e280601c6e1335c16d8d8ba09bdb3da37
348cd2f2a5fbf3bd2270a31623a71a5b6c7168fdfb8610c64e1050a9350c2063,1,0,1,104.8851183,1545814198,Ticket,0b7a31821470342f15a1e653805675300f3bc5c32c82496b9554ca2d679ca7e1
4945dbb25c51f8ffb28a9dfd560e69e8e8a20efa938d27f48d5a8c8e76f05f5b,1,0,1,104.8851183,1545814198,Ticket,e39b60fcb531ff8bad80e032258f102476c50c9de41badf60266a9c885ebb236
9544e2153d88c795a1db7e9ab310bbe62d11a20c1f4a7d51373e6765bcc4aa64,1,0,1,104.8851183,1545814198,Ticket,d7044ca57c2bed7a129be8dcafb6213318c72880d0d5c60e53eabf525980d275
d750f44f69bd21caf48e2a9fef165d72b9ee640b96b69d188935bc082ca33da3,1,0,1,104.8851183,1545814198,Ticket,5116bd6d88e49a79539c5a6342e73ea12d20783bc057dc88b9fd6add6e928455
e946c079d2ba14edc2592136034dbf375b915b5b3bb210215ccfef0ae3f01a2c,1,0,1,104.8851183,1545814198,Ticket,2f3e0517d0733079261ac570f60cc33b2dc63c42f5ae59f1a110b318550a1a23
f1d8d7c567d9d6ad49d0f0a27679352057918b39908bdf65076cf842bcd6ecb3,1,0,1,104.8851183,1545814198,Ticket,242d638834297097e706ed7ffc0c2be170061767e981d5e3131214df3cde9b0b
f2aacedd2341a48044445641a97ee2053db940bb95a578b7243efca158450057,1,0,1,104.8851183,1545814198,Ticket,142c7ea5bd0b7688d01e236895ea4fa29c019812c362de8a2c85e5729a0f4a00
c2e562ff9817c6b8faaad2a4f93093383f7828feb4691b39fa099deda87a3971,-1,1,1,104.78198786,1545787777,Vote,df0531e91e424cf6d2c35243f6822f93cff5fbded2cab001865590338057be35
6a532d3a78921c88e2d3c256f0bdabecc943903034c915ce834210ff1ec3fdfb,-1,1,1,98.17357605,1545702963,Vote,16ef27d28abee403c9775d966fddad62a472c745405643c6bde22bbda80ace65
ab06c6563dccd24c9efc007357b19d9545f90fc21563dc47d85b8f1727bf6c77,-1,1,1,104.78198786,1545691559,Vote,99f15fb46a69a3ac9f632ac826799a4490669ccd711eb6c71213ba4594ddd166
f6bc0229fd7248cae556bbbb77367991b3d8b9cb5b48d5affca4f00245d9baf6,-1,1,1,104.78198786,1545652265,Vote,3c3d29d202a661195251921ae8f7fddfce6fe2e4e82f3b9f7d943b4d35d9fc1b
4cb0fcdf7fdf8bc819aa5e0d0473f666f42c25558888b381fa85a1f86826ddc7,-1,1,1,104.78198786,1545636078,Vote,935bd3cf2dc2d07b59ca55218d40e536f1758ef8e4b9f59e675eb777ea0b43d4
11109960aa3209470f00b7bdd12cf3ec5a70d595f38e2144f1638ff56429432b,1,0,1,105.91971549,1545625987,Ticket,6f3b510193257527a132e14668c91e54e8eefd6b1a58a99b0100aaf442141815
1b1c1960c13bbbb6a38c6e71c8dea1ca8b0ab928c01120b860bfe25fc7f4ea29,1,0,1,105.91971549,1545625987,Ticket,9d69071ad67880e1a3014ecfa2b0d3b9f8f0cec6929c237540942befd214fa77
53cde12ffff8f4cd03b87c0decabd829804bf2efb004ce26bf9595718634e32e,1,0,1,105.91971549,1545625987,Ticket,ef829e3da4f94bfa4e3c18beb33c43f2dde7792e39c24667f6784103ec48b443
6963ccf24dd2dc2efbbcb2222f92220e1b19468266a2660e59b3aeef9c8eb6a3,1,0,1,105.91971549,1545625987,Ticket,d1811b236dbee46c6bcf7bf3453cdf367994dc2034bf95a208cb4432768b2a9a
69fdd20846ce3fbfb24abb5dce9e73f212448ff78037b186589409d8191c6624,1,0,1,105.91971549,1545625987,Ticket,afc4de5619540b367de0fd5615a503940290d67dd306a7571ad2cf80a68a5a67
9c3f2d201dd8126c0cff997eeda2e0b9c37faa6b5e876d098382eba9b235f059,1,0,1,105.91971549,1545625987,Ticket,273062a79195d51be4012dd8338ae88bcf9d3dd95f4ec030ef0b0a6107fc1865
a12c81fe3f064f873b83253e4663c5cdce9e22a685c29e3687207cd7cbef613c,-1,1,1,100.6468192,1545581165,Vote,05232fa80cb3d8d3bae2bbc1bc2eda36932914ea0a59f74f191aefa9e6d73b83
5226211e07296a5c3c1ee1f745675c6421238ddc026591d5ab0f1c94ec0600e6,-1,1,1,104.78198786,1545558250,Vote,41c5cef61fb50d2837ffb6e284dd9a24c20cb7589546ba56d5e4eff9146f37fb
18b5df16b9299018acc9ce6c466175174c33e737d6bf6275188f497a1b27e715,-1,1,1,100.42410134,1545554540,Vote,befdfee5b9ce033147effdea9e3c8d330c931c598e803d82040d68882a84a9a9
a94f5f33b49b4b6eb1cbde21d97cef0f8b33f604f1225ad24ed0600ddf6b71ba,-1,1,1,104.78198786,1545545907,Vote,2208ca97bb25e88fd1fdec95ba193ee30169d57841dc50df14272927819c7db4
31a3b396ed382ea075f993a8ef6af590c0d8b9a171ae16abea118fa43fece682,-1,1,1,104.78198786,1545512734,Vote,7e11b0c355bf877184826e2be00ace6840a24a06e854992f98cc2c10ad2a28be
3fcb2bcfaefe23af4fe7f4d8a8e6fabbcd81216c29520b62f4dad81780a075ee,-1,1,1,104.78198786,1545463046,Vote,e7f744bc76580dc9cf8170ae96800c4887ca30727cb27fbf8cb46068320b48dd
94d97f6fc84b9c99f3a7d7cbc6b32028f9ef49f7dc3eeaa10d11e2fb73cd4d33,-1,1,1,104.78198786,1545443584,Vote,863be9380360f9c50fd9cceef3bad4a68843c72b67cd2fca0f4157476ad653d4
6bc1aaa1e6dfca323836db594210f070b7e77f157a89ec38650769b993b2f098,-1,1,1,104.78198786,1545407038,Vote,e454643f53a8232c8663ac98485c6935bb1ae6f89def32edea27b59c2f39331b
bccb02c7eab214633fb75c573563ba182215b4ece13b7dc6781bca8a5250ed53,-1,1,1,104.78198786,1545399960,Vote,74ab91fe2f3333e9eb928260355e3422f41a9d1a7de4e83336157c2c476d70fa
5dc6119e38d71b1d0dda011ee36b40bce2f3327f2714249bda2b40e2d2f60404,1,0,1,104.78198786,1545277533,Ticket,21ad4618d5704d7ad9699851b97d742e3acab9723e7b0057a5bc2283d56bab18
935bd3cf2dc2d07b59ca55218d40e536f1758ef8e4b9f59e675eb777ea0b43d4,1,0,1,104.78198786,1545277533,Ticket,4cb0fcdf7fdf8bc819aa5e0d0473f666f42c25558888b381fa85a1f86826ddc7
96b6621ede9e1a242709ab7b96013605e962cb170789df78715d6c83877e1d59,1,0,1,104.78198786,1545277533,Ticket,d62e1b2d545248c03b184d579d3c2e034017a67aa1763c1425758324916806cd
df0531e91e424cf6d2c35243f6822f93cff5fbded2cab001865590338057be35,1,0,1,104.78198786,1545277533,Ticket,c2e562ff9817c6b8faaad2a4f93093383f7828feb4691b39fa099deda87a3971
11dd95d614080bbfb3f13f17a855fae286909ba9ec6895612b1a34859cae05a8,1,0,1,104.78198786,1545277325,Ticket,eeeb801bfe538e2b66a5252fba9dd5694a0024e77770b351f90b24ebf08e0a4a
226ade2d285911c5b9e2a37c9458aaa55d19f5cd89e6bead8586bb8c8529a4ed,1,0,1,104.78198786,1545277325,Ticket,c58dcb024783bbe2c6591c231d88813536a8dfe5e33cec92ac619fdada937505
2adf820d7f1781507fe4860d106ef9d20456ed192e90820e1dbcb0e3a94e078a,1,0,1,104.78198786,1545277325,Ticket,1f8f980560dbd5ff85ed44559f1dfb670b14264de5db71c52173f68f16188133
376154792362673a34b883cff172e31e818161a426f1f174d90d4ef34d35e7a1,1,0,1,104.78198786,1545277325,Ticket,033263c35cd2db145e0d16d4c20ce9ea721461ca62482dcaa1a806b9ffabcc12
3c3d29d202a661195251921ae8f7fddfce6fe2e4e82f3b9f7d943b4d35d9fc1b,1,0,1,104.78198786,1545277325,Ticket,f6bc0229fd7248cae556bbbb77367991b3d8b9cb5b48d5affca4f00245d9baf6
43428f82bf719ad91d22962f1fb71e2a1f11156d0bb28bc7732213be3cf12be3,1,0,1,104.78198786,1545277325,Ticket,1a86d7b4aad0d681e9c4de5f0c396cc72dd69cb524ea0e02d4232990d4550aa7
4f5588f2194ce69324fb2d6dc77f4e50b0c8237e6acb88f0bc17a683a6c7fce8,1,0,1,104.78198786,1545277325,Ticket,735c32f622d492c3872c9471d7cc3d483065f0d8cef85a67f2a59ce86c6c94eb
55d18afbdc9209f21ff1c0227681f4a1108ec7782b7e1a66802fd00ed6e71f9d,1,0,1,104.78198786,1545277325,Ticket,9c7e07e8ca64328fbcd2d3adb288e712ddaceec65b062f661cb81b9fff9fcbc8
6a4ff858268d46d03afae935af9f24047856eed9ead889e6a6449f32060ec7aa,1,0,1,104.78198786,1545277325,Ticket,7375e97a04d31acc947ec3a8751da12cc850749ed7f1ad2905ff678323083869
863be9380360f9c50fd9cceef3bad4a68843c72b67cd2fca0f4157476ad653d4,1,0,1,104.78198786,1545277325,Ticket,94d97f6fc84b9c99f3a7d7cbc6b32028f9ef49f7dc3eeaa10d11e2fb73cd4d33
91dada316ed43bd9f6f60360847dce77fa53c3c63acad222247a8a99d82a17ef,1,0,1,104.78198786,1545277325,Ticket,a10d081f63006114da3980fb95e9582b03a42cf4e552c13b7e082229541ae33c
9d63ecc4b0a7a136db94fd6c600891709c25d248466cad1c76f7fee6f5669440,1,0,1,104.78198786,1545277325,Ticket,946689ee60062853454764c7c43622ae458a15f6243d5623269af9b7c8141174
a249d174a09aeee136dfc36c6732de685af569d5e553a8c09a1bec1b05427d8a,1,0,1,104.78198786,1545277325,Ticket,6c36118035a9723f490235f18b032f067c5f1326ab832cea67fc66e078589275
b327287d4b9015d9664ddae34aaa388552d9e5f70c16fab1f36eeefc811cb326,1,0,1,104.78198786,1545277325,Ticket,b8d39297d9a71a44650ba1a0da9e27699f383508b4ceb847125723936ef437b4
c86a76113614eee13946901ce669c514a8b07e658dd959915ee16efb0d61d9bc,1,0,1,104.78198786,1545277325,Ticket,6d3b65cdd3fbf79bad5c1b978918b6e99e6a74e137406f1df975b70f574f78ec
e454643f53a8232c8663ac98485c6935bb1ae6f89def32edea27b59c2f39331b,1,0,1,104.78198786,1545277325,Ticket,6bc1aaa1e6dfca323836db594210f070b7e77f157a89ec38650769b993b2f098
0c9abef2071eac188afc5313ad4930f1e756bd361a941e79d0f26ad87778c6fa,1,0,1,104.78198786,1545277161,Ticket,fc2279a3cc606d141f98ff6a8b3856862ed33971e1bd7d95030cb28e3e9ce391
110286a1ac5b3a33f778102953ae9a9ed0c07696457b22b904b5fcb9152156e8,1,0,1,104.78198786,1545277161,Ticket,1c28b889a77f53f393a291d56644c742ce95ecfc4f5e80e0805950cfe52d952c
