tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0bdfca9c25e002df99a438f40125fe99e5e3a2e3d449ff8070b58a964e11d55,-1,7,1,1.14542792,1574116735,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,13,1,1.14542792,1574037864,Regular,d0bdfca9c25e002df99a438f40125fe99e5e3a2e3d449ff8070b58a964e11d55
eadd5a1567738137850c31b78a36e32e62d50943a12be9d21e04435b26a03c05,-1,2,1,2.30722142,1574037864,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,38,1,2.30722142,1573953442,Regular,eadd5a1567738137850c31b78a36e32e62d50943a12be9d21e04435b26a03c05
a0d13147ae81b7cca19d1a545b9a798f2c05e08f74c4a297268bb4fa45c4da56,-1,0,1,2.23484443,1573931382,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,33,1,2.23484443,1573866767,Regular,a0d13147ae81b7cca19d1a545b9a798f2c05e08f74c4a297268bb4fa45c4da56
77000ccbe10a4527bba54e3171cc381ef42974028bc814335a7cde563adb473b,-1,5,1,2.38823587,1573861618,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,84,1,2.38823587,1573780776,Regular,77000ccbe10a4527bba54e3171cc381ef42974028bc814335a7cde563adb473b
d3c7ac0a75b7f83a496302c8e6c716b2893f8781a81de5352a445f00ce4a8f95,-1,9,1,2.41281389,1573764118,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,79,1,2.41281389,1573695314,Regular,d3c7ac0a75b7f83a496302c8e6c716b2893f8781a81de5352a445f00ce4a8f95
363a8c7811e7312e3a4b256e6383680264630d09d34c1468e24beb9667032cd7,-1,2,1,2.26603966,1573676971,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,40,1,2.26603966,1573606459,Regular,363a8c7811e7312e3a4b256e6383680264630d09d34c1468e24beb9667032cd7
06e2898db3f32a234baeab704a00339b3b341abaf841259d68a6fd5ff285aca1,-1,1,1,2.31007275,1573602323,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,88,1,2.31007275,1573521439,Regular,06e2898db3f32a234baeab704a00339b3b341abaf841259d68a6fd5ff285aca1
c3b9c7587e8d476910143ad8e1c720bdbeba80549e617596e7917f60d1333f2d,-1,9,1,2.27830269,1573506778,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,40,1,2.27830269,1573437777,Regular,c3b9c7587e8d476910143ad8e1c720bdbeba80549e617596e7917f60d1333f2d
75c7d26ef03bb0c74906b736686b783c6253215f1d867d87a0d5df616eea1976,-1,6,1,2.26636666,1573424968,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,46,1,2.26636666,1573348084,Regular,75c7d26ef03bb0c74906b736686b783c6253215f1d867d87a0d5df616eea1976
23c48a71fc4cc22a437b1fd5c58429bbe94d080daf87ea99fbd30dfec88292f6,-1,7,1,2.40245342,1573332087,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,81,1,2.40245342,1573261423,Regular,23c48a71fc4cc22a437b1fd5c58429bbe94d080daf87ea99fbd30dfec88292f6
80968fcfbf610d250b6bfbd75da56d244e129dfad1e7d22325ba415272b8e8d0,-1,6,1,1.91562752,1573246943,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,17,1,1.91562752,1573175626,Regular,80968fcfbf610d250b6bfbd75da56d244e129dfad1e7d22325ba415272b8e8d0
b1613189a5b98995437c44d53d8c2e22608056e7a1e37adeb4d7ccd2e40614b8,-1,9,1,1.16533313,1573171367,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,48,1,1.16533313,1573095242,Regular,b1613189a5b98995437c44d53d8c2e22608056e7a1e37adeb4d7ccd2e40614b8
a16db9c443b3665ecb4a6a55caeb42ea6560f9bde5b959b26fe0aaee8072c2fd,-1,0,1,1.15334102,1573078533,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,14,1,1.15334102,1573002134,Regular,a16db9c443b3665ecb4a6a55caeb42ea6560f9bde5b959b26fe0aaee8072c2fd
a3e5b1e43e609b8ed742c0e8b5afea7993f6a2e0d228eb8c4497a4846b521b9b,-1,8,1,1.15229929,1572990283,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,16,1,1.15229929,1572917397,Regular,a3e5b1e43e609b8ed742c0e8b5afea7993f6a2e0d228eb8c4497a4846b521b9b
5cf934897c0e88c7ab6d62207a49e329d5846178ce4a6ef9265a0d5ff9f3cb82,-1,7,1,1.19115629,1572907690,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,33,1,1.19115629,1572829164,Regular,5cf934897c0e88c7ab6d62207a49e329d5846178ce4a6ef9265a0d5ff9f3cb82
bd65bd6bddfebffff5c1654ce381f52aba1c9ea39e5638989c8372c74077e92d,-1,0,1,1.14125336,1572818497,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,13,1,1.14125336,1572751958,Regular,bd65bd6bddfebffff5c1654ce381f52aba1c9ea39e5638989c8372c74077e92d
366d696828cd16e17c8ba0b8f914a37aaab768f14112f07ff4936b02316e757f,-1,6,1,1.05520313,1572741257,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,9,1,1.05520313,1572661936,Regular,366d696828cd16e17c8ba0b8f914a37aaab768f14112f07ff4936b02316e757f
50a0406d3b1e5c384097a4f7b292469c412f098b1583707d390cd1da57cf8e0f,-1,7,1,1.16323821,1572648039,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,20,1,1.16323821,1572569522,Regular,50a0406d3b1e5c384097a4f7b292469c412f098b1583707d390cd1da57cf8e0f
4beb5d72385241d633dd2b7d09f4c7d11b8e9f3d85be162a681ee420ba0d6675,-1,1,1,1.12053984,1572551711,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,10,1,1.12053984,1572485836,Regular,4beb5d72385241d633dd2b7d09f4c7d11b8e9f3d85be162a681ee420ba0d6675
6b0288a6edaebb4fa9c9188520db3d182b7fba49537b04c961660039a1763296,-1,7,1,1.17053122,1572478094,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,3,1,1.17053122,1572400025,Regular,6b0288a6edaebb4fa9c9188520db3d182b7fba49537b04c961660039a1763296
c431dc079d88eb8abd741caea3ce92ce472a541945dbaa8577685a6ca4d4e03b,-1,7,1,1.28529185,1572381313,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,71,1,1.28529185,1572311503,Regular,c431dc079d88eb8abd741caea3ce92ce472a541945dbaa8577685a6ca4d4e03b
8c163ec5b11099db2556b48c7031c0d084663c922f24a6eea487796d75c80318,-1,9,1,1.24655322,1572292477,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,50,1,1.24655322,1572226302,Regular,8c163ec5b11099db2556b48c7031c0d084663c922f24a6eea487796d75c80318
7a83a285eab71eaaa5ab3faa59aa47d90018639fdfc6a346b3a376b007a47e61,-1,0,1,1.0501663,1572208424,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,27,1,1.0501663,1572138470,Regular,7a83a285eab71eaaa5ab3faa59aa47d90018639fdfc6a346b3a376b007a47e61
267fa543ea42e0069802954a639993f7ee6d91e53de2023fe9ba3d0e9baf6767,-1,2,1,0.94358075,1572127355,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,33,1,0.94358075,1572054261,Regular,267fa543ea42e0069802954a639993f7ee6d91e53de2023fe9ba3d0e9baf6767
b416bcb5af55ee1f5828fd6e1865f7558d69881a7e9476bf48fcee7311d49581,-1,2,1,0.93127919,1572039036,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,23,1,0.93127919,1571966051,Regular,b416bcb5af55ee1f5828fd6e1865f7558d69881a7e9476bf48fcee7311d49581
0d7a7cbfd69d4f54774d99fe656339117e9006b7732ecbfccbd4303dae2e5fe2,-1,5,1,1.82063491,1571961509,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,87,1,1.82063491,1571878288,Regular,0d7a7cbfd69d4f54774d99fe656339117e9006b7732ecbfccbd4303dae2e5fe2
17afd875aca5134c3a652a5f3c4cf9fe3514a6dd92160a17651c29153e2e9db4,-1,4,1,2.26041741,1571861368,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,56,1,2.26041741,1571793352,Regular,17afd875aca5134c3a652a5f3c4cf9fe3514a6dd92160a17651c29153e2e9db4
b01ae9a54a7d5eca26730da1c5ae766f1cc55725400ea0927be88015f7be16c2,-1,5,1,1.98448991,1571781729,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,50,1,1.98448991,1571708801,Regular,b01ae9a54a7d5eca26730da1c5ae766f1cc55725400ea0927be88015f7be16c2
e85b510462f5d837157d56644c941230f28c6adf85ec7ca7cea9b8e6e1af92b4,-1,4,1,1.93619962,1571703390,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,55,1,1.93619962,1571619719,Regular,e85b510462f5d837157d56644c941230f28c6adf85ec7ca7cea9b8e6e1af92b4
11ea4925057591d105ccf5b4f32e07dad0cf1d90082a99a48c65bf76ba2d8e07,-1,6,1,2.110932,1571607724,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,0,1,2.110932,1571532809,Regular,11ea4925057591d105ccf5b4f32e07dad0cf1d90082a99a48c65bf76ba2d8e07
7128961f84dcb543f28c58880eaf2179272efd0bc21f9a20ff56c9017cccc65b,-1,5,1,2.13539138,1571514726,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,66,1,2.13539138,1571449467,Regular,7128961f84dcb543f28c58880eaf2179272efd0bc21f9a20ff56c9017cccc65b
3862681748a7df1c6837d2ef664f822c570828242eb8508304b8209aa429bd9a,-1,1,1,1.93454559,1571433639,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,16,1,1.93454559,1571363138,Regular,3862681748a7df1c6837d2ef664f822c570828242eb8508304b8209aa429bd9a
033ac2b80b4a6146c11d1be22a32996f94b2386f39eb016208646607a7b64400,-1,4,1,2.02917995,1571361467,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,0,1,2.02917995,1571274596,Regular,033ac2b80b4a6146c11d1be22a32996f94b2386f39eb016208646607a7b64400
e283495b700d5a35d24d9b9ff73c49ac1de19a6fc00bfb459bc31d79ab30f805,-1,0,1,2.06337455,1571255129,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,1,1,2.06337455,1571189280,Regular,e283495b700d5a35d24d9b9ff73c49ac1de19a6fc00bfb459bc31d79ab30f805
06d86b878e2dd222edf7302245bb6825eb92cba37ac69982cef66649af7d5ead,-1,1,1,1.13359194,1571176503,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,8,1,1.13359194,1571102134,Regular,06d86b878e2dd222edf7302245bb6825eb92cba37ac69982cef66649af7d5ead
c103c556efa7dd32a229016b2eb04c3db24195637f503c19ce9d913bb45d3fc7,-1,2,1,1.04515207,1571090237,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,13,1,1.04515207,1571017538,Regular,c103c556efa7dd32a229016b2eb04c3db24195637f503c19ce9d913bb45d3fc7
2262f0ddb192df1c747c96dec1802b78806c3693a4622fd484c41700e646fbf7,-1,1,1,1.02760568,1571001929,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,20,1,1.02760568,1570928892,Regular,2262f0ddb192df1c747c96dec1802b78806c3693a4622fd484c41700e646fbf7
36b9b706b44036735b0ff4cfc3e9decc4b494f12a1a924fb30a5c4480b85c640,-1,3,1,1.14719981,1570912487,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,10,1,1.14719981,1570842359,Regular,36b9b706b44036735b0ff4cfc3e9decc4b494f12a1a924fb30a5c4480b85c640
c9e27d245ae970b6e4ea8c747e2cdcc063740a38089bed4f17aa535195aa5019,-1,4,1,1.74711595,1570831168,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,28,1,1.74711595,1570758846,Regular,c9e27d245ae970b6e4ea8c747e2cdcc063740a38089bed4f17aa535195aa5019
24645c2a8560aba44470fac2acbaae33d5e8fdc5f0a491bc81a8a8198ef30ab5,-1,3,1,1.89443327,1570741793,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,10,1,1.89443327,1570671083,Regular,24645c2a8560aba44470fac2acbaae33d5e8fdc5f0a491bc81a8a8198ef30ab5
2bdb4f49ac806dc0de79bcfdf3ab5ea2fae8647ea3bdc3bbc927626750b0192f,-1,4,1,1.79640368,1570669793,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,57,1,1.79640368,1570583939,Regular,2bdb4f49ac806dc0de79bcfdf3ab5ea2fae8647ea3bdc3bbc927626750b0192f
5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4,-1,4,1,1.82003691,1570572049,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,54,1,1.82003691,1570498580,Regular,5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4
4edd5aefaae356ead35c8f2207dd73380c0b012a0c0dae96172eb3bf2960bbf5,-1,5,1,1.70057384,1570483529,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,33,1,1.70057384,1570418805,Regular,4edd5aefaae356ead35c8f2207dd73380c0b012a0c0dae96172eb3bf2960bbf5
a4aedd5832b55afcb34e24c47cd341138a60aad7d7ac2592eb4527ea18357ce2,-1,5,1,1.78171686,1570408182,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,70,1,1.78171686,1570322875,Regular,a4aedd5832b55afcb34e24c47cd341138a60aad7d7ac2592eb4527ea18357ce2
a74f116ad7019933a62b311ccec85b7b793275a01ee284cea4baa54fb68ad283,-1,0,1,1.80408639,1570314211,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,80,1,1.80408639,1570241107,Regular,a74f116ad7019933a62b311ccec85b7b793275a01ee284cea4baa54fb68ad283
81dad5c5435f50b0480d98fb0612cbf7674651b05a4d77767f995780ce92e70e,-1,3,1,1.90549482,1570231819,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,2,1,1.90549482,1570156005,Regular,81dad5c5435f50b0480d98fb0612cbf7674651b05a4d77767f995780ce92e70e
37dc977b3ceb578798e0b8ce21d3fb1698c447c0cb23c5a4bd3ae1039ad0d7a9,-1,7,1,1.81800994,1570135142,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,28,1,1.81800994,1570066402,Regular,37dc977b3ceb578798e0b8ce21d3fb1698c447c0cb23c5a4bd3ae1039ad0d7a9
b32b0fd6973f62c096b2f52eceb5c15a0424a7544812e3b7060808049dc281e8,-1,7,1,2.05758087,1570058798,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,34,1,2.05758087,1569980765,Regular,b32b0fd6973f62c096b2f52eceb5c15a0424a7544812e3b7060808049dc281e8
fd806e35ab6ed8576c2c3c0512178f0573371dc7397fc4affd94e330033fb22e,-1,9,1,1.7648949,1569950441,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
eeda746defa825bb764d638b7bc0eb066d50a39fc4dbfbc0ab4103b8e8563a43,-1,2,1,1.78745038,1569894623,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,43,1,1.7648949,1569890419,Regular,fd806e35ab6ed8576c2c3c0512178f0573371dc7397fc4affd94e330033fb22e
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,85,1,1.78745038,1569807021,Regular,eeda746defa825bb764d638b7bc0eb066d50a39fc4dbfbc0ab4103b8e8563a43
b52dc78995ca27bcadc8582506acdd6427ee7dfabd2e15e00011186bb9fee229,-1,1,1,1.88066203,1569782432,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,35,1,1.88066203,1569717658,Regular,b52dc78995ca27bcadc8582506acdd6427ee7dfabd2e15e00011186bb9fee229
066a93f292639aa3612e508cb38480d414a227eb1eaf982f57382d877b293373,-1,2,1,1.97651653,1569708508,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,43,1,1.97651653,1569632919,Regular,066a93f292639aa3612e508cb38480d414a227eb1eaf982f57382d877b293373
9febde6e2c8e8cb93def3bed6b89bb0ee978104a640d61e82523e34fd1997a01,-1,1,1,2.05415804,1569625159,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,29,1,2.05415804,1569547363,Regular,9febde6e2c8e8cb93def3bed6b89bb0ee978104a640d61e82523e34fd1997a01
ee0adf5fc4cd0eece23c8236d64f3a97ec2fa7cc07d7453011a9a1abee09f619,-1,6,1,1.74564846,1569532790,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,71,1,1.74564846,1569459728,Regular,ee0adf5fc4cd0eece23c8236d64f3a97ec2fa7cc07d7453011a9a1abee09f619
816f036b1939a66dcb140ad7dacbb76740a030c79dc8a70b47bfcc4c19d39b3e,-1,8,1,1.99374633,1569447708,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,80,1,1.99374633,1569376295,Regular,816f036b1939a66dcb140ad7dacbb76740a030c79dc8a70b47bfcc4c19d39b3e
40116a33cba352e18b22fd67e8a1083d6699ced985d38b82d0aabfcf5202bff5,-1,6,1,1.80235267,1569354557,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,4,1,1.80235267,1569289562,Regular,40116a33cba352e18b22fd67e8a1083d6699ced985d38b82d0aabfcf5202bff5
de95bbb6f46ecb54eabbec43bd2243dd4af3d251f0c277a731310a662a33721a,-1,0,1,1.90468401,1569284305,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,4,1,1.90468401,1569203139,Regular,de95bbb6f46ecb54eabbec43bd2243dd4af3d251f0c277a731310a662a33721a
d26bf58cc033b8dd75220b3dc3e8b0ca7338bfd466d8ee8125b963684a4e6053,-1,4,1,2.13672313,1569190182,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,82,1,2.13672313,1569119210,Regular,d26bf58cc033b8dd75220b3dc3e8b0ca7338bfd466d8ee8125b963684a4e6053
1684c84a0228ddecf3fb3d065d9250b037e4ffe245869a4c6f83741a659b6ef8,-1,3,1,1.88396058,1569092530,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,4,1,1.88396058,1569026052,Regular,1684c84a0228ddecf3fb3d065d9250b037e4ffe245869a4c6f83741a659b6ef8
e0491163b25d1629115959f27adfa0703191e16582eadfc1f0ad2178f852c842,-1,2,1,1.63451991,1569023535,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,76,1,1.63451991,1568940302,Regular,e0491163b25d1629115959f27adfa0703191e16582eadfc1f0ad2178f852c842
e49938b1a8c602e1f0645f16a9a846fd826477c002b02b5aa751298b8e7091a5,-1,3,1,1.60825907,1568923861,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,6,1,1.60825907,1568854084,Regular,e49938b1a8c602e1f0645f16a9a846fd826477c002b02b5aa751298b8e7091a5
41a0bac68f629b379e11253b2047e59bbcbab7792d1411960f05be238c79f412,-1,5,1,1.40321621,1568852318,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,97,1,1.40321621,1568768656,Regular,41a0bac68f629b379e11253b2047e59bbcbab7792d1411960f05be238c79f412
835fa688920aa0d5ce8abae698fdb11345ad9408abf0a16abd7045fd6b1fe72c,-1,0,1,1.39310584,1568751055,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,11,1,1.39310584,1568682549,Regular,835fa688920aa0d5ce8abae698fdb11345ad9408abf0a16abd7045fd6b1fe72c
486362b4c2772563c40e11b748f73cac043ce1648d67b91b68def0c3fdeae9a7,-1,5,1,1.55211667,1568673741,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,88,1,1.55211667,1568595880,Regular,486362b4c2772563c40e11b748f73cac043ce1648d67b91b68def0c3fdeae9a7
f899cf098d01698ea30df195819d99b6fc14ee2b2c24b59b3dadbc63aaea460e,-1,8,1,1.66446496,1568583230,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,12,1,1.66446496,1568510576,Regular,f899cf098d01698ea30df195819d99b6fc14ee2b2c24b59b3dadbc63aaea460e
