tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0256dff54862048304fcf41300243f6a300b221261fa27eb4d38e048ba83053,-1,5,1,0.15977576,1544722484,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
b0256dff54862048304fcf41300243f6a300b221261fa27eb4d38e048ba83053,-1,3,1,0.13847741,1544722484,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
b0256dff54862048304fcf41300243f6a300b221261fa27eb4d38e048ba83053,-1,7,1,0.16603711,1544722484,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
b0256dff54862048304fcf41300243f6a300b221261fa27eb4d38e048ba83053,-1,10,1,0.15229362,1544722484,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
b0256dff54862048304fcf41300243f6a300b221261fa27eb4d38e048ba83053,-1,6,1,0.15618388,1544722484,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,95,1,0.16431742,1544665293,Regular,b0256dff54862048304fcf41300243f6a300b221261fa27eb4d38e048ba83053
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,63,1,0.15977576,1544575581,Regular,b0256dff54862048304fcf41300243f6a300b221261fa27eb4d38e048ba83053
51b71b5030417eb4f61fa383be4309ec1b66ce556a60b63801f957ac9dec3990,-1,0,1,0.15712702,1544553892,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,99,1,0.15712702,1544492537,Regular,51b71b5030417eb4f61fa383be4309ec1b66ce556a60b63801f957ac9dec3990
6975dfd57306ec28915294c69f85dcc9b38c0b3af82f80c5552630e4bdf5d476,-1,0,1,0.15470028,1544462546,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,23,1,0.13847741,1544401338,Regular,b0256dff54862048304fcf41300243f6a300b221261fa27eb4d38e048ba83053
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,136,1,0.15470028,1544317470,Regular,6975dfd57306ec28915294c69f85dcc9b38c0b3af82f80c5552630e4bdf5d476
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,115,1,0.16603711,1544232443,Regular,b0256dff54862048304fcf41300243f6a300b221261fa27eb4d38e048ba83053
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,131,1,0.15618388,1544142011,Regular,b0256dff54862048304fcf41300243f6a300b221261fa27eb4d38e048ba83053
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,99,1,0.15229362,1544056510,Regular,b0256dff54862048304fcf41300243f6a300b221261fa27eb4d38e048ba83053
740022e3f84e55f2c6b813c96673d7915ac2c34552eb099b5fe6f3a04b35ac6e,-1,3,1,0.15410519,1544000387,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
740022e3f84e55f2c6b813c96673d7915ac2c34552eb099b5fe6f3a04b35ac6e,-1,4,1,0.14991495,1544000387,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
740022e3f84e55f2c6b813c96673d7915ac2c34552eb099b5fe6f3a04b35ac6e,-1,1,1,0.1550292,1544000387,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
411c4f4910f8d230db7087ea2194a8678c615ed6246c15c15683304dbde4af71,-1,0,1,0.14380236,1543976646,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,55,1,0.14380236,1543969844,Regular,411c4f4910f8d230db7087ea2194a8678c615ed6246c15c15683304dbde4af71
fb5bc2b7b3340b931ccc70a96cd9659453e192aabe210864efe298871a0d358b,-1,1,1,0.13535892,1543969290,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
fb5bc2b7b3340b931ccc70a96cd9659453e192aabe210864efe298871a0d358b,-1,4,1,0.18827153,1543969290,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
7cc6cdc00221ce7b711bcab40d6270e386d139bb25836ee72c2d206e95e15ac9,-1,2,1,0.14185588,1543914925,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
7cc6cdc00221ce7b711bcab40d6270e386d139bb25836ee72c2d206e95e15ac9,-1,1,1,0.13535573,1543914925,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,154,1,0.14185588,1543883694,Regular,7cc6cdc00221ce7b711bcab40d6270e386d139bb25836ee72c2d206e95e15ac9
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,45,1,0.13535892,1543802532,Regular,fb5bc2b7b3340b931ccc70a96cd9659453e192aabe210864efe298871a0d358b
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,109,1,0.13535573,1543714397,Regular,7cc6cdc00221ce7b711bcab40d6270e386d139bb25836ee72c2d206e95e15ac9
22db49e659391708f6de9007ee9a54d5b314c05cccba055767eb5ba8bb71c7d2,-1,0,1,0.16169443,1543688696,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,73,1,0.16169443,1543624301,Regular,22db49e659391708f6de9007ee9a54d5b314c05cccba055767eb5ba8bb71c7d2
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,40,1,0.18827153,1543537577,Regular,fb5bc2b7b3340b931ccc70a96cd9659453e192aabe210864efe298871a0d358b
d668768bfdbf51d05e5d002ad51915797f984b4735a7485a8f25cee28a8fe260,-1,1,1,0.15616809,1543535227,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
d668768bfdbf51d05e5d002ad51915797f984b4735a7485a8f25cee28a8fe260,-1,6,1,0.14937752,1543535227,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
d668768bfdbf51d05e5d002ad51915797f984b4735a7485a8f25cee28a8fe260,-1,3,1,0.1327734,1543535227,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
d668768bfdbf51d05e5d002ad51915797f984b4735a7485a8f25cee28a8fe260,-1,2,1,0.14246856,1543535227,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
5833912722e24726f7f18044704def4c6415c819cf1fd69be8a6b9a387952b41,-1,0,1,0.16369289,1543458367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
d5c1b25188eb4a743950ceaa94a7ec9155fc8a30adf6861dfd3ec665c5151440,-1,0,1,0.17939443,1543458367,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
d5c1b25188eb4a743950ceaa94a7ec9155fc8a30adf6861dfd3ec665c5151440,-1,1,1,0.1620568,1543458367,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
d5c1b25188eb4a743950ceaa94a7ec9155fc8a30adf6861dfd3ec665c5151440,-1,4,1,0.15166466,1543458367,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
d5c1b25188eb4a743950ceaa94a7ec9155fc8a30adf6861dfd3ec665c5151440,-1,3,1,0.15137349,1543458367,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
d5c1b25188eb4a743950ceaa94a7ec9155fc8a30adf6861dfd3ec665c5151440,-1,2,1,0.1576298,1543458367,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,133,1,0.17939443,1543451400,Regular,d5c1b25188eb4a743950ceaa94a7ec9155fc8a30adf6861dfd3ec665c5151440
501b99d50e717c63206606586a43e48e2f3bf581ef61fe48ad3d939387ef6c9c,-1,0,1,0.15163264,1543382370,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,60,1,0.1576298,1543364528,Regular,d5c1b25188eb4a743950ceaa94a7ec9155fc8a30adf6861dfd3ec665c5151440
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,148,1,0.14991495,1543277649,Regular,740022e3f84e55f2c6b813c96673d7915ac2c34552eb099b5fe6f3a04b35ac6e
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,49,1,0.1620568,1543191852,Regular,d5c1b25188eb4a743950ceaa94a7ec9155fc8a30adf6861dfd3ec665c5151440
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,139,1,0.16369289,1543108953,Regular,5833912722e24726f7f18044704def4c6415c819cf1fd69be8a6b9a387952b41
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,64,1,0.15410519,1543021808,Regular,740022e3f84e55f2c6b813c96673d7915ac2c34552eb099b5fe6f3a04b35ac6e
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,129,1,0.15166466,1542933649,Regular,d5c1b25188eb4a743950ceaa94a7ec9155fc8a30adf6861dfd3ec665c5151440
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,53,1,0.14937752,1542847379,Regular,d668768bfdbf51d05e5d002ad51915797f984b4735a7485a8f25cee28a8fe260
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,113,1,0.15616809,1542760005,Regular,d668768bfdbf51d05e5d002ad51915797f984b4735a7485a8f25cee28a8fe260
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,42,1,0.14246856,1542673154,Regular,d668768bfdbf51d05e5d002ad51915797f984b4735a7485a8f25cee28a8fe260
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,126,1,0.15163264,1542586698,Regular,501b99d50e717c63206606586a43e48e2f3bf581ef61fe48ad3d939387ef6c9c
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,56,1,0.1327734,1542505201,Regular,d668768bfdbf51d05e5d002ad51915797f984b4735a7485a8f25cee28a8fe260
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,24,1,0.15137349,1542417900,Regular,d5c1b25188eb4a743950ceaa94a7ec9155fc8a30adf6861dfd3ec665c5151440
2c74c4ac290e67647f9cc14a54f74956de51ee3e67519f3beda666b260cf8b6a,-1,1,1,0.16057827,1542354465,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
2c74c4ac290e67647f9cc14a54f74956de51ee3e67519f3beda666b260cf8b6a,-1,0,1,0.16062461,1542354465,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,42,1,0.16062461,1542330302,Regular,2c74c4ac290e67647f9cc14a54f74956de51ee3e67519f3beda666b260cf8b6a
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,67,1,0.16057827,1542245860,Regular,2c74c4ac290e67647f9cc14a54f74956de51ee3e67519f3beda666b260cf8b6a
b5e67844c66817ae672ebf082304e4def678c8f60e4169bd0474dfe2eec03b3b,-1,1,1,0.15409372,1542213267,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,89,1,0.15409372,1542155349,Regular,b5e67844c66817ae672ebf082304e4def678c8f60e4169bd0474dfe2eec03b3b
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,28,1,0.1550292,1542068802,Regular,740022e3f84e55f2c6b813c96673d7915ac2c34552eb099b5fe6f3a04b35ac6e
5516c581fc6ce075b7aa4384ac23492d66940e63e99595673984399b94d85231,-1,2,1,0.19529053,1542062429,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
5516c581fc6ce075b7aa4384ac23492d66940e63e99595673984399b94d85231,-1,1,1,0.12879854,1542062429,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,103,1,0.19529053,1541982933,Regular,5516c581fc6ce075b7aa4384ac23492d66940e63e99595673984399b94d85231
87c60918d04b365e4b79b580a568119868d6a53819f67373ac39cd0dbec31230,-1,1,1,0.1759279,1541937641,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,78,1,0.1759279,1541897782,Regular,87c60918d04b365e4b79b580a568119868d6a53819f67373ac39cd0dbec31230
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,133,1,0.12879854,1541809268,Regular,5516c581fc6ce075b7aa4384ac23492d66940e63e99595673984399b94d85231
ba482944a7fd047ade9cf561d49e24d3da608b0d42d64fbb1ee254b16f24b00d,-1,1,1,0.13408455,1541731879,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,127,1,0.13408455,1541723019,Regular,ba482944a7fd047ade9cf561d49e24d3da608b0d42d64fbb1ee254b16f24b00d
d32d76575252165c348971e261a3869b9831f4609d051cb14f1409a083588127,-1,1,1,0.16931348,1541648672,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,11,1,0.16931348,1541636372,Regular,d32d76575252165c348971e261a3869b9831f4609d051cb14f1409a083588127
a176ee1c24bdd11696d7bda42d9779faa50c6a41abae10d088c4deef0fd5c4ec,-1,0,1,0.17560177,1541555556,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,70,1,0.17560177,1541549938,Regular,a176ee1c24bdd11696d7bda42d9779faa50c6a41abae10d088c4deef0fd5c4ec
23c2718171351bded16fbebff2155e70c000a68b783b7737f69c0220169e38da,-1,0,1,0.1573927,1541477958,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,105,1,0.1573927,1541465070,Regular,23c2718171351bded16fbebff2155e70c000a68b783b7737f69c0220169e38da
dd19980928fba599528141febe2b1693a0acafcfb8a3d0bb0f760cebf41f5a59,-1,0,1,0.14638579,1541378042,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,135,1,0.14638579,1541377201,Regular,dd19980928fba599528141febe2b1693a0acafcfb8a3d0bb0f760cebf41f5a59
0dba6b6d1d7580f0def223ad0995b3e4015fc13580fe64afe6738063e6c02126,-1,0,1,0.15908059,1541294878,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,110,1,0.15908059,1541291985,Regular,0dba6b6d1d7580f0def223ad0995b3e4015fc13580fe64afe6738063e6c02126
f02684d26ffcfb8e0fe041887064597afc56eeaf1cbd4063cac0f6c9f91cd413,-1,1,1,0.16817372,1541210885,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,49,1,0.16817372,1541205806,Regular,f02684d26ffcfb8e0fe041887064597afc56eeaf1cbd4063cac0f6c9f91cd413
46f4dee36e2b5e3f8fb2ae077c3c0b6db3914792138856b7955c282d2587b11b,-1,1,1,0.15418456,1541133672,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,68,1,0.15418456,1541123108,Regular,46f4dee36e2b5e3f8fb2ae077c3c0b6db3914792138856b7955c282d2587b11b
406a4b1a5fda0d25fb5d07fcc9ccfb1ba13ee2d7a21d463354500bf9e04f625d,-1,3,1,0.15812273,1541037740,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,145,1,0.15812273,1541031880,Regular,406a4b1a5fda0d25fb5d07fcc9ccfb1ba13ee2d7a21d463354500bf9e04f625d
1e3c067e121f7a380318ace2105cab49a05230c8fbde49a8baa9c2c469e44a9d,-1,0,1,0.16687638,1540947363,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,101,1,0.16687638,1540945728,Regular,1e3c067e121f7a380318ace2105cab49a05230c8fbde49a8baa9c2c469e44a9d
8785be232cea74c513763d61ec1efb5bae7a04e558a109e1d0ad359c1928f34f,-1,1,1,0.15002599,1540868967,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,100,1,0.15002599,1540859660,Regular,8785be232cea74c513763d61ec1efb5bae7a04e558a109e1d0ad359c1928f34f
82417eb7d77cfbdb9680ffad701b312c0d65c81afb46117faa2ed7bf8acec99d,-1,0,1,0.16037111,1540786856,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,21,1,0.16037111,1540783214,Regular,82417eb7d77cfbdb9680ffad701b312c0d65c81afb46117faa2ed7bf8acec99d
0973d2e47e6481126d6573e810ea28d2bba7f7bf526392256f778d229fec0c51,-1,1,1,0.16140386,1540712846,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,134,1,0.16140386,1540701577,Regular,0973d2e47e6481126d6573e810ea28d2bba7f7bf526392256f778d229fec0c51
edfa3e26e64243a15d7c6f695b354d4e6ba7a77a43f2d651b3587ee549a4c5fb,-1,2,1,0.18030558,1540656182,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
f6db4321de4445c3475e045d2d3ae52f9dfeee71fc57f8d2f9ef17236f74fda5,-1,0,1,0.16408943,1540646028,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,126,1,0.16408943,1540603020,Regular,f6db4321de4445c3475e045d2d3ae52f9dfeee71fc57f8d2f9ef17236f74fda5
df8e52c56bee8542fd40b371846a1f3ccb255f7cd84fed6dbf4ed11de640033e,-1,0,1,0.16415047,1540597273,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,33,1,0.16415047,1540513476,Regular,df8e52c56bee8542fd40b371846a1f3ccb255f7cd84fed6dbf4ed11de640033e
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,5,1,0.18030558,1540448190,Regular,edfa3e26e64243a15d7c6f695b354d4e6ba7a77a43f2d651b3587ee549a4c5fb
944a8d13c0a5263e743b66da18d698f0d052f9dccd2020f65525a58f9da2ef8c,-1,1,1,0.17802097,1540347677,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,95,1,0.17802097,1540341316,Regular,944a8d13c0a5263e743b66da18d698f0d052f9dccd2020f65525a58f9da2ef8c
65b1a1451a14f3b99c7561fe926d44ab7c05825a1cbd26cf42a4abd0c9c33394,-1,0,1,0.17857466,1540258924,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,21,1,0.17857466,1540256244,Regular,65b1a1451a14f3b99c7561fe926d44ab7c05825a1cbd26cf42a4abd0c9c33394
25c6e0b51093c5723ce792414a82ef4c20a09048b174bb506e4fa39f3af83b9c,-1,2,1,0.18409787,1540191513,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,56,1,0.18409787,1540168764,Regular,25c6e0b51093c5723ce792414a82ef4c20a09048b174bb506e4fa39f3af83b9c
b61902e19b679f784a75938f43dbb42d2a56938d072282f2f550d0d6331d2e6c,-1,1,1,0.1793904,1540089079,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,104,1,0.1793904,1540085719,Regular,b61902e19b679f784a75938f43dbb42d2a56938d072282f2f550d0d6331d2e6c
1b672bcdb8211e13b71bac6330c59e6e14ef5afa429f79e954d38e546714f8fd,-1,0,1,0.17060404,1539997073,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,10,1,0.17060404,1539995382,Regular,1b672bcdb8211e13b71bac6330c59e6e14ef5afa429f79e954d38e546714f8fd
abc3bb1d6c9a6315e7f71f5534a066a2c10530d7a1ce46d597833780bc71bdcd,-1,1,1,0.1875876,1539984434,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,33,1,0.1875876,1539912593,Regular,abc3bb1d6c9a6315e7f71f5534a066a2c10530d7a1ce46d597833780bc71bdcd
6a9c040b795ad3fe785b52bcb86332edbd5f9c9c62e51121c737fe8aad09da9c,-1,3,1,0.26400027,1539909029,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,12,1,0.26400027,1539822167,Regular,6a9c040b795ad3fe785b52bcb86332edbd5f9c9c62e51121c737fe8aad09da9c
85a446f26db43c1dedbe02dd6d0a3c8372bea7aac90183f3544853fd0b2c405e,-1,0,1,0.06983195,1539810772,Regular,a27067de743be9510330a4361dfdbe53ad442f639ea6ad554f82e7ea76286750
a27067de743be9510330a4361dfdbe53ad442f639ea6ad554f82e7ea76286750,1,1,1,0.06983195,1539788693,Regular,85a446f26db43c1dedbe02dd6d0a3c8372bea7aac90183f3544853fd0b2c405e
a8c749530db0d763f437a5eac1191b6af6cb8791ba060a08cef00c57cf89d180,-1,0,1,0.1650733,1539659814,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,90,1,0.1650733,1539649865,Regular,a8c749530db0d763f437a5eac1191b6af6cb8791ba060a08cef00c57cf89d180
2c08f3f4f0b01a30307845a299c8dfa696f608b9a5da0d8804517ed67b57ef70,-1,1,1,0.2085655,1539608107,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,13,1,0.2085655,1539564121,Regular,2c08f3f4f0b01a30307845a299c8dfa696f608b9a5da0d8804517ed67b57ef70
d4265cffc33184df8be6835a7bf6a87d41fe7e4a2dca48e73d65f45a1b1d7689,-1,0,1,0.20617144,1539551036,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,77,1,0.20617144,1539478029,Regular,d4265cffc33184df8be6835a7bf6a87d41fe7e4a2dca48e73d65f45a1b1d7689
35652ac6201e2f6c7ddc4ec63f2084e68607108c2d176b4a1dca6354c39d03b3,-1,3,1,0.22321996,1539434985,Regular,aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9
35652ac6201e2f6c7ddc4ec63f2084e68607108c2d176b4a1dca6354c39d03b3,-1,2,1,0.22426617,1539434985,Regular,2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5
2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5,1,68,1,0.22426617,1539391795,Regular,35652ac6201e2f6c7ddc4ec63f2084e68607108c2d176b4a1dca6354c39d03b3
aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9,1,57,1,0.22321996,1539305856,Regular,35652ac6201e2f6c7ddc4ec63f2084e68607108c2d176b4a1dca6354c39d03b3
ad1987840ea5cad87b25bd6bea029a36870f0b1ab439c722a16926590a8a08c8,-1,2,1,0.24202127,1539297597,Regular,6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1
f3b83723654701f95d8d2c1b723f55e873c5878e51999138a9d55bcad2360a98,-1,0,1,0.23171005,1539225038,Regular,334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b
334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b,1,41,1,0.23171005,1539218767,Regular,f3b83723654701f95d8d2c1b723f55e873c5878e51999138a9d55bcad2360a98
6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1,1,17,1,0.24202127,1539135013,Regular,ad1987840ea5cad87b25bd6bea029a36870f0b1ab439c722a16926590a8a08c8
5fa87f301bbf95ac9dae2da45bd2356bd640416709f3afd781b43e3df2d7c04b,-1,0,1,0.24535538,1539068880,Regular,8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323
8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323,1,22,1,0.24535538,1539049569,Regular,5fa87f301bbf95ac9dae2da45bd2356bd640416709f3afd781b43e3df2d7c04b
