tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136bdcbb7c76fbc8ca014f92f1247a180f6a3701b9e961a09a05703529502bfa,1,2,1,0.01232552,1532035439,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
eedf0f600955953f8b33b8d4786ab2c36cee6e049986e973ab4d6cb59f0bb31a,1,2,1,0.01232549,1532028357,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
8253fb3443382bc2d2186d4552c4d630e4091600081fd99295016ba5b254f824,1,2,1,0.01220534,1532011354,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
03736356940ae9a3897333a747970770f32edcfc655736ced9b90a1bffeecd10,1,2,1,0.01232553,1532000558,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
9c081dd23379bd06a714469f8d74b88980ee370c56dabb929b87b4797a7b2afc,1,2,1,0.01220487,1531988723,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
ca38c713dde41b3fd853302580ee6746b39b22b9de35cb8ab9a5e79426b69e18,1,2,1,0.01220512,1531980294,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
736119901719c59a77eb785afb6cad2435c7d4bd098599cf61532ab0d0603f9d,1,2,1,0.0122051,1531942581,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
8f75a82b9f6c898415e24e1959038302a8721b0d2afa6ae58b324022b0bfa970,1,2,1,0.01220511,1531942531,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
10d324e0ca97dc145e73f5612818ae8feece39cf730566df2d15d38feae90bd6,1,2,1,0.01220534,1531933477,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
182bbbedcd6877b2880994890c0819bbad2d8ea0452ce464ce75e389f0be24bf,1,2,1,0.01220487,1531924879,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
7c80b4fead76042a1cbe35002d026a35937ace99150d7031ed4419f2ca791434,1,2,1,0.01220494,1531860136,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
833b2d5e3c59df6475bae6bc7d1ddcecd395bdd5ee681a18da3586e501fddb18,1,2,1,0.01232555,1531854152,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
3e5b1cb049cf25b336af06ba9197497cb26460cfbafb83ec4f3226edb01454b1,1,2,1,0.01220512,1531825404,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
38b41d3a010ff3c4f5696eac9a01ca35c1bf91ea50e4cab3601e27c15688a181,1,2,1,0.01220512,1531814535,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
067a6e99324f0e726849f4e6b8cff67c683fe520b63de43965ce98dd5103d901,1,2,1,0.01220487,1531804699,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
a95395c80a79b641df65bb04c6456015f32a260cd781c082bfdaf8b128e7471b,1,2,1,0.01232552,1531793756,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
43e4ab0ebd10be734d141dbdb99f1f6279693d4eb56fbc80a46c32193ac7e66e,1,2,1,0.01220487,1531774813,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
a51f415c7e2f5331a392f1391f05fb255023f3f954cc78617b510c926470f995,1,2,1,0.01220487,1531762663,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
facc22299fe8089f977a9c8f7b7b3e74739ddf7aaf85b6bda38ff06a98b44b5f,1,2,1,0.01220487,1531695874,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
40c0fd18bd2b12ca41e51618f495e7fde597218ddb0c4015c6d659f49f1b2da2,1,2,1,0.01220487,1531687955,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
b19fa1d55e38b9da68be02e98d5ba2c9cb4d7a89e2bf2489eac49998b2d6fecc,1,2,1,0.01220487,1531672767,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
6a315dabded0479306f30a58e485b5882df90146450e97f3176af5f60ba527c7,1,2,1,0.01220488,1531669781,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
90fbe54ba3649cb99cb7eb9d50a6eef524f3f4c1953ed42dd70aa34cf7dd97e1,1,2,1,0.01220487,1531666418,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
b09139ac6aff212783b718758345f23be1bf6b839a00f1389e7f87e98125c245,1,2,1,0.01244719,1531642753,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
3da40f14599b5ba2f5daabfb754b1ce53f6bba1ea903c9d8ae42e36d57659a9f,1,2,1,0.01220536,1531595407,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
d49d0c43d732873a646d00731a97290b4dff6b3522141834daaf3a6c327eb90a,1,2,1,0.01232552,1531586948,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
dc29048eebb52f120acbb3b71e89e5c24e21c675143f3a914092d07d7847e2ca,1,2,1,0.01232548,1531574618,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
15c999b2be47547558641bb1f8812e2591e470e9e8ed7f587f1115951596ef94,1,2,1,0.01244718,1531524283,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
d3573bc426d78f1c3c413c5ca8eac5e16d61c12438f8018dfddad6b64a7fea35,1,2,1,0.01220487,1531501161,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
f373828b39363c79e46117a9521f0edecbaaf2b23f2be3c0d04d87eadee88798,1,2,1,0.01244718,1531485868,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
fb6e29db6df237c1584174f6f642c47fe9691c62247cfea67080ee89ddb90249,1,2,1,0.01220487,1531465979,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
d25a9908e45c521281d0931b4048bd7bbe095f8669a7493c58bb8b3d2a5a0fbd,1,2,1,0.01220534,1531458762,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
ff4dc038122482825d2863d2c74cc6331a0d4e9f89c21ccdf990b36de5cb85e1,1,2,1,0.01220496,1531433817,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
a684c9fc8f7b8c06bebe32dc61ba38e863d2bd5ea2044742393d80a59f6684d2,1,2,1,0.01220534,1531429915,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
0ee70a2e0255ea1468c021bf70bba2c23361805fa5a07974cc90356831ee1c7d,1,2,1,0.0123255,1531426363,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
b7d91b4fbd6029fd6a6f6a9a2f4a3fd9d1cf4fed2d1ba1071f7407623d28bc58,1,2,1,0.01232551,1531421402,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
6eed723bd1fcef0631f00fc8f5fe672334c71f0146e0d05ba815779e1d1fd3c7,1,2,1,0.01244719,1531389258,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
73d91db71600b67a57bcb18782a4806225d5646d1d73aa6caa1d1adc11733622,1,2,1,0.01232554,1531388178,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
3fe2b2e1374a0951aec98d67d66927122bb808968d22c9ce4aa988ed6d845a8a,1,2,1,0.01232553,1531371639,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
939ae1cf04e3138746eb65bb9462f45375e48f4e45eeef2139becccb3c2ea619,1,2,1,0.01244719,1531367032,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
6cf47ac0066c60281ff9b2852884200c19b2e65eb7558dd5f3e5a9bc9f7f71c4,1,2,1,0.01232556,1531359366,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
713948892455dc71c261c42fd57884c6c74f4b6f8dce0833425ccad302d04410,1,2,1,0.01220536,1531333853,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
5635f6649db09a58bfb527419f432fbf0566fe22062303e8fe5345fa19b64cf0,1,2,1,0.01232549,1531327922,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
f321a3efb552299fcd414fd5583e3ded1df0e9b3de8d4ff574ef7321f79c1153,1,2,1,0.01232552,1531305890,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
25f9c1a6d0bdaef248bba79c45bd5e03e4f8d414afaade5effc047da7159bef3,1,2,1,0.01220512,1531289982,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
37bf170b7f788494f18db8aa39ff500d3c0da38a5afa4767e9352530200a93d0,1,2,1,0.01232553,1531278168,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
96e7f9bfba4d6dda7b657a21140b7674ea025a6874dfbcc28ac4291e2532dbff,1,2,1,0.01220494,1531271504,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
424416d168cfb5dec9ecf6d74592c1650fb93a86bf2ef8f8d9a798183b3c8709,1,2,1,0.01220534,1531195634,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
9e4bb833d5e0ff8a36c5d3c2beded47aeb7bb6c1eeb92470e3b3a2486ecc7ecc,1,2,1,0.0123255,1531178629,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
062197785eaeb1d70126d71ae568c1340fedb1db253bc4d34784bc4d3cfebd9e,1,2,1,0.01244718,1531168233,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
e1e4faeddcdb66b7a928ee342d3e99de748a812bc7c737330645b991b876a3a1,1,2,1,0.01220534,1531154560,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
2ef48eb11a99c08f97f145d2d84ff10467542e2e2aa0ff5eb9a36ceb4211cb4b,1,2,1,0.01220531,1531152416,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
5e1b3b82a805a7b2e68d7425e3fea31c21fdd14660697ae5424edfee1755c308,1,2,1,0.01244718,1531138009,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
864caa8515924277a9f79466895eb76c819a2a8c0500ddd4810f23c7a0c0fdc2,1,2,1,0.01220536,1531118739,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
76fa5e11696d72aae121f306db767c26bb65b1922d914a6cebc01eea57e68b7b,1,2,1,0.01220534,1531028312,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
3fc9cbdf4a54f0a78527cdea7ef579a92445cc4fa264d4bb0e33ac980368360d,1,2,1,0.01220512,1531008258,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
7a3fad6458124169371bc4cabc5091be1e1cd1a6109a8ef2078539fc991c3c82,1,2,1,0.01232554,1530999974,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
877f347c7852e956125766b82ef7e0e3c5a3c5f6564d1deaefa2bf820efe37bc,1,2,1,0.01232551,1530998027,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
82f12d568c2dda7b5a64bdf5d725b0f9da3fe23082cd78598889a9dc6072d096,1,2,1,0.01220536,1530996485,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
a6f3288d6dda1fc01f6112cfdbf9057d5b32310eb3ef0521c9fb49ccd50004c5,1,2,1,0.01232552,1530981540,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
d2cdd3a4464d582ef01fba89f4afb9c2a71d644df985021506b53423beac04a2,1,2,1,0.01244718,1530980410,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
351f9e6c4d069e5c3a56c7ab6c10cd39d6730ea9cc462ed7e96fb222279e612c,1,2,1,0.01232548,1530943512,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
9acda32fe9351de32f89473325e4f5c35a619a3c52f4389edd315aa791256b48,1,2,1,0.01232552,1530930235,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
ddb81013179d3e0ce66396db79da74ec977ae320703da86b07d2f27d4b081863,1,2,1,0.01244719,1530899094,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
41930f6c541521eaaea9cc5afb7c29683a2e190daafa76b62a312e067a235242,1,2,1,0.01232555,1530892477,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
c8c8174ca5c707f7884a5580b996b827ecbfbdd1aa89c53174a7c4ebd96132c7,1,2,1,0.01232554,1530867505,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
20595868c9b8dbc29fe00458334152ebfd0601969efb33aded685fdbe948e114,1,2,1,0.01232552,1530841709,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
03e7b75178621de5febcad17d45e900762db6422e1c81c759aa137c3bf892749,1,2,1,0.01220496,1530826922,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
5060299af5b4d2582d1d6cad32ce958110b640094cf00d991d7187be666e4f20,1,2,1,0.0123255,1530801424,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
48055bed9dec8ce41f68aef787f3b609d7ae6777ac5d06bd6bfd3ab4a9a5f6e7,1,2,1,0.01232551,1530796527,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
8d743a190ee282c4cdbaa01cf5cde1402408f46e5f8129bd3138083b7822094d,1,2,1,0.01232553,1530789140,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
660efa4a0176e177e1235ea84c5cd3e7255551081aea879fd308780dd97a9ce0,1,2,1,0.01232556,1530775723,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
ae9019be4353af7dd2271852ec6ad56ca83b8cba162a33e466ead591140cd085,1,2,1,0.01232555,1530747474,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
0130f34157c1e8b1f18743161ff7a0befdf362d29cf3eec349344c919d513adf,1,2,1,0.01220494,1530710482,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
5b780a9bd8c2908bd4d5c3745771ccb55c537c9ad2243b3a8937538d8e267b52,1,2,1,0.01232551,1530699734,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
93fab0766d0f04b7132b6b030b36410b6c0c168e99757d157ba5b82cbc282eaf,1,2,1,0.01220512,1530688958,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
cf2d441c6ef1a9410817b4f22b30632dccf34158d78d2a957fb3c54681490d2f,1,2,1,0.01232553,1530680115,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
89780f632f085f2ad2c0ac9e961943b98b412fd2fe2e0fc278479503c55dc9fc,1,2,1,0.01232552,1530677198,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
d78017da0f53690a73aae68499045d3a5b7d521dbaf72c8615015ff22a6ae5c2,1,2,1,0.01232549,1530665513,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
3d0ea9713e701929ec3642222a6c33b19e6de92adeb849c3d9e87141fb65ac65,1,2,1,0.01244719,1530646936,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
7e2a4e4df9a0c97a2e641b33e9aaf4307299087ebccb65b0250586c279d0b60e,1,2,1,0.01244718,1530646275,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
93feb7cea99913713674891e3f34dff253b2093165d2c13b0ca01ffad4c30221,1,2,1,0.01232551,1530632525,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
a6af8a0dfa8d9705cc392bbebbfa90ad290c8d526bc66810550622cb8826aee1,1,2,1,0.01232556,1530615104,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
4c97494d7b0cbf470de8021644c67a71b62b59be37d0cc54aa0e224917f1eee9,1,2,1,0.01244718,1530614225,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
0a24fb50c3316c6ce8d0c3eeb1147ac880880cf313bf19f94912425ee95e5b90,1,2,1,0.01232548,1530606302,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
2d0ecadd6b83df83f9cb0c2b193439e367113763bdc835a4224ed8964852e7ca,1,2,1,0.01244718,1530596922,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
11775a5d523e7ed60574957cd8f3dda0693c68b66b4007eea887a2825a089dd2,1,2,1,0.01220494,1530589233,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
97f34338da516cd9a1d32e3d98d763ebc7f4ab86956b9e6d1592488c75c2e883,1,2,1,0.0123255,1530389396,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
63a1e5f560843c7891c2f2a70d0224aa86afbd5d08aabefb3bcd47c5a5b5ddf5,1,2,1,0.01232554,1530372253,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
cf3973359af2cf57d14e0d0d292f10b381b5081c616715f9b8f4b417e1e6e8bb,1,2,1,0.01232553,1530370663,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
1b0149833ebaf9f5bca4445eedb7dcc89e99e491464f722cd37f394e030e3fb7,1,2,1,0.01232551,1530360837,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
75d6a6c4db2d0c5b8dc5d5d53370769a811295acf2c5137a2a49fc444a8c33c4,1,2,1,0.01232553,1530351722,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
e8e0c399bb772bade2dc5cc7d61c4f004467f60d6520b9d604d76277805f3f4f,1,2,1,0.01244718,1530351722,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
7644a103038060ceeb2c6d411bcb47b5421a0a3ff5de9b96d07d7c0dc921ce46,1,2,1,0.01244718,1530312578,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
8d2556d9964746f5d1f3417e9780f113c21a693fb5c920f30fafae58e55c0976,1,2,1,0.0123255,1530308293,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
fe3c8c74ed180843b111e2f4376a7bf54e67c7dce420be37fbafd8151647264a,1,2,1,0.01232553,1530270268,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
ee957da2146ea1e323f4f2840d6aac2548a2f66b667a4ddddf2d7c2ecc2e03b6,1,2,1,0.01244718,1530260432,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
41ab998345e5fd4a2d9dc8d2d47a88bccaa7eaee7ce67406b4a3b9d5aaadd55d,1,2,1,0.01232549,1530244691,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
98b0bee5a66af4903b9708970c3ba8b01dcd242c68ca598ba273833928dfee59,1,2,1,0.01232554,1530226203,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
c1e8de65b254c8c337f62faa595f67980469aee944a6d665bd3c9fb93cd3dc8e,1,2,1,0.01244719,1530220164,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
fb884d44ab47af588010fda2571f2fb2b498cec409b32de0cd76d12c11b33568,1,2,1,0.01232709,1530200620,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
9d2e46de86df20628c7a315f4a9acd327cce26cbee9777968f70c3374dbb12c0,1,2,1,0.0123271,1530117248,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
f24bc888cb780228d75c7996fa229ba678290f016ede985c27135114e3f8303d,1,2,1,0.01232711,1530109275,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
589b2cf1d53ced1dadf2a593b80548aac0d568dc4833b73d212bb57b76968105,1,2,1,0.0123271,1530090977,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
fd7ef4b8bfc22933f926251906bda14d25e2311d8fecd56eb34cfbd6f48e109d,1,2,1,0.01244887,1530083205,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,216,1,0.01244887,1530073458,Regular,acce77080a7d9a6bcd4e7b071c44138c192a3e85083009ee248b347c2f7bb685
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,72,1,0.01244883,1530073458,Regular,d37a0f99546b17eca9a7116ac9b35a745e3207ba17e3ee0aa1dead1ed4b14383
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,362,1,0.01245049,1530073458,Regular,c704fb5b616c956a5d4aa2ac589dd6478f2c2247a102059f7d78073e6e7c6288
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,260,1,0.01232715,1530073458,Regular,4b23ca5ef697a6ff808f4e5e30ceb696be998047ec5290439dc8641a9428093b
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,269,1,0.01244883,1530073458,Regular,7dff9392671bc48d62a7c865409340234ac4e36246d04a1a88ca9fa559553a3b
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,302,1,0.01245058,1530073458,Regular,0280ce7fcf4e98a6ce7415d4b46d2322ed4955bc358304220d7194ad9639563c
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,231,1,0.0124505,1530073458,Regular,d0aa080188b85d0f602ff75622aa17d8fbc843c3054719c6f40d0795267e153a
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,100,1,0.01244888,1530073458,Regular,2b0bb198d367dda78649c33d47fe91200e1e522b7ba05decadbd3f4a83fd7a36
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,166,1,0.01232714,1530073458,Regular,542e5f29fa8198cd3f218816e07f2d37dd2bcdffac636a75b006ccd54ed05338
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,269,1,0.0124505,1530073458,Regular,1adccbc7813713ae77c1e3a518230793e68247560ff64547298221a94a06a34d
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,579,1,0.01232711,1530073458,Regular,f0bac1471ac188a2dded760037f15972567df0e1b4a90b8a9ee7d0a912492e55
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,50,1,0.01245048,1530073458,Regular,293f2daa72062e612dc6e694c90d9d1851f48dfed680f8575dc71914f9f94247
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,80,1,0.01244882,1530072481,Regular,56b090f0f62ad1a3f3c5025590631463aa803eb5bcb894d89c62f87260c58c99
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,62,1,0.01244887,1530072481,Regular,ce73332c5231cdce7f3dd894da02566b28eb3bd534cbc86b09fc104dca081c99
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,32,1,0.01244883,1530072481,Regular,df516d5f4550cdfefcfa7ca4a9df3174a0c96d1f734deb5e6ea5220ce8f3b160
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,485,1,0.01244883,1530072481,Regular,acb6b25813a77934300bf833c516329cb45eeb2a79cd417098e3d1daacd10f6a
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,435,1,0.01232715,1530072481,Regular,032b1c7dc51e34d6be49fa928875654ed0718ac8137df2a69e7e6350ef16e568
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,334,1,0.01244883,1530072481,Regular,b1ac9027d68787e5d63932d109c7d5b45cab227ec3b7ea80f20a75a70518f766
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,497,1,0.01232714,1530072481,Regular,f0550583575e92d3dae9821b7a04b53db71e95e45bd1fe8092b94c950aa2eeab
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,261,1,0.0124505,1530072481,Regular,e761574dc3da09a69a77e86e1326f83155a9c728b2047ff3a0d90c61c0c36aa7
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,436,1,0.01232718,1530072481,Regular,d02d6dafec27b62f0e45c100040b9fa62e5b6d9981e22bb1f916f8df6920fcaa
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,149,1,0.01232714,1530072391,Regular,df87cfdbe7de3741e1474f507e7c732bbe0b67fc326e73279f6a80d3f22bed26
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,395,1,0.01244886,1530072391,Regular,d2723388445324717c64f782734b2587e7b3422c3ec2d44c1c5183783aa27e2d
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,143,1,0.01244883,1530072391,Regular,83fa847ddee3b38f9995eb9bd8c37057adc56d3442c6541856dcb7904711398f
