tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,62,1,0.21169177,1622082655,Regular,6e0aa4caceb2d0eb3b8cb0574c7832fe638e4d80575a29491fe53bdb5108b8df
94050e126e3c9482ce7dcbd20e88d240d61d2839baf8cfff35254a48bf88fbf1,-1,8,1,0.21457533,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,216,1,0.21457533,1621996283,Regular,94050e126e3c9482ce7dcbd20e88d240d61d2839baf8cfff35254a48bf88fbf1
6836e153c05eb4b8c7473cc86b98c10a8824276884bae4309d0546ae4df8d241,-1,2,1,0.24269423,1621984921,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,120,1,0.24269423,1621910047,Regular,6836e153c05eb4b8c7473cc86b98c10a8824276884bae4309d0546ae4df8d241
db1fd3730a280014423a0d819a4e8a0bfd8f4106f6ecfe3bae4e02bb4632b336,-1,8,1,0.26848225,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,153,1,0.26848225,1621823591,Regular,db1fd3730a280014423a0d819a4e8a0bfd8f4106f6ecfe3bae4e02bb4632b336
8a8ecb16fffdade33be608b001df22225cda0cb414adccd4a2259d2b5206d548,-1,6,1,0.26258245,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,40,1,0.26258245,1621736984,Regular,8a8ecb16fffdade33be608b001df22225cda0cb414adccd4a2259d2b5206d548
a59bc19da0d56c220e1c1426a47ef40d6369e0b1ecb9cfa89ab7a0baf5e96fa2,-1,0,1,0.25945288,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,213,1,0.25945288,1621651050,Regular,a59bc19da0d56c220e1c1426a47ef40d6369e0b1ecb9cfa89ab7a0baf5e96fa2
50fbb80434c055679a45dc5f42e89e5653b82bddc4ec3fc6799d9646316593e3,-1,5,1,0.26412293,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,228,1,0.26412293,1621564297,Regular,50fbb80434c055679a45dc5f42e89e5653b82bddc4ec3fc6799d9646316593e3
42d8db8bb55dd854203d1ac1206afccb07d359bfdbced4f3b18f76a8c8e44ffa,-1,3,1,0.25568909,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,171,1,0.25568909,1621478821,Regular,42d8db8bb55dd854203d1ac1206afccb07d359bfdbced4f3b18f76a8c8e44ffa
c3e1d989949468153d07afb859f1e2fd17f295f77a7e13c11d8dd213ec127093,-1,6,1,0.26755721,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,171,1,0.26755721,1621391510,Regular,c3e1d989949468153d07afb859f1e2fd17f295f77a7e13c11d8dd213ec127093
549f33771755df1ed489d7240df392f095719f44bb337fab4956c430cd17dbb1,-1,2,1,0.1982341,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,63,1,0.1982341,1621305134,Regular,549f33771755df1ed489d7240df392f095719f44bb337fab4956c430cd17dbb1
f072680d51f339536bf6eda28bf131dfb001b1b77998e694c175c9fec379ee6f,-1,6,1,0.23190776,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,72,1,0.23190776,1621218877,Regular,f072680d51f339536bf6eda28bf131dfb001b1b77998e694c175c9fec379ee6f
fa727b7eaae0e91c920fef29c6be243a667dddeb820ffd577d52b77bb1468356,-1,0,1,0.23698165,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,125,1,0.23698165,1621132240,Regular,fa727b7eaae0e91c920fef29c6be243a667dddeb820ffd577d52b77bb1468356
88cf6b7396877c649aeab86a454600ca176c3da833fbc04a6617a04f306f879b,-1,5,1,0.24004956,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,80,1,0.24004956,1621046040,Regular,88cf6b7396877c649aeab86a454600ca176c3da833fbc04a6617a04f306f879b
3d2676caea7f1ea8f0d0fb13bc694171ff49ea51379d37e2cda3531a05b26765,-1,9,1,0.22872407,1620945102,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,126,1,0.22872407,1620872986,Regular,3d2676caea7f1ea8f0d0fb13bc694171ff49ea51379d37e2cda3531a05b26765
a6df95761462c68c7050cb5a94f86fffb881b7a19fd65bf31d3441f72d4d1632,-1,0,1,0.21496466,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,130,1,0.21496466,1620787212,Regular,a6df95761462c68c7050cb5a94f86fffb881b7a19fd65bf31d3441f72d4d1632
86962e60ad7f41edf69dcbfee64e25b9ac3c994b7a09a1d161a5088b69e7dbe6,-1,5,1,0.1724963,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,94,1,0.1724963,1620700389,Regular,86962e60ad7f41edf69dcbfee64e25b9ac3c994b7a09a1d161a5088b69e7dbe6
34f9e2f021a3d2d30e223a5522c6072b942a6e24acd0c82eee1cc0db1b09deba,-1,6,1,0.18734489,1620685073,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,69,1,0.18734489,1620614086,Regular,34f9e2f021a3d2d30e223a5522c6072b942a6e24acd0c82eee1cc0db1b09deba
6a957012ff80f8e0473583c028c05ce0a7fced15de869942985aad515d3ce475,-1,8,1,0.17884999,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,182,1,0.17884999,1620527728,Regular,6a957012ff80f8e0473583c028c05ce0a7fced15de869942985aad515d3ce475
46d8d971f4d481fde423a5ab9771a3f8a92e72e46a4b7f5d546f8dc37ba16a44,-1,7,1,0.17145236,1620511534,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,86,1,0.17145236,1620441103,Regular,46d8d971f4d481fde423a5ab9771a3f8a92e72e46a4b7f5d546f8dc37ba16a44
b6c74a4f9d89d9b3ca8ff9f0a84ebfed01caf75f33fa97b39ef0994a9f34180d,-1,5,1,0.17451747,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,125,1,0.17451747,1620354681,Regular,b6c74a4f9d89d9b3ca8ff9f0a84ebfed01caf75f33fa97b39ef0994a9f34180d
7d4bb37e887299a75226edf09fd01d007ee35e98b7e378325c9ec8b287efc7d6,-1,9,1,0.17031374,1620340308,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,54,1,0.17031374,1620268597,Regular,7d4bb37e887299a75226edf09fd01d007ee35e98b7e378325c9ec8b287efc7d6
abfaf6ea6069e043f64ce4a4912d4ded28f2b49ee515b8c6effcb86d179a1d8a,-1,7,1,0.17974726,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,176,1,0.17974726,1620181778,Regular,abfaf6ea6069e043f64ce4a4912d4ded28f2b49ee515b8c6effcb86d179a1d8a
8b3e8a342129c4441f01f3ffbc22784bf64812e432d5f2c003e9c9de88e120e0,-1,1,1,0.19748443,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,189,1,0.19748443,1620095482,Regular,8b3e8a342129c4441f01f3ffbc22784bf64812e432d5f2c003e9c9de88e120e0
61a4662c2dc65557df8adfb5cd80bfc6c11d08e21c4a991faa5e6bb1f247ca52,-1,6,1,0.17790732,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,141,1,0.17790732,1620008978,Regular,61a4662c2dc65557df8adfb5cd80bfc6c11d08e21c4a991faa5e6bb1f247ca52
f77acaefa37979c7b057a209d0400782b51cb846faefa1dd9d0a3ccb188ad471,-1,7,1,0.17499667,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,83,1,0.17499667,1619922613,Regular,f77acaefa37979c7b057a209d0400782b51cb846faefa1dd9d0a3ccb188ad471
67ebe8c34e26bc88e26479fff7fc1337d8b6de0e6f43f1c4fa56a2f4913caeac,-1,4,1,0.19174277,1619910224,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,50,1,0.19174277,1619836463,Regular,67ebe8c34e26bc88e26479fff7fc1337d8b6de0e6f43f1c4fa56a2f4913caeac
9ad86bf97292ad202c80dda0a6e17570f3f5460fc00ee8e2e3e6960a87eeb23d,-1,2,1,0.21157229,1619815578,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,195,1,0.21157229,1619749977,Regular,9ad86bf97292ad202c80dda0a6e17570f3f5460fc00ee8e2e3e6960a87eeb23d
0b75d999928e405bd6d322042a9fc504755d8494ab4ce54f1ea893345ad98710,-1,2,1,0.20103403,1619736020,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,92,1,0.20103403,1619664405,Regular,0b75d999928e405bd6d322042a9fc504755d8494ab4ce54f1ea893345ad98710
daab5ac4b6d9ca1ffe6545342323b6914281aafc11d6b7cc85df0c69f0a3558c,-1,4,1,0.1867809,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,150,1,0.1867809,1619577159,Regular,daab5ac4b6d9ca1ffe6545342323b6914281aafc11d6b7cc85df0c69f0a3558c
8b27fa9048ea39787c4c469e98373b8c78e93c13342e3ce2879a00f6b4c314ee,-1,4,1,0.16265343,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,179,1,0.16265343,1619490748,Regular,8b27fa9048ea39787c4c469e98373b8c78e93c13342e3ce2879a00f6b4c314ee
e4832a0d2cdd8030406cb6d10a6d5ae63604077b35bf7757aaa740b71ffcd69b,-1,0,1,0.17619866,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,164,1,0.17619866,1619404196,Regular,e4832a0d2cdd8030406cb6d10a6d5ae63604077b35bf7757aaa740b71ffcd69b
9cc0d1ac547c72af86d70e02922dff331805099008e09e14bdc46c913dd1790a,-1,5,1,0.17754948,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,99,1,0.17754948,1619318041,Regular,9cc0d1ac547c72af86d70e02922dff331805099008e09e14bdc46c913dd1790a
86073939c560dd62925ede7e4a73c6447a2dd18c8e41b8c1bfdb327509d5d458,-1,8,1,0.19747892,1619305291,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,97,1,0.19747892,1619231769,Regular,86073939c560dd62925ede7e4a73c6447a2dd18c8e41b8c1bfdb327509d5d458
dff6fe9ba7a241c0ceef913141c0996febc75f8c733cfb8ae717bb42923923c2,-1,3,1,0.29227334,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,188,1,0.29227334,1619144976,Regular,dff6fe9ba7a241c0ceef913141c0996febc75f8c733cfb8ae717bb42923923c2
e7b6db2699836660fbb9f89a747ebbf4ffa2be20f34d48d8d8cd7c5d760ec5ac,-1,7,1,0.26764297,1619111800,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,35,1,0.26764297,1619058911,Regular,e7b6db2699836660fbb9f89a747ebbf4ffa2be20f34d48d8d8cd7c5d760ec5ac
a51221330fb0cd40e3044fd33b21feeb48418efccf4c043277d2a5584996fd81,-1,1,1,0.20335305,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
a9216f5840e75706048d38ec8e09c818917d0782bc32fc820d228fab363aa7e0,-1,3,1,0.20899392,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,109,1,0.20335305,1618972777,Regular,a51221330fb0cd40e3044fd33b21feeb48418efccf4c043277d2a5584996fd81
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,38,1,0.20899392,1618886131,Regular,a9216f5840e75706048d38ec8e09c818917d0782bc32fc820d228fab363aa7e0
b3cea424f1f0ec6e699254c7cb7cd307a0bec96defa894a8c92f8ef0a4bf43a9,-1,8,1,0.2240179,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,14,1,0.2240179,1618799823,Regular,b3cea424f1f0ec6e699254c7cb7cd307a0bec96defa894a8c92f8ef0a4bf43a9
8c4fb5e5522d647d325fdce45f5ae6867fe16dcb04365c469e2627954e7aef2d,-1,3,1,0.21055779,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,86,1,0.21055779,1618713361,Regular,8c4fb5e5522d647d325fdce45f5ae6867fe16dcb04365c469e2627954e7aef2d
bf96fc55007dafcfefc752f7b954b49b1b8f94a8d34f74a50e00e75fe1041ed0,-1,3,1,0.16470216,1618701084,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,38,1,0.16470216,1618626636,Regular,bf96fc55007dafcfefc752f7b954b49b1b8f94a8d34f74a50e00e75fe1041ed0
661e8b8ba30e5ea1791a52fc99fc04f34088d7d556d7013a4744e0d8519a9153,-1,6,1,0.14979672,1618626636,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,62,1,0.14979672,1618540638,Regular,661e8b8ba30e5ea1791a52fc99fc04f34088d7d556d7013a4744e0d8519a9153
84fb335e3fa3c5a024a1aa7a19ff0d36b169421996892037815322d9166980c1,-1,2,1,0.15061389,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,88,1,0.15061389,1618453802,Regular,84fb335e3fa3c5a024a1aa7a19ff0d36b169421996892037815322d9166980c1
c56da7897d7d732ef448ac0865e3885298c08352e683a011ccfbfa2170698094,-1,2,1,0.14914308,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,17,1,0.14914308,1618367399,Regular,c56da7897d7d732ef448ac0865e3885298c08352e683a011ccfbfa2170698094
12fb6278815af279a0770fa821c50d9d021b16982a023d688f5979320642b95e,-1,5,1,0.15130913,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,18,1,0.15130913,1618281172,Regular,12fb6278815af279a0770fa821c50d9d021b16982a023d688f5979320642b95e
0a65617336094dc9c30b6193492ccbbc2c5a0829fdb62f11f8f67d16276c32ff,-1,3,1,0.16440361,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,35,1,0.16440361,1618194820,Regular,0a65617336094dc9c30b6193492ccbbc2c5a0829fdb62f11f8f67d16276c32ff
d4a5b475f6096216041e90c7297637ecc6e81b7b724f835e10acf6b68e90bffd,-1,9,1,0.14966625,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,117,1,0.14966625,1618108174,Regular,d4a5b475f6096216041e90c7297637ecc6e81b7b724f835e10acf6b68e90bffd
caff46805a7b2eb763821c38c905f5b6cb91cf94ae216a0dc2dbc5a47aa375f4,-1,3,1,0.14443448,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,17,1,0.14443448,1618022408,Regular,caff46805a7b2eb763821c38c905f5b6cb91cf94ae216a0dc2dbc5a47aa375f4
ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528,-1,3,1,0.1372528,1618010879,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,4,1,0.1372528,1617935471,Regular,ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528
b0bf0ab561d6f2ab81989ee5a23c7e10835e319706f925b5636577b652425642,-1,8,1,0.15841923,1617924387,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,76,1,0.15841923,1617849747,Regular,b0bf0ab561d6f2ab81989ee5a23c7e10835e319706f925b5636577b652425642
1d6ba143ca98015af181ccaa403cf7eaf7c4473949de83a967db8979e01f94b6,-1,5,1,0.16626388,1617829049,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,27,1,0.16626388,1617762681,Regular,1d6ba143ca98015af181ccaa403cf7eaf7c4473949de83a967db8979e01f94b6
52565acb02179bc678d620450ca4272aa7315a9ca0d531e4c3ca7e828e2fe677,-1,3,1,0.14867859,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,96,1,0.14867859,1617676355,Regular,52565acb02179bc678d620450ca4272aa7315a9ca0d531e4c3ca7e828e2fe677
cd1b355ab154620a335662d7cacfeaee26650134ad94c87df2ca1cd1cb617238,-1,8,1,0.14244932,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,54,1,0.14244932,1617589786,Regular,cd1b355ab154620a335662d7cacfeaee26650134ad94c87df2ca1cd1cb617238
d636d7d28ffad85ed16e3e00f0f00eda0c0d88263479164d9d21650631021ba8,-1,0,1,0.14709099,1617574629,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,49,1,0.14709099,1617504071,Regular,d636d7d28ffad85ed16e3e00f0f00eda0c0d88263479164d9d21650631021ba8
fbeb66bfd0cb832b37e8d6b6aa7008e37169a3b0200674ac94cf3b5d30494673,-1,6,1,0.15454229,1617488795,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,134,1,0.15454229,1617417062,Regular,fbeb66bfd0cb832b37e8d6b6aa7008e37169a3b0200674ac94cf3b5d30494673
7e07c8c6603466cc91d489050d5affa65bb331c66146724a1477ec90863303f8,-1,1,1,0.15808206,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,111,1,0.15808206,1617331352,Regular,7e07c8c6603466cc91d489050d5affa65bb331c66146724a1477ec90863303f8
7f2548fd9cf2c33ad4e7cc9193dcd5ff5ea51c72e1e35b320f9fa781330a7b5e,-1,7,1,0.17660353,1617313328,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,58,1,0.17660353,1617244233,Regular,7f2548fd9cf2c33ad4e7cc9193dcd5ff5ea51c72e1e35b320f9fa781330a7b5e
54773c1c61eeba31bf3343519793da5bb211ff211cd1f87a1dd86b52de3631f3,-1,1,1,0.15250301,1617224477,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,57,1,0.15250301,1617157846,Regular,54773c1c61eeba31bf3343519793da5bb211ff211cd1f87a1dd86b52de3631f3
2afd00b07fcd2749dadaa868468ade76d9ae8798c857abdc5c6b9a752912ed70,-1,3,1,0.16207133,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,62,1,0.16207133,1617071513,Regular,2afd00b07fcd2749dadaa868468ade76d9ae8798c857abdc5c6b9a752912ed70
53d50e43fac5aef7d15e695f1a3fcf874ae62ce3a24be698556acd6278c58059,-1,6,1,0.1553762,1617054483,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,100,1,0.1553762,1616985678,Regular,53d50e43fac5aef7d15e695f1a3fcf874ae62ce3a24be698556acd6278c58059
28c1155a741ccaae90dc8225b09d85f6ef57602016b62eb3681b25a6ab5bc166,-1,7,1,0.15657937,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,72,1,0.15657937,1616898752,Regular,28c1155a741ccaae90dc8225b09d85f6ef57602016b62eb3681b25a6ab5bc166
bcc895a1ee5f4efc599cd3062a65e938e27981db1a82f3fac9d55b1d9b48431b,-1,9,1,0.15315762,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,61,1,0.15315762,1616812385,Regular,bcc895a1ee5f4efc599cd3062a65e938e27981db1a82f3fac9d55b1d9b48431b
fd1c0626cd36cc48b2ef209d68b2e33cdeb4995082bbeb66356c65c071ca12aa,-1,4,1,0.1551773,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,4,1,0.1551773,1616725974,Regular,fd1c0626cd36cc48b2ef209d68b2e33cdeb4995082bbeb66356c65c071ca12aa
8ecf6e1f82a90fca8d1d1f64759a32002057dc04bafd8135eb8f48614e4c4baa,-1,9,1,0.15876552,1616710607,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,71,1,0.15876552,1616639695,Regular,8ecf6e1f82a90fca8d1d1f64759a32002057dc04bafd8135eb8f48614e4c4baa
bc8c148d0ab56b53f305947a004edf9f9052cb2138a543c7b6623eb12fb8345d,-1,7,1,0.15544144,1616625004,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,74,1,0.15544144,1616553038,Regular,bc8c148d0ab56b53f305947a004edf9f9052cb2138a543c7b6623eb12fb8345d
db536fa5a3e0c087daad25dca5e00c12490a916a86b4557cc327cfa41c3bce0a,-1,0,1,0.14800146,1616539657,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,87,1,0.14800146,1616467066,Regular,db536fa5a3e0c087daad25dca5e00c12490a916a86b4557cc327cfa41c3bce0a
