tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8a1a97c3a62ffa2c6513afe472939841f0c9ab314f7798d9f10f4c93efb0a44,-1,19,1,0.13656002,1477721944,Regular,2cf277f2c870502ce165b9a7f2d65827fb40c8acdb2b95b4619479c80bef7ee6
e31d3ca3736d3d976468425f51755c177098c4a7e7579227e8bf86044a5b33f3,-1,4,1,0.13040925,1477721944,Regular,b740065b0591f0f3c9eddc72afb98746e46c94d1b550f829d5453d7af684db0f
5a0273bdc7601dd46d16fa3e568fa872d529557395265813a3ba266eb4c45c87,1,2,1,0.13288661,1477714205,Vote,eb70c2fbf6e2b1cd87555ddd811093f3b0c9c4b24c1e81941c97ea350d5cb5f2
1c6540b3958faee5af118e501601d209534a42705a53a94c59c8cf4e67e89ebf,-1,43,1,0.1316543,1477631297,Regular,d8c696b88c12d1f046cbdabde131ad1936aff9e1413dec36a2dea2abb0bd073d
1c6540b3958faee5af118e501601d209534a42705a53a94c59c8cf4e67e89ebf,-1,7,1,0.13653259,1477631297,Regular,f6c2808f088402d297c3fe687c7bfe4b6620ef58cd8f8f143ca22c6e3465e11f
2c4662253ffbdfccc10ea41f11585f2a6effe9eb06adf19c9acf95f4d61281fc,-1,8,1,0.13411019,1477631105,Regular,0b0d81044d69f531cdb98fc63f4263b69b7fb8d5158f4c86bb9a41fa1e0c79af
2c4662253ffbdfccc10ea41f11585f2a6effe9eb06adf19c9acf95f4d61281fc,-1,3,1,0.13288661,1477631105,Regular,ac3d79198da359b1dd87a57e501a849198a1755742b775692f662a91a32ef4ab
cd42295cb06180ca1b88a8facc9688998ba43d3eed03ff7872d40a4b89a23c84,-1,25,1,0.1316543,1477631105,Regular,dc2218d1a23d93014b574891b994e67d6ff97206bedf58489ae6ea4f84400813
937b7220cd7df41fec09d220f702d2136d13b1e8ff06c39c6b1c77294fc60523,-1,8,1,0.1328866,1477630934,Regular,97ddaf30a70e02e848bc2070c091a73630ee03dfde46052b53b747e8fe47648d
b0d979d4e83b958b0a572390dd4f90885d14d1bd4571c302ac3cd59ad864b9fd,-1,37,1,0.13040925,1477630732,Regular,3fc48c6216ea301c09ce895882a313e08ce8d1719daffd9bd0ef5704224a6683
ce4b9e47e6d616af50ebc169030cf54ca089f6ea90430b9080e0b3e985a64af3,1,2,1,0.1316543,1477618342,Vote,d8a1a97c3a62ffa2c6513afe472939841f0c9ab314f7798d9f10f4c93efb0a44
2cf277f2c870502ce165b9a7f2d65827fb40c8acdb2b95b4619479c80bef7ee6,1,2,1,0.13656002,1477591654,Vote,d8a1a97c3a62ffa2c6513afe472939841f0c9ab314f7798d9f10f4c93efb0a44
b740065b0591f0f3c9eddc72afb98746e46c94d1b550f829d5453d7af684db0f,1,2,1,0.13040925,1477582974,Vote,e31d3ca3736d3d976468425f51755c177098c4a7e7579227e8bf86044a5b33f3
97ddaf30a70e02e848bc2070c091a73630ee03dfde46052b53b747e8fe47648d,1,2,1,0.1328866,1477539467,Vote,937b7220cd7df41fec09d220f702d2136d13b1e8ff06c39c6b1c77294fc60523
0b0d81044d69f531cdb98fc63f4263b69b7fb8d5158f4c86bb9a41fa1e0c79af,1,2,1,0.13411019,1477514515,Vote,2c4662253ffbdfccc10ea41f11585f2a6effe9eb06adf19c9acf95f4d61281fc
ac3d79198da359b1dd87a57e501a849198a1755742b775692f662a91a32ef4ab,1,2,1,0.13288661,1477426547,Vote,2c4662253ffbdfccc10ea41f11585f2a6effe9eb06adf19c9acf95f4d61281fc
dc2218d1a23d93014b574891b994e67d6ff97206bedf58489ae6ea4f84400813,1,2,1,0.1316543,1477297387,Vote,cd42295cb06180ca1b88a8facc9688998ba43d3eed03ff7872d40a4b89a23c84
f6c2808f088402d297c3fe687c7bfe4b6620ef58cd8f8f143ca22c6e3465e11f,1,2,1,0.13653259,1477184304,Vote,1c6540b3958faee5af118e501601d209534a42705a53a94c59c8cf4e67e89ebf
3fc48c6216ea301c09ce895882a313e08ce8d1719daffd9bd0ef5704224a6683,1,2,1,0.13040925,1477134915,Vote,b0d979d4e83b958b0a572390dd4f90885d14d1bd4571c302ac3cd59ad864b9fd
d34ee3c22481641746264761f77d8f13ce8aadf1cac9b58d070037c684b3c444,-1,11,1,0.13299413,1477127827,Regular,fc8f3ddb1e3f9ed00407fca30660cb14beaba1ec950e7c7fed6fd19efcf38ffe
9cabbaf880b005a594c66087c41a36020bd986c80a8b065f2ed5fca3817ce1e8,-1,20,1,0.13799295,1477119769,Regular,2d516d1d3fdc90a1d11e55d908a6356ee01ad6884b52849db53808bec29107e2
d8c696b88c12d1f046cbdabde131ad1936aff9e1413dec36a2dea2abb0bd073d,1,2,1,0.1316543,1477107300,Vote,1c6540b3958faee5af118e501601d209534a42705a53a94c59c8cf4e67e89ebf
ee771115aab64105511cef52e854e3a4401df92ead41ac3fdd44a97c3fda3545,-1,39,1,0.13173854,1477063323,Regular,041a7261a69d75569610d008afae4e2276e0d1ae5f2bbe0382689fe25a052948
2d516d1d3fdc90a1d11e55d908a6356ee01ad6884b52849db53808bec29107e2,1,2,1,0.13799295,1476889497,Vote,9cabbaf880b005a594c66087c41a36020bd986c80a8b065f2ed5fca3817ce1e8
a426998aa526cccada96886c2d57be3130c583fca5487d9c059555a1062cc00c,-1,21,1,0.13546878,1476863541,Regular,9fa6c5ce6cf35b898e502bea29b05eb8a80d55fd3bbd2d86af321b987a3583c8
a426998aa526cccada96886c2d57be3130c583fca5487d9c059555a1062cc00c,-1,10,1,0.13173854,1476863541,Regular,8a29e6dd93d8c41d6313ab69fc30d7dd0c6485dce842edf43d8d3451431db8b4
a426998aa526cccada96886c2d57be3130c583fca5487d9c059555a1062cc00c,-1,2,1,0.13299413,1476863541,Regular,6a2695cc8da672a9dd80a1d5cb5cfb4eb9a57e5c1aef4180f0984879a3baaca4
a426998aa526cccada96886c2d57be3130c583fca5487d9c059555a1062cc00c,-1,26,1,0.13301064,1476863541,Regular,f587e7c0e7e851de569722f58ef39239e3e41b111f5660066b6109a0961d0cd1
041a7261a69d75569610d008afae4e2276e0d1ae5f2bbe0382689fe25a052948,1,2,1,0.13173854,1476854313,Vote,ee771115aab64105511cef52e854e3a4401df92ead41ac3fdd44a97c3fda3545
8a29e6dd93d8c41d6313ab69fc30d7dd0c6485dce842edf43d8d3451431db8b4,1,2,1,0.13173854,1476723465,Vote,a426998aa526cccada96886c2d57be3130c583fca5487d9c059555a1062cc00c
f587e7c0e7e851de569722f58ef39239e3e41b111f5660066b6109a0961d0cd1,1,2,1,0.13301064,1476713510,Vote,a426998aa526cccada96886c2d57be3130c583fca5487d9c059555a1062cc00c
9fa6c5ce6cf35b898e502bea29b05eb8a80d55fd3bbd2d86af321b987a3583c8,1,2,1,0.13546878,1476669575,Vote,a426998aa526cccada96886c2d57be3130c583fca5487d9c059555a1062cc00c
4b32fe093b9c521fb148323d2fa83ad29995c15218c793b38fa8d6634ce3082c,-1,22,1,0.13421547,1476663526,Regular,ca90976214e17a31faa6d0e33d2da1e99c83366f2af577522ab22d1e49bf8ef9
978f812129a93ff731c0a0f58e598dbb882b619839bb17eea210757cb4a5a291,-1,9,1,0.13173854,1476663526,Regular,09083d920dbd6809874832e8635409cf5447926266c90091550852d7500d1142
6a2695cc8da672a9dd80a1d5cb5cfb4eb9a57e5c1aef4180f0984879a3baaca4,1,2,1,0.13299413,1476654778,Vote,a426998aa526cccada96886c2d57be3130c583fca5487d9c059555a1062cc00c
fc8f3ddb1e3f9ed00407fca30660cb14beaba1ec950e7c7fed6fd19efcf38ffe,1,2,1,0.13299413,1476644324,Vote,d34ee3c22481641746264761f77d8f13ce8aadf1cac9b58d070037c684b3c444
77ddecc6009e4dece4c0b28155a941195cffc85a0535352253858ebcf0f0fbb8,-1,46,1,0.13301064,1476625609,Regular,ebc4d71e2ec1bb2fcece9e2639d1b533f9a9ee4b86f9b2f8aa648f0dfd8549d5
77ddecc6009e4dece4c0b28155a941195cffc85a0535352253858ebcf0f0fbb8,-1,3,1,0.13301064,1476625609,Regular,910c1acc0c3bc3569c9d6ee649a36ad2c3391727b0d765e71c710fae52fb1589
09083d920dbd6809874832e8635409cf5447926266c90091550852d7500d1142,1,2,1,0.13173854,1476547819,Vote,978f812129a93ff731c0a0f58e598dbb882b619839bb17eea210757cb4a5a291
ca90976214e17a31faa6d0e33d2da1e99c83366f2af577522ab22d1e49bf8ef9,1,2,1,0.13421547,1476526319,Vote,4b32fe093b9c521fb148323d2fa83ad29995c15218c793b38fa8d6634ce3082c
910c1acc0c3bc3569c9d6ee649a36ad2c3391727b0d765e71c710fae52fb1589,1,2,1,0.13301064,1476474954,Vote,77ddecc6009e4dece4c0b28155a941195cffc85a0535352253858ebcf0f0fbb8
2b5f3b204b18d5c49bc00adaa8e2c422f1a12f42b8c7181d3c2728629f551c4b,-1,18,1,0.13301064,1476439917,Regular,40bc1b0555f147f66a4adaa1a28502c02dbf8f7a65411106b7a8581ec94aa747
66bdaa05fd7651afa59f983907070e22900427564b194cbe8e852ad9e077b736,-1,26,1,0.13173854,1476439917,Regular,7ff9cd3d56a9328eb83289592b249d138bc44b276ab83081f348b57f97db1b8e
2c824ed706218c8cf70d7e9072d1e4c19c817e73ca62495e72535916c138637f,-1,9,1,0.13301064,1476439883,Regular,7af710c7bf861443e822a9371583356cd7dd129342365875e0ecc94174b71dc8
2c824ed706218c8cf70d7e9072d1e4c19c817e73ca62495e72535916c138637f,-1,49,1,0.13299413,1476439883,Regular,b0d2a28ac7221313274daf45da2559ba6ab87798bd849172825d8881fb12a2e4
6c8fbbaeaec216c54ff5635c12cdb8d8dcbbc85afd0f85c3ad1358a40136ecb3,-1,19,1,0.13173854,1476439883,Regular,1282e951f2a93e7cbca652407149fa06104b8d5932525b82ad39020d8a82fdad
54de34d65a6c520f32fdfaa1300e4859dc102aa2ad3265ed7badbfa93fd322c1,-1,33,1,0.13299413,1476439622,Regular,2a7d909202fd8e57e2babab9b5b0029dacf97b970a286db5b2c588e262f2b236
96e4608a2c1c531bc88ed9211a8f4f54b3133b75960449855663b2a6658a1c14,-1,31,1,0.13299413,1476439622,Regular,2bc8a83f3c12ec1fc256f2a06c4c504f6d65df8b56a8ecac7f00aad9c1aa4014
bbc628ff25d3f3e7cc53b2141aaa2903eb1a1d8dc4ece3b6a847430a572d8f5c,-1,5,1,0.13173854,1476439570,Regular,f62807e9521b3457bbdece141176811d442c81b745f0245f6080142535ea58e8
bbc628ff25d3f3e7cc53b2141aaa2903eb1a1d8dc4ece3b6a847430a572d8f5c,-1,22,1,0.13173854,1476439570,Regular,c82449b9f1cd45b0a01a7d57528ac00dd51d787c3fe348cdd8c26f72a01cb7ee
c381e19db47a9dbddef2c9a61c9239af6aaa02df2207a984b058b851b3282370,-1,23,1,0.13299413,1476439570,Regular,8555cd0df22e9125f76d17c64cebf0cc7bb8e3240a4c64dcd56f7059077cf967
ebc4d71e2ec1bb2fcece9e2639d1b533f9a9ee4b86f9b2f8aa648f0dfd8549d5,1,2,1,0.13301064,1476421383,Vote,77ddecc6009e4dece4c0b28155a941195cffc85a0535352253858ebcf0f0fbb8
40bc1b0555f147f66a4adaa1a28502c02dbf8f7a65411106b7a8581ec94aa747,1,2,1,0.13301064,1476296432,Vote,2b5f3b204b18d5c49bc00adaa8e2c422f1a12f42b8c7181d3c2728629f551c4b
2a7d909202fd8e57e2babab9b5b0029dacf97b970a286db5b2c588e262f2b236,1,2,1,0.13299413,1476278051,Vote,54de34d65a6c520f32fdfaa1300e4859dc102aa2ad3265ed7badbfa93fd322c1
8555cd0df22e9125f76d17c64cebf0cc7bb8e3240a4c64dcd56f7059077cf967,1,2,1,0.13299413,1476197287,Vote,c381e19db47a9dbddef2c9a61c9239af6aaa02df2207a984b058b851b3282370
c82449b9f1cd45b0a01a7d57528ac00dd51d787c3fe348cdd8c26f72a01cb7ee,1,2,1,0.13173854,1476121484,Vote,bbc628ff25d3f3e7cc53b2141aaa2903eb1a1d8dc4ece3b6a847430a572d8f5c
7ff9cd3d56a9328eb83289592b249d138bc44b276ab83081f348b57f97db1b8e,1,2,1,0.13173854,1476038922,Vote,66bdaa05fd7651afa59f983907070e22900427564b194cbe8e852ad9e077b736
1282e951f2a93e7cbca652407149fa06104b8d5932525b82ad39020d8a82fdad,1,2,1,0.13173854,1476006458,Vote,6c8fbbaeaec216c54ff5635c12cdb8d8dcbbc85afd0f85c3ad1358a40136ecb3
b0d2a28ac7221313274daf45da2559ba6ab87798bd849172825d8881fb12a2e4,1,2,1,0.13299413,1476004957,Vote,2c824ed706218c8cf70d7e9072d1e4c19c817e73ca62495e72535916c138637f
7af710c7bf861443e822a9371583356cd7dd129342365875e0ecc94174b71dc8,1,2,1,0.13301064,1475936045,Vote,2c824ed706218c8cf70d7e9072d1e4c19c817e73ca62495e72535916c138637f
f62807e9521b3457bbdece141176811d442c81b745f0245f6080142535ea58e8,1,2,1,0.13173854,1475927997,Vote,bbc628ff25d3f3e7cc53b2141aaa2903eb1a1d8dc4ece3b6a847430a572d8f5c
2bc8a83f3c12ec1fc256f2a06c4c504f6d65df8b56a8ecac7f00aad9c1aa4014,1,2,1,0.13299413,1475927195,Vote,96e4608a2c1c531bc88ed9211a8f4f54b3133b75960449855663b2a6658a1c14
07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20,-1,121,1,0.13667658,1475907283,Regular,01f417f62a7f5a6b3825ba41068f2660bca4c8eac421009e90245786318755ea
b5cba1ee85294e190b9c3cec1b193183d0815af1ad2ae5919a2c1e11082528d5,-1,4,1,0.13543923,1475745034,Regular,ddda707c8b0a3c97d444cc3e414f172a0f889bd0aa9274af3b02aebb4c4ba95a
cf1212d525ee8d489c8db4059a95a6684c57aff235210250bf4248d8205c0c3b,-1,27,1,0.13299413,1475745034,Regular,3024cf8d1fc6f042e37fe0c9cbd2fc93fefc3917a1cb9ff4d589494d832d470f
b7e4a5436bfd43912e736b66fe591143dfb537900d6de20dd79c212f3bc770fd,-1,5,1,0.13421547,1475744997,Regular,4abfb53bdb7e073094ddfa925793dfce43ec55a8a0a9d017c6912732b6c98f41
b7e4a5436bfd43912e736b66fe591143dfb537900d6de20dd79c212f3bc770fd,-1,15,1,0.13299413,1475744997,Regular,dc9b11c9258e24b7f08f02f9217f8ecfe9ad89519ce357876127d7f8e62ee547
1cfa94f66d62bf2214fe7cb30083f62056c962f8b5bb869598d6e5b0fa47ea65,-1,6,1,0.13299413,1475744959,Regular,728c526764d1108ccc6e44ee3f0d18d284b33b9c9cf4c560af31077c59e355a0
1cfa94f66d62bf2214fe7cb30083f62056c962f8b5bb869598d6e5b0fa47ea65,-1,17,1,0.13299413,1475744959,Regular,9820fb0d6bf66a9a5688b31a07dc4cd6a9ad2ef439e528092ff619766aed3fa5
1f4fcc73f8a55756339a70eb20648e9cf07f333c5dc961e1a74c691b5df6a2d9,-1,37,1,0.1366582,1475744894,Regular,a24993dabfcd9f0e2841ec8b231b9dbfbd7c911d63cb18df412b9bcbdc07abcd
1f4fcc73f8a55756339a70eb20648e9cf07f333c5dc961e1a74c691b5df6a2d9,-1,1,1,0.13546878,1475744894,Regular,44c170c4e92413837045c94217d6848939cad3bf65503bece688be082f2df0ba
1f4fcc73f8a55756339a70eb20648e9cf07f333c5dc961e1a74c691b5df6a2d9,-1,15,1,0.13299413,1475744894,Regular,f037e85a93b12770a22f71848c9a04a0ec71f3ed628a86a881068d0dbc5eb3c3
1f4fcc73f8a55756339a70eb20648e9cf07f333c5dc961e1a74c691b5df6a2d9,-1,35,1,0.13299413,1475744894,Regular,7a41d900f3e7d9a30dd276f0557329b487e03630a158db00ebb9bd8da74293cd
12297619ff822b44d0c028f217c368b5cc38f9a082b0767ca70f0e01359c1bbd,-1,27,1,0.13299413,1475744731,Regular,d042b298fbb95378ebdf265be3e7709adf62f4eb6f1175b365bb09d3a6042fe5
12297619ff822b44d0c028f217c368b5cc38f9a082b0767ca70f0e01359c1bbd,-1,41,1,0.13299413,1475744731,Regular,7425f7380956bc756727c81a3ef46bb6c90500580eb54503d8238197e48480f0
01f417f62a7f5a6b3825ba41068f2660bca4c8eac421009e90245786318755ea,1,2,1,0.13667658,1475707188,Vote,07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20
dc9b11c9258e24b7f08f02f9217f8ecfe9ad89519ce357876127d7f8e62ee547,1,2,1,0.13299413,1475609475,Vote,b7e4a5436bfd43912e736b66fe591143dfb537900d6de20dd79c212f3bc770fd
a24993dabfcd9f0e2841ec8b231b9dbfbd7c911d63cb18df412b9bcbdc07abcd,1,2,1,0.1366582,1475580941,Vote,1f4fcc73f8a55756339a70eb20648e9cf07f333c5dc961e1a74c691b5df6a2d9
f037e85a93b12770a22f71848c9a04a0ec71f3ed628a86a881068d0dbc5eb3c3,1,2,1,0.13299413,1475559421,Vote,1f4fcc73f8a55756339a70eb20648e9cf07f333c5dc961e1a74c691b5df6a2d9
4abfb53bdb7e073094ddfa925793dfce43ec55a8a0a9d017c6912732b6c98f41,1,2,1,0.13421547,1475541271,Vote,b7e4a5436bfd43912e736b66fe591143dfb537900d6de20dd79c212f3bc770fd
728c526764d1108ccc6e44ee3f0d18d284b33b9c9cf4c560af31077c59e355a0,1,2,1,0.13299413,1475505946,Vote,1cfa94f66d62bf2214fe7cb30083f62056c962f8b5bb869598d6e5b0fa47ea65
3024cf8d1fc6f042e37fe0c9cbd2fc93fefc3917a1cb9ff4d589494d832d470f,1,2,1,0.13299413,1475425831,Vote,cf1212d525ee8d489c8db4059a95a6684c57aff235210250bf4248d8205c0c3b
ddda707c8b0a3c97d444cc3e414f172a0f889bd0aa9274af3b02aebb4c4ba95a,1,2,1,0.13543923,1475422480,Vote,b5cba1ee85294e190b9c3cec1b193183d0815af1ad2ae5919a2c1e11082528d5
7a41d900f3e7d9a30dd276f0557329b487e03630a158db00ebb9bd8da74293cd,1,2,1,0.13299413,1475308243,Vote,1f4fcc73f8a55756339a70eb20648e9cf07f333c5dc961e1a74c691b5df6a2d9
7425f7380956bc756727c81a3ef46bb6c90500580eb54503d8238197e48480f0,1,2,1,0.13299413,1475273983,Vote,12297619ff822b44d0c028f217c368b5cc38f9a082b0767ca70f0e01359c1bbd
d042b298fbb95378ebdf265be3e7709adf62f4eb6f1175b365bb09d3a6042fe5,1,2,1,0.13299413,1475264883,Vote,12297619ff822b44d0c028f217c368b5cc38f9a082b0767ca70f0e01359c1bbd
9820fb0d6bf66a9a5688b31a07dc4cd6a9ad2ef439e528092ff619766aed3fa5,1,2,1,0.13299413,1475222228,Vote,1cfa94f66d62bf2214fe7cb30083f62056c962f8b5bb869598d6e5b0fa47ea65
44c170c4e92413837045c94217d6848939cad3bf65503bece688be082f2df0ba,1,2,1,0.13546878,1475184181,Vote,1f4fcc73f8a55756339a70eb20648e9cf07f333c5dc961e1a74c691b5df6a2d9
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,390,1,0.13808846,1475176897,Regular,338aeb8f844d4edc25229b03433469b199c2c5fce8459aa81c68d8a8f82200de
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,1,1,0.13313591,1475176897,Regular,19046740dad4738959ca58903053c52a6d128da9058113bb759f259312641000
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,8,1,0.1343218,1475176897,Regular,a3ee7ee333a20dafcfa6a59fdf340915dfb997de2237855ee2091b19e44e7a04
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,82,1,0.13313591,1475176897,Regular,3f2fdfc17cb54cf89b1bc9048037fa90f858364d5ec3ad4185bf030eaf69bd2a
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,117,1,0.13555763,1475176897,Regular,80ffc944e105322caf8a99ccabc97a351063027a3c14b5b4609d428a4903e53c
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,158,1,0.13555762,1475176897,Regular,385ed04bf163118642e5beb77098cfe7ac136fa02762f30422dd43972e5b7553
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,198,1,0.1367943,1475176897,Regular,19bff30e143d9f9706c4f2d13fd3be82b2a8bd6cdb91ca7c865922272e03ab70
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,240,1,0.13555763,1475176897,Regular,aaefd0caf1b883e32d595d49c93f6c4b0d541399975e9990186ff3c873399785
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,247,1,0.13313591,1475176897,Regular,1b11953f237711675a9861c69a90ee14cfde75bce42c421f1c6a88051bd6858a
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,252,1,0.13313591,1475176897,Regular,7d9e213ed83ef95470368084c602d9f979c17b0e5fc886bf2613f47a3e85758d
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,320,1,0.13313591,1475176897,Regular,5a14d3bc02d313ef3ccbebabaebabc10efe50e123a251c42ca8ac6036cbeb0b6
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,385,1,0.1343218,1475176897,Regular,592ec9d4ac1f45735791efa9cb931604cf548fc8f9a638dd6838c7df10e39eda
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,414,1,0.1343218,1475176897,Regular,1785e6f36187d768718ec7b3b7fd0db8c2b1e6207cb9152a3ba4202ed73d39ec
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,429,1,0.13313591,1475176897,Regular,78962e1f72a2f45ea302ed98e31306929a8fd6d6cb4a702345ba89948907c2f8
1785e6f36187d768718ec7b3b7fd0db8c2b1e6207cb9152a3ba4202ed73d39ec,1,2,1,0.1343218,1475087381,Vote,fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf
338aeb8f844d4edc25229b03433469b199c2c5fce8459aa81c68d8a8f82200de,1,2,1,0.13808846,1475072458,Vote,fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf
a3ee7ee333a20dafcfa6a59fdf340915dfb997de2237855ee2091b19e44e7a04,1,2,1,0.1343218,1474959235,Vote,fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf
5a14d3bc02d313ef3ccbebabaebabc10efe50e123a251c42ca8ac6036cbeb0b6,1,2,1,0.13313591,1474870180,Vote,fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf
aaefd0caf1b883e32d595d49c93f6c4b0d541399975e9990186ff3c873399785,1,2,1,0.13555763,1474763455,Vote,fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf
19bff30e143d9f9706c4f2d13fd3be82b2a8bd6cdb91ca7c865922272e03ab70,1,2,1,0.1367943,1474734903,Vote,fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf
592ec9d4ac1f45735791efa9cb931604cf548fc8f9a638dd6838c7df10e39eda,1,2,1,0.1343218,1474641946,Vote,fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf
3f2fdfc17cb54cf89b1bc9048037fa90f858364d5ec3ad4185bf030eaf69bd2a,1,2,1,0.13313591,1474622757,Vote,fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf
80ffc944e105322caf8a99ccabc97a351063027a3c14b5b4609d428a4903e53c,1,2,1,0.13555763,1474591668,Vote,fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf
385ed04bf163118642e5beb77098cfe7ac136fa02762f30422dd43972e5b7553,1,2,1,0.13555762,1474579448,Vote,fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf
702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787,-1,77,1,0.13808846,1474487940,Regular,138a588ee6d913a75d3ca4221515823df7b61e9f6393048b0cd9f2cb17da2b55
702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787,-1,136,1,0.13555762,1474487940,Regular,591a1b24d0a3a02f92c6b4f235dc41ca9de2cdf5d43a97c93cedf64ad9eec68d
702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787,-1,146,1,0.13555762,1474487940,Regular,bfabd6b4899a1153ce04901640bd8db5077bcfc7d80f8d7ff02a7d0e75d7a192
702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787,-1,24,1,0.13313591,1474487940,Regular,e712ed3224c25083720a63842c637d1239f89f0b97c5e9ad6e9205f6a77c891c
702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787,-1,166,1,0.13678507,1474487940,Regular,b0557a3e88981e4d88c935aedc47d993dd5961aa20689179f8da92c48f740fa4
702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787,-1,189,1,0.13313591,1474487940,Regular,11c00c7678bf3013fe0e7651b1ce0c9f51ec23d8d969cfa4ea9d66f2efe18fbd
702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787,-1,190,1,0.13313591,1474487940,Regular,8440aca68f114314f06d1f98018ca4f26f124b5feeb809b89e89a6347716f9bd
702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787,-1,161,1,0.13555762,1474487940,Regular,5a0a9a7f600d940aa4f0c1f82ad6c6c9698c8f3a958d731e219d0c7b42eeffa0
78962e1f72a2f45ea302ed98e31306929a8fd6d6cb4a702345ba89948907c2f8,1,2,1,0.13313591,1474465480,Vote,fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf
7d9e213ed83ef95470368084c602d9f979c17b0e5fc886bf2613f47a3e85758d,1,2,1,0.13313591,1474451585,Vote,fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf
19046740dad4738959ca58903053c52a6d128da9058113bb759f259312641000,1,2,1,0.13313591,1474434062,Vote,fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf
1b11953f237711675a9861c69a90ee14cfde75bce42c421f1c6a88051bd6858a,1,2,1,0.13313591,1474431770,Vote,fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf
b0557a3e88981e4d88c935aedc47d993dd5961aa20689179f8da92c48f740fa4,1,2,1,0.13678507,1474342328,Vote,702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787
8440aca68f114314f06d1f98018ca4f26f124b5feeb809b89e89a6347716f9bd,1,2,1,0.13313591,1474262091,Vote,702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787
138a588ee6d913a75d3ca4221515823df7b61e9f6393048b0cd9f2cb17da2b55,1,2,1,0.13808846,1474234500,Vote,702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787
5a0a9a7f600d940aa4f0c1f82ad6c6c9698c8f3a958d731e219d0c7b42eeffa0,1,2,1,0.13555762,1474230422,Vote,702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787
11c00c7678bf3013fe0e7651b1ce0c9f51ec23d8d969cfa4ea9d66f2efe18fbd,1,2,1,0.13313591,1474191097,Vote,702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787
e712ed3224c25083720a63842c637d1239f89f0b97c5e9ad6e9205f6a77c891c,1,2,1,0.13313591,1474166209,Vote,702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787
