tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26c36c48dee36c739104acbf3c907a28e69a0f9ef3a2464a90c4a687c0ce9283,-1,8,1,0.03775282,1667779384,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
ec28246851e5b550643ad0936b25171215b6fd017c876a7ceec756752d08a144,-1,3,1,0.03854675,1667716133,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,98,1,0.03775282,1667703133,Regular,26c36c48dee36c739104acbf3c907a28e69a0f9ef3a2464a90c4a687c0ce9283
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,128,1,0.03737394,1667615368,Regular,26c36c48dee36c739104acbf3c907a28e69a0f9ef3a2464a90c4a687c0ce9283
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,151,1,0.03854675,1667528488,Regular,ec28246851e5b550643ad0936b25171215b6fd017c876a7ceec756752d08a144
e1643f3e243bd5047559a87dc8979c4b79df956aaf6f51c2f6fd2d6be8f546e5,-1,4,1,0.03936947,1667526390,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,142,1,0.03936947,1667452741,Regular,e1643f3e243bd5047559a87dc8979c4b79df956aaf6f51c2f6fd2d6be8f546e5
cb1a9b34e331d8c9629e035408ccd69dabaed0e9b4c03471dc994e3898b2db07,-1,4,1,0.037223,1667368813,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
cb1a9b34e331d8c9629e035408ccd69dabaed0e9b4c03471dc994e3898b2db07,-1,8,1,0.03554261,1667368813,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,51,1,0.03554261,1667360639,Regular,cb1a9b34e331d8c9629e035408ccd69dabaed0e9b4c03471dc994e3898b2db07
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,128,1,0.037223,1667265445,Regular,cb1a9b34e331d8c9629e035408ccd69dabaed0e9b4c03471dc994e3898b2db07
5d660505eb319cd0bb6ae1c295296d96ecd387b071d750e138e3f5d80aa3fe8b,-1,1,1,0.04197219,1667186412,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,24,1,0.04197219,1667180727,Regular,5d660505eb319cd0bb6ae1c295296d96ecd387b071d750e138e3f5d80aa3fe8b
73436bff8bc22edc008ab32cb8f494588c8f0c08ae9e5ca366923140eb043da7,-1,0,1,0.03958949,1667155261,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,71,1,0.03958949,1667117048,Regular,73436bff8bc22edc008ab32cb8f494588c8f0c08ae9e5ca366923140eb043da7
77a10ac80f761854d7c70a74fee48b011a962680a4dd79b39a21948e7230c886,-1,4,1,0.0343662,1667109735,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
af3454d6bf9515374b2a54662cabea9a8eb1615dc361a8a0a4954960cadf851c,-1,9,1,0.04219682,1667010983,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
af3454d6bf9515374b2a54662cabea9a8eb1615dc361a8a0a4954960cadf851c,-1,0,1,0.04473244,1667010983,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,70,1,0.0343662,1667007519,Regular,77a10ac80f761854d7c70a74fee48b011a962680a4dd79b39a21948e7230c886
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,84,1,0.04219682,1666922817,Regular,af3454d6bf9515374b2a54662cabea9a8eb1615dc361a8a0a4954960cadf851c
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,32,1,0.04473244,1666836488,Regular,af3454d6bf9515374b2a54662cabea9a8eb1615dc361a8a0a4954960cadf851c
2ab7227a73f9c884a42610bf536a57ed4f2579f157274fc357454225c68a6378,-1,0,1,0.04134899,1666761433,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
2ab7227a73f9c884a42610bf536a57ed4f2579f157274fc357454225c68a6378,-1,10,1,0.04183322,1666761433,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,94,1,0.04183322,1666749176,Regular,2ab7227a73f9c884a42610bf536a57ed4f2579f157274fc357454225c68a6378
29453a1dd309caf6c7bbc12f82672a8f7503d7eb57bfd784af7155f9709d366a,-1,5,1,0.04059704,1666664153,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,21,1,0.04134899,1666663644,Regular,2ab7227a73f9c884a42610bf536a57ed4f2579f157274fc357454225c68a6378
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,81,1,0.04059704,1666578955,Regular,29453a1dd309caf6c7bbc12f82672a8f7503d7eb57bfd784af7155f9709d366a
0699219f6c12bc64f0028998142679f5fc700b5c279860cfbd68b20713cc7427,-1,5,1,0.04353202,1666507250,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,100,1,0.04353202,1666498641,Regular,0699219f6c12bc64f0028998142679f5fc700b5c279860cfbd68b20713cc7427
87ff4f381346535c2cb5170bb844011911b3c9b1f0d2ed0c696854f58fdd1485,-1,3,1,0.0452197,1666498641,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ab5ee1e3067adedcbf4f1491377b5cf9af9234973df510c882c56274fb466aa2,-1,4,1,0.03826566,1666409920,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
ab5ee1e3067adedcbf4f1491377b5cf9af9234973df510c882c56274fb466aa2,-1,7,1,0.04214703,1666409920,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,61,1,0.0452197,1666409920,Regular,87ff4f381346535c2cb5170bb844011911b3c9b1f0d2ed0c696854f58fdd1485
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,19,1,0.04214703,1666327887,Regular,ab5ee1e3067adedcbf4f1491377b5cf9af9234973df510c882c56274fb466aa2
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,164,1,0.03826566,1666235846,Regular,ab5ee1e3067adedcbf4f1491377b5cf9af9234973df510c882c56274fb466aa2
42fe9616535fffb21528c7db21d3262c1dc49205bcdc5fe7d6698e0afa78a9a5,-1,5,1,0.03757339,1666235846,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,170,1,0.03757339,1666158538,Regular,42fe9616535fffb21528c7db21d3262c1dc49205bcdc5fe7d6698e0afa78a9a5
0cdcc81273556979c1dea82c80b474c7f5b1ac262a6733f12d4f1c6cdab32d09,-1,5,1,0.03724004,1666158343,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,149,1,0.03724004,1666071600,Regular,0cdcc81273556979c1dea82c80b474c7f5b1ac262a6733f12d4f1c6cdab32d09
f339460148971aa85248be52783a16aae187ad7002dab3e3ce0d326e07a1b9e9,-1,5,1,0.03883704,1666071600,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
76295974d7d749603c28412804230125817c3159d5582dafc066e953d8bfc261,-1,1,1,0.04075272,1666031723,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,164,1,0.03883704,1665973987,Regular,f339460148971aa85248be52783a16aae187ad7002dab3e3ce0d326e07a1b9e9
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,54,1,0.04075272,1665886190,Regular,76295974d7d749603c28412804230125817c3159d5582dafc066e953d8bfc261
fe3bc48505856f80e9fb532b0cd6d0c6f9a70faf7cae431adb0e9a3620185140,-1,6,1,0.04072478,1665885848,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
4c9b55740112e7bab221ef3660efb213dcafeaec3a4e7e95f8f393a2a21db242,-1,3,1,0.0413301,1665800566,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,193,1,0.04072478,1665800566,Regular,fe3bc48505856f80e9fb532b0cd6d0c6f9a70faf7cae431adb0e9a3620185140
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,70,1,0.0413301,1665721550,Regular,4c9b55740112e7bab221ef3660efb213dcafeaec3a4e7e95f8f393a2a21db242
c30f3fa6ba9efc38c29dd830854c2efa63a74b99759eb1e9aede02661097fb56,-1,5,1,0.04602969,1665699438,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,136,1,0.04602969,1665631640,Regular,c30f3fa6ba9efc38c29dd830854c2efa63a74b99759eb1e9aede02661097fb56
0c3fb6416a09c5bdbe68fd9c7b26b2710b4b365a0db22f29352d5cc56ad9ce1f,-1,1,1,0.03956467,1665614345,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,21,1,0.03956467,1665542386,Regular,0c3fb6416a09c5bdbe68fd9c7b26b2710b4b365a0db22f29352d5cc56ad9ce1f
6f8e5ca39900cd9463377d152da95d85b977ae3c88684888f784cb3c90e29359,-1,3,1,0.0387162,1665479460,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
5175de337442aa8c37b0d474049c1d4de132735f756a706e6788e5bb654da0d8,-1,6,1,0.04308999,1665451376,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,128,1,0.0387162,1665451334,Regular,6f8e5ca39900cd9463377d152da95d85b977ae3c88684888f784cb3c90e29359
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,191,1,0.04308999,1665375607,Regular,5175de337442aa8c37b0d474049c1d4de132735f756a706e6788e5bb654da0d8
2482c8cf3443bf494676ef08795319d9587592d5e710643d284209da5cd2dec9,-1,2,1,0.03999051,1665316867,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
09afc9bfbe0a3d0a4bb9c5f9efd643b20d40cf32ce7320dda9964556de2bfe5c,-1,2,1,0.03934034,1665280682,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,79,1,0.03999051,1665279535,Regular,2482c8cf3443bf494676ef08795319d9587592d5e710643d284209da5cd2dec9
38b4a5c32ba8c60be4cbb2c304fa7670863d42591bb9f72da3840cbb199612d4,-1,6,1,0.04537338,1665191119,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,10,1,0.03934034,1665191119,Regular,09afc9bfbe0a3d0a4bb9c5f9efd643b20d40cf32ce7320dda9964556de2bfe5c
0916cfa9d7b67d07537f2ebe5d70b05e34dc754b816c91409d067d6d959d5a05,-1,4,1,0.0481351,1665112050,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,150,1,0.04537338,1665112050,Regular,38b4a5c32ba8c60be4cbb2c304fa7670863d42591bb9f72da3840cbb199612d4
0f9343591b0948bddfcb5fd5c1324185071834a96febde747b28a97f6b9e420d,-1,0,1,0.03883575,1665022114,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,166,1,0.0481351,1665022114,Regular,0916cfa9d7b67d07537f2ebe5d70b05e34dc754b816c91409d067d6d959d5a05
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,0,1,0.03883575,1664936310,Regular,0f9343591b0948bddfcb5fd5c1324185071834a96febde747b28a97f6b9e420d
7bda745ad1febe0f92f49e7750110b76b3d80ef28a2f5f738e265bbd7d35c02b,-1,3,1,0.04298962,1664936146,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,58,1,0.04298962,1664851766,Regular,7bda745ad1febe0f92f49e7750110b76b3d80ef28a2f5f738e265bbd7d35c02b
118ba93a5102b1434c3d88b7d18c7a5073bc31fcd5b20a14e32426c915766f41,-1,5,1,0.0471356,1664850834,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,167,1,0.0471356,1664773358,Regular,118ba93a5102b1434c3d88b7d18c7a5073bc31fcd5b20a14e32426c915766f41
9b42b89a47cb9eec9e12af6d2b34587083874627a79fbd1a1fa0bbedd68259b3,-1,1,1,0.03794944,1664773358,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
edbb4e89d4f72c3dee8622890b38c1f75ceb24f21db09a42ba01a7f098139214,-1,5,1,0.04367083,1664678912,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,57,1,0.03794944,1664678912,Regular,9b42b89a47cb9eec9e12af6d2b34587083874627a79fbd1a1fa0bbedd68259b3
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,183,1,0.04367083,1664596611,Regular,edbb4e89d4f72c3dee8622890b38c1f75ceb24f21db09a42ba01a7f098139214
293df5a14e6fc07c7ba284c3aa6b6b502e7f09f1d54ae47013217167bbc02964,-1,0,1,0.07614247,1664574078,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
7933b90c8045e5c10ab458211c76f3748b1d08f031d3e8461960453a882b05c2,-1,3,1,0.08623505,1664510288,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,120,1,0.07614247,1664510288,Regular,293df5a14e6fc07c7ba284c3aa6b6b502e7f09f1d54ae47013217167bbc02964
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,97,1,0.08623505,1664432211,Regular,7933b90c8045e5c10ab458211c76f3748b1d08f031d3e8461960453a882b05c2
ac53ea22e53749fab63b3adb186d5f72c44be6de82e1c564366a3614724dff5c,-1,3,1,0.08094493,1664431467,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
f29f761f3cf83e2c751286fcd48acc28ef38dbfedbe3d1010217676cf5f70f2b,-1,0,1,0.06267103,1664418017,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,106,1,0.08094493,1664335036,Regular,ac53ea22e53749fab63b3adb186d5f72c44be6de82e1c564366a3614724dff5c
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,151,1,0.06267103,1664252242,Regular,f29f761f3cf83e2c751286fcd48acc28ef38dbfedbe3d1010217676cf5f70f2b
77e3e8d0e3f0635cfbb1fcb1eb2d22fb2d45dc67575392bfb506bd2b5baf3eef,-1,1,1,0.0398976,1664252242,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,32,1,0.0398976,1664169172,Regular,77e3e8d0e3f0635cfbb1fcb1eb2d22fb2d45dc67575392bfb506bd2b5baf3eef
d25dbdd518c8afd4fde7a2dd98ae3acc49f34345d7c3c389fb382d8fe9b1ae0a,-1,2,1,0.03652614,1664168356,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
08de5028782ba3595885484cb8e19c1678930a7c2289334cb00186d0e6c5f6e2,-1,5,1,0.04245991,1664084967,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,115,1,0.03652614,1664084967,Regular,d25dbdd518c8afd4fde7a2dd98ae3acc49f34345d7c3c389fb382d8fe9b1ae0a
1cefb51a5e206359e5941595a47f26e8976b428f605b985249788a559223979a,-1,0,1,0.04589325,1663993767,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,127,1,0.04245991,1663993767,Regular,08de5028782ba3595885484cb8e19c1678930a7c2289334cb00186d0e6c5f6e2
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,4,1,0.04589325,1663899010,Regular,1cefb51a5e206359e5941595a47f26e8976b428f605b985249788a559223979a
f4c7cb3c99f0f05d6743039f766410065513541cf0ee3a09c01275bc5e6a36e4,-1,2,1,0.0408966,1663898838,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,50,1,0.0408966,1663813891,Regular,f4c7cb3c99f0f05d6743039f766410065513541cf0ee3a09c01275bc5e6a36e4
a530eeaa5b1f308483de02bc6c5c7db0d104c949ed17ace7942ddb76e66c0ddf,-1,1,1,0.03808869,1663749469,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,78,1,0.03808869,1663729439,Regular,a530eeaa5b1f308483de02bc6c5c7db0d104c949ed17ace7942ddb76e66c0ddf
f95863a5e9d54f91b2e1e05cb36dca05b67423b466593017cd7c8995d0f0ab33,-1,1,1,0.04068365,1663725856,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,12,1,0.04068365,1663646164,Regular,f95863a5e9d54f91b2e1e05cb36dca05b67423b466593017cd7c8995d0f0ab33
0f397d95bede5f7a538a36021b8cadde4683248094ea547bae7ec1463ff5d9c4,-1,2,1,0.04558677,1663579076,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
6dc713284ff21848cd8e765042a527a89a007e5fcacb46848ebbbe8bf1c13956,-1,0,1,0.04335505,1663565031,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,146,1,0.04558677,1663557576,Regular,0f397d95bede5f7a538a36021b8cadde4683248094ea547bae7ec1463ff5d9c4
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,24,1,0.04335505,1663473258,Regular,6dc713284ff21848cd8e765042a527a89a007e5fcacb46848ebbbe8bf1c13956
da436599f97300ade3b48b41fd03d73c58ede11677c3d1e8f5c21320543077dc,-1,2,1,0.04032181,1663471103,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,45,1,0.04032181,1663389525,Regular,da436599f97300ade3b48b41fd03d73c58ede11677c3d1e8f5c21320543077dc
edc8361aa1a7ebb1a3d13429d0a00602c37b8aad1d468702a4db4015a08ea0c8,-1,1,1,0.03485652,1663338901,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,150,1,0.03485652,1663306952,Regular,edc8361aa1a7ebb1a3d13429d0a00602c37b8aad1d468702a4db4015a08ea0c8
10e75c2fe6c50a5a5c7be1d71503e41a755ac7c99a2a32d58c9f9196d6306d16,-1,1,1,0.04048848,1663305969,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,89,1,0.04048848,1663210308,Regular,10e75c2fe6c50a5a5c7be1d71503e41a755ac7c99a2a32d58c9f9196d6306d16
dfb914dfcee78a9335b805eed220022efcbb032fd094bbf7a38f2af231debe58,-1,1,1,0.03353016,1663141046,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
dfb914dfcee78a9335b805eed220022efcbb032fd094bbf7a38f2af231debe58,-1,4,1,0.03559627,1663141046,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,158,1,0.03559627,1663136217,Regular,dfb914dfcee78a9335b805eed220022efcbb032fd094bbf7a38f2af231debe58
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,31,1,0.03353016,1663038204,Regular,dfb914dfcee78a9335b805eed220022efcbb032fd094bbf7a38f2af231debe58
8f1644f850baa247b255cb5b202680428abd5639cfa2af2d726ce609e8cea7b5,-1,0,1,0.03502915,1662982647,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,143,1,0.03502915,1662947531,Regular,8f1644f850baa247b255cb5b202680428abd5639cfa2af2d726ce609e8cea7b5
1ee13152ac6aa984a7666b21a6f48f7cfbc68c16f0fc247eea3cd1500a1e72d4,-1,0,1,0.03668231,1662947424,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,159,1,0.03668231,1662878729,Regular,1ee13152ac6aa984a7666b21a6f48f7cfbc68c16f0fc247eea3cd1500a1e72d4
df90787337997cac2ee5936d748684a55ac9c9b535b68c81dde7ee53d3174c77,-1,1,1,0.16891,1662878488,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,83,1,0.16891,1662784622,Regular,df90787337997cac2ee5936d748684a55ac9c9b535b68c81dde7ee53d3174c77
