tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,33,1,0.135587,1577897877,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,32,1,0.13391674,1577897877,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,31,1,0.13364012,1577897877,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,30,1,0.13313729,1577897877,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,29,1,0.13276314,1577897877,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,28,1,0.13186506,1577897877,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,27,1,0.13163606,1577897877,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,26,1,0.13011898,1577897877,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,25,1,0.12941266,1577897877,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,24,1,0.12921485,1577897877,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,23,1,0.1276309,1577897877,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,22,1,0.12673785,1577897877,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,21,1,0.12653493,1577897877,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,20,1,0.12218104,1577897877,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,19,1,0.11692883,1577897877,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,18,1,0.11514238,1577897877,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,17,1,0.11399545,1577897877,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,16,1,0.1125583,1577897877,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,15,1,0.11240571,1577897877,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,14,1,0.108946,1577897877,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,13,1,0.10797068,1577897877,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,12,1,0.10170011,1577897877,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,11,1,0.0992177,1577897877,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,10,1,0.09615935,1577897877,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,9,1,0.08088853,1577897877,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,8,1,0.07954068,1577897877,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,7,1,0.07665689,1577897877,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,6,1,0.07336279,1577897877,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,5,1,0.07312369,1577897877,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,4,1,0.06366943,1577897877,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,3,1,0.05384323,1577897877,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,2,1,0.0513277,1577897877,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,1,1,0.04887864,1577897877,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997,-1,0,1,0.03163378,1577897877,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,7,1,0.2461876,1577849078,Regular,d6eaf7b2301f6aa345758a845a7275ab6782ca68f55e2baf2656eb6d9c0e51d7
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,72,1,0.25401036,1577763143,Regular,d6eaf7b2301f6aa345758a845a7275ab6782ca68f55e2baf2656eb6d9c0e51d7
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,42,1,0.24337849,1577696337,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,103,1,0.24464592,1577591863,Regular,d6eaf7b2301f6aa345758a845a7275ab6782ca68f55e2baf2656eb6d9c0e51d7
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,92,1,0.22785434,1577502867,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,97,1,0.24733513,1577413869,Regular,d6eaf7b2301f6aa345758a845a7275ab6782ca68f55e2baf2656eb6d9c0e51d7
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,7,1,0.25365847,1577330439,Regular,d6eaf7b2301f6aa345758a845a7275ab6782ca68f55e2baf2656eb6d9c0e51d7
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,96,1,0.26026488,1577241342,Regular,d6eaf7b2301f6aa345758a845a7275ab6782ca68f55e2baf2656eb6d9c0e51d7
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,15,1,0.30472385,1577154861,Regular,d6eaf7b2301f6aa345758a845a7275ab6782ca68f55e2baf2656eb6d9c0e51d7
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,99,1,0.27774434,1577068486,Regular,d6eaf7b2301f6aa345758a845a7275ab6782ca68f55e2baf2656eb6d9c0e51d7
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,37,1,0.27785397,1576985745,Regular,d6eaf7b2301f6aa345758a845a7275ab6782ca68f55e2baf2656eb6d9c0e51d7
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,23,1,0.23447947,1576896933,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,81,1,0.22832289,1576808912,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,65,1,0.26711419,1576723203,Regular,d6eaf7b2301f6aa345758a845a7275ab6782ca68f55e2baf2656eb6d9c0e51d7
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,66,1,0.25483047,1576635212,Regular,d6eaf7b2301f6aa345758a845a7275ab6782ca68f55e2baf2656eb6d9c0e51d7
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,31,1,0.22303179,1576550189,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,92,1,0.21410748,1576475397,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,51,1,0.21798208,1576378946,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,103,1,0.21616949,1576297373,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,101,1,0.21114596,1576207637,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,9,1,0.22091646,1576118181,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,19,1,0.21402461,1576030894,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,72,1,0.1814769,1575944765,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,12,1,0.18357165,1575864677,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,96,1,0.214603,1575773940,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,11,1,0.22402113,1575689984,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,3,1,0.22877714,1575598967,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,76,1,0.23481255,1575513514,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,45,1,0.22451866,1575430305,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,30,1,0.2231358,1575339986,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,41,1,0.22814747,1575252657,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,62,1,0.2152113,1575171856,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,37,1,0.21765711,1575087353,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,47,1,0.21474263,1574996254,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,2,1,0.20930895,1574907926,Regular,bd963ddcc2a706bc63193d7c3b11c73a1bb48702c750ff206b1282522df50c66
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,58,1,0.17409789,1574822874,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,0,1,0.20293127,1574740267,Regular,bd963ddcc2a706bc63193d7c3b11c73a1bb48702c750ff206b1282522df50c66
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,36,1,0.07336279,1574658549,Regular,73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,19,1,0.14192366,1573975067,Regular,73f7270ec0cfa1e16ad23773c61d0042a07ea8a06e970c64a5aa0244eca26997
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,66,1,0.21793782,1573873011,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,14,1,0.23483808,1573787036,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,100,1,0.22939131,1573701641,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,66,1,0.22694297,1573610808,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,1,1,0.22916377,1573527994,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,3,1,0.21330973,1573441101,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,32,1,0.22475243,1573354041,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,70,1,0.18654621,1573268435,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,52,1,0.22532905,1573179591,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,75,1,0.21918697,1573093278,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,61,1,0.22162731,1573008539,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,19,1,0.21785752,1572921811,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,41,1,0.16716061,1572834559,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,9,1,0.21287481,1572750488,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,48,1,0.20961085,1572662582,Regular,bd963ddcc2a706bc63193d7c3b11c73a1bb48702c750ff206b1282522df50c66
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,78,1,0.2177477,1572577435,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,84,1,0.213515,1572489191,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,71,1,0.21588221,1572400025,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,63,1,0.24328859,1572314458,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,67,1,0.24943624,1572228842,Regular,d6eaf7b2301f6aa345758a845a7275ab6782ca68f55e2baf2656eb6d9c0e51d7
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,22,1,0.24350974,1572144371,Regular,d6eaf7b2301f6aa345758a845a7275ab6782ca68f55e2baf2656eb6d9c0e51d7
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,64,1,0.22568408,1572059168,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,90,1,0.20813944,1571973011,Regular,bd963ddcc2a706bc63193d7c3b11c73a1bb48702c750ff206b1282522df50c66
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,9,1,0.22564737,1571884846,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,89,1,0.24592994,1571797275,Regular,d6eaf7b2301f6aa345758a845a7275ab6782ca68f55e2baf2656eb6d9c0e51d7
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,54,1,0.21560209,1571711407,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,41,1,0.176704,1571630236,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,36,1,0.22933343,1571541454,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,37,1,0.21768212,1571451937,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,18,1,0.18503907,1571370842,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,29,1,0.18558108,1571278007,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,31,1,0.19273597,1571216502,Regular,bd963ddcc2a706bc63193d7c3b11c73a1bb48702c750ff206b1282522df50c66
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,56,1,0.18345367,1571126486,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,22,1,0.19779167,1571020014,Regular,bd963ddcc2a706bc63193d7c3b11c73a1bb48702c750ff206b1282522df50c66
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,66,1,0.20192009,1570938477,Regular,bd963ddcc2a706bc63193d7c3b11c73a1bb48702c750ff206b1282522df50c66
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,3,1,0.21146844,1570862660,Regular,92b5a3fc3bd4e02feb6fa7e3ddedc5df066c9b728134e7f7a1f5624a882cbc24
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,71,1,0.19103381,1570761675,Regular,bd963ddcc2a706bc63193d7c3b11c73a1bb48702c750ff206b1282522df50c66
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,105,1,0.16601201,1570672513,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,49,1,0.17150359,1570587664,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,41,1,0.18126731,1570503404,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,5,1,0.17596422,1570412840,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,105,1,0.17546543,1570331081,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,3,1,0.17684404,1570244721,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,77,1,0.19576492,1570158611,Regular,bd963ddcc2a706bc63193d7c3b11c73a1bb48702c750ff206b1282522df50c66
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,105,1,0.18703276,1570081719,Regular,bd963ddcc2a706bc63193d7c3b11c73a1bb48702c750ff206b1282522df50c66
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,96,1,0.20216009,1569980765,Regular,bd963ddcc2a706bc63193d7c3b11c73a1bb48702c750ff206b1282522df50c66
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,58,1,0.1833691,1569894123,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,19,1,0.18632673,1569811851,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,80,1,0.19819091,1569722198,Regular,bd963ddcc2a706bc63193d7c3b11c73a1bb48702c750ff206b1282522df50c66
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,10,1,0.19749949,1569642792,Regular,bd963ddcc2a706bc63193d7c3b11c73a1bb48702c750ff206b1282522df50c66
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,107,1,0.19736197,1569553442,Regular,bd963ddcc2a706bc63193d7c3b11c73a1bb48702c750ff206b1282522df50c66
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,26,1,0.17930498,1569466222,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,82,1,0.18612194,1569383154,Regular,62df91fa1c673f40ccf184831a8f51aac53beb5c6c265c6a2d149b195e9be3a8
