tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
599be123cb704cc4566459b12572dcce38acf7d9d62851e3c8cfd126b7b1c87b,-1,1,1,64.70240347,1504433391,Vote,21d150dbbf9f7609f91cc966dbed0af5fba5dc92aba0be60c1f6931a9b6e47ee
38b4defca6bc3a7ebd1f1522c58dcdf7fa8149b6c1a54344e59da97a6e9304af,-1,1,1,59.55087846,1504415434,Vote,963b971114a1c47133513775412fdf43f1362277d02f2936a1d92f2ebf1c6816
deaa24bb7d785420fa7c251b58121196320238f104869fda4a0e8ec446f19b9c,-1,1,1,58.00850994,1504359807,Vote,7a4295aecf710a2112d824807390582b4ae7dffa3bfb0e19c6d70c760183b455
2bb176bf898ab0a2c51023aadee1f3d75147d219ae96eef7a4667a456fa8026b,-1,1,1,62.17837993,1504348199,Vote,49a9c5e95a3adfcf75786d76475e54d23f0c21d7720b4f009ed445d01c5c287c
21d150dbbf9f7609f91cc966dbed0af5fba5dc92aba0be60c1f6931a9b6e47ee,1,0,1,64.70240347,1504243521,Ticket,599be123cb704cc4566459b12572dcce38acf7d9d62851e3c8cfd126b7b1c87b
233240b06921231af48e53dbf9c23d7b72b94b21d3aaef38d5477e3cf925b7d5,1,0,1,64.70240347,1504243521,Ticket,6b3f0bc7e0b5e74c503da39d2da21e494522d3a24b98917071493d3bb1170895
a53ebb96b0c272e2cd0b9ec7333e113885119fb940d2c1b7b3dcf0aa6c04e6d5,1,0,1,64.70240347,1504243521,Ticket,0283e668fe6c20c3d73d9e5ab7ae22538b31f0275c8324fa51786c6aa8b4b285
c6c6d4fa6443f2e7ccc9085ed6ff24a17f06116b06d90bc7e113e1aa26da53f5,-1,1,1,64.34682761,1504193826,Vote,3c0217db530e8d84ddb3c5d53edb19c3414bdb2c2198e32faa0da54a8a9cb362
003803874ff7c0c10e45d2ee0f0aeb0f1281733b6102926f2a0a60d026a97a19,1,0,1,62.89180666,1504152590,Ticket,cd3de44328525dcfaefa9effb39821bfd601e7f54897c8da846e19531cf1be91
b01ee0381d58132d453de6091db8af8b710ba87291f6c607c2b77b6fcc1394cd,-1,1,1,62.69609409,1504139553,Vote,41b87b6ad0ba13c511fbfb319ad6b55b3aef03aec03f2786470980b6dab3bea5
2d5f6522fd39f242d1d4d50dd57626099d67e17721a41effd9ba5d4336e1a078,-1,1,1,62.9208288,1504127884,Vote,14af12c64a19038ef7f5996f923b22cd6cf02ac37f37a9038eecf8060f77f5d5
bafa591efedbef0304ea1b054124a82fb3bfbc4599f70aa5ea6ca46a1960e6a1,-1,1,1,62.69609409,1504097766,Vote,eacc1d5ad0fee68358cec18ffc30d42a2ff79ab051fbcf83bf33ab0671fcc0d3
13ca496db4555cbde2097abc34c6537cf452d3fdb9bda83d7323820f2bb36ee9,1,0,1,62.29912442,1504061720,Ticket,d3c816a8865da2c1542e7e75742dfbbf233973126232e25e3f8ea0c3bbb6fd08
ece5e9d4a6090a386101a90379fd5c7b7f2fea53089cc98b21d6bcc75bca8102,1,0,1,62.29912442,1504061720,Ticket,9a7d218ac1fcc30f1825c56f11c3d16a0f3ea495e8a4bfd8f9c9c380ccfdd2d2
42f97fec2e550ba2196a9a7aa5bdbf1d107c33a816e57534f90c265f0206cb1e,-1,1,1,60.84163606,1504030575,Vote,443cf145f3f0b28f80c60d6b6ffedbad11ae5488e165f548a356fdcb98fcb0e0
7d2321da239d489ee905e3204d09d72631b6910561e0204d5b691f8a414b3f05,1,0,1,62.76001557,1503967564,Ticket,c97822c239332ceb2cf3b429e36ecf2804d4a9ee4982235d4f52cb26aa26da7c
f6308217ab5a0c83cc66cfd55596865029cda9ac9cc2401938b3137cba1f513e,1,0,1,62.76001557,1503967564,Ticket,f0a811341de95b4ed568128503a0ed11f5280aec3fe1a3f96c7d199a06f3c24d
fb7c45f77dd50e1c759ee6d2068795578a7ae93abbcf22d7774427e8a5802011,1,0,1,62.76001557,1503967564,Ticket,082e3c5eef467fbf4b264d4da363ad05a860e81cc6d612bc7b21d6be3c376f03
2fb96f6d596d4691be1ac3c8930d5b26bacabcaa1fe27d4460f092bcbbc1a5ad,-1,1,1,62.69609409,1503962282,Vote,502065911a4fde64e7e83b90c63b700839dc10fb099daa23d58bb0b3dc2808c7
e71d1024307cf0600d76c1386a700629088c030141480c89a7461709107df3e9,-1,1,1,61.47194764,1503948246,Vote,8270d5a61963a41c1c993e903c1cf51b5145794233db69a8f5b6ad96e78fde4e
14af12c64a19038ef7f5996f923b22cd6cf02ac37f37a9038eecf8060f77f5d5,1,0,1,62.9208288,1503874361,Ticket,2d5f6522fd39f242d1d4d50dd57626099d67e17721a41effd9ba5d4336e1a078
61535c38b29bdbc168408c43e71896bdfe3bf4e4abe86d3c688dcc1ed67f015c,1,0,1,62.9208288,1503874361,Ticket,bf6d3ca986d67ee292aad948682592aec2af45c108994ef8001cd3077d53b993
90a3938ed7e500e0fbeecb90bb1c9a7422d68fb28b45241ebac5af1306b526c2,1,0,1,62.9208288,1503874361,Ticket,d75526b357fe96e0d4bbcce025792b65dc676790b4744a73149177267a5e4c67
5a4fec73ae5a4f4597cf630bd45d01491ad2942b3c865bbef59aa8f2692d5bce,-1,1,1,62.74210772,1503859268,Vote,b787985e792a73ae58bcf6858ffd0c1f005247026fec1a4fcebf076b8bdfd900
becb9965b8a7b803638a63e08a5bba9c4ceef6d2d4f9629ae79deffaa301f31e,-1,1,1,58.09896516,1503859268,Vote,07278aa4aabbb700d1affa0a70f2c9ebc32546670e76eee57e825adcafd28d9e
7f68aec22772b16183368e1a893ce994c57da49d2651eb06b978ad413241a9b2,1,0,1,62.9208288,1503853720,Ticket,5b1c30c083050af130eb0e9481059ec55a87b983f6ee86e05b80a8ef5b9b67be
9fdb457d5d8ae2fb3bf960b3abdb8b24d45b9e2fa76bccac9e77699924cee0c5,1,0,1,62.9208288,1503853720,Ticket,3825e308410fef069a4a8a1b6a12f2149bd67115647bc9b52b24eea0caa3620a
b95e0cb9837151764d936ecef63ce14e2d2163a24d3e5de6da3353830b5d6a6c,1,0,1,62.9208288,1503853720,Ticket,92464fd3866f6e34d215c2dd353c280d89122765bea3cd3bd0d7829a5dabd829
c90472880945b1220b628d21aa07a4c8fe57782fa7fb61299c3cd861e89d917e,1,0,1,62.9208288,1503853720,Ticket,b0260db76a6eef060127996cb026a998db60c99826e13b06ccf40d210e8c3e57
ec5c5faf5ea8b561a4b8029bca2c27ae41e480ace76936f2acf3c3c6eb3856ab,1,0,1,62.9208288,1503853720,Ticket,fb4a6baddb4ed974dcc8736b8a4b6a875bc7844b926c85b61f60073e0d91fa44
8f61bbf453f18f29ee4c3e36dc74c3d0cdf6ab4109e5f22b7be353689286144f,-1,1,1,64.75243629,1503843249,Vote,1659abb78c2921ede23aad667101331223b668ad44328b6509123548b8163e43
b9b3e176d48f3db453a7c9036cdd082ea04e271f9dc0562ec57d078a1372b0e2,-1,1,1,41.1479466,1503740580,Vote,0e6e3f185d9ad8ecb45a704a6f0cb3e65f18366b2ae95315fb3c6bf51e4242f6
2789a4edb1b0a58b2f3ca3d09146d73d81556ae8819d8a4b531719fa45b3b318,-1,1,1,69.00226343,1503736043,Vote,f1eb3224fde4dea15f94db071c025c9ecfa55ae7e9df228f88b085ff43a19663
d60c990765bfe67c10b2332cc20953482933e1f00915f9942202d87984e01a2d,-1,1,1,62.02721312,1503718044,Vote,bdb0f365da866990627b3a6e23f447abb3a5161049104506429cbd11409fabf7
97a8d9a1f5f8dc9aa88e491567b32a65e9f5f916e044d6f3fa99597848140f43,-1,1,1,61.60235012,1503689103,Vote,e870d045309b7d30cd9f9a86487b79b2188bf70907e8610c4d76c93ceae4aa2a
6db65a24b0069e0194626767ebb288184bd7e46c80cfcdf53bceb0ddb900cc34,-1,1,1,49.77798602,1503684956,Vote,64a55a2ed559643cb491e4a1ee4208b9764d2a2d4b0076b9f8d5d7d572fc6104
9af425f0d99058b534fd2dba4d484e395d30e59c42c2aac091c1e43ef80c2c61,-1,1,1,64.34682761,1503677353,Vote,92c1cb7baa4102d04fba8ed0ab20089af563d7b62fb2dd3830b9ce1af05c142b
29800ccb532a7136724c5869eae6b6e7faf5e0901cc0bd96ff62e97c72d36433,-1,1,1,64.30236044,1503634357,Vote,3fc22aea111806f7df36301326b37eae46dff140d56e1ef009ea9389c248c299
70e2fa8bdd8678893c8e61f7c5590823851df8a8bc7b78a3d6458d5029ac8bbf,-1,1,1,60.4362348,1503609544,Vote,2159e1e135623bc7b936e480b73c27ec617bc035b2660e83633dd3404bfb6373
57fa68853c088cd087faec1f3db7b7426e9a804de566ecd301ecc624bc466007,1,0,1,64.69751962,1503540635,Ticket,a001086dd0a25fdc7e514fcf64022113083d952ae0ae2877c136941ffefed7ef
1659abb78c2921ede23aad667101331223b668ad44328b6509123548b8163e43,1,0,1,64.75243629,1503498029,Ticket,8f61bbf453f18f29ee4c3e36dc74c3d0cdf6ab4109e5f22b7be353689286144f
ab6cdd51c7d9c63c6a82cee009be172a9d8e13585122123742bbb28f1c585fc6,-1,1,1,64.44267379,1503473490,Vote,f1b796cef9f5ad3982cfad315ac64c6f613399c676b02510abd2c6e7e20dd01d
50f409d2eb9f80b5824cf203e17d235da4ef189e773b2ea9f2f987c6226cf302,1,0,1,64.31917588,1503462491,Ticket,cd29743d32ae8fde2ddb70d3a9d61c36189956b89c848b93358e0e62e4c4fcf5
73ea30cead0a60307f86234d7b9c6b337c34dcef02fa3c5ad8c628da3931330e,-1,1,1,62.74210772,1503389469,Vote,a2b5bb8019c5b51cd272c2f20929caa60fa49d8ecf1cd1cdaf16eedb8427cdca
e6fdf5e64ca1da07902ad75b61c0be2d57870a3613e39e2a6d2df9575e6144e3,-1,1,1,58.98322545,1503382439,Vote,68fb960883520701cf0ad0a9802159ba4d896542fc0ab1778cdd7654dae4ffe9
736adbcb5d8e9c01c1c478fc8aa89bafff946cb5085f6996c548af70a38ab2b2,1,0,1,64.44267379,1503367348,Ticket,b0dac24a015ad05f7f597d4741c2c574af2c65b0f4135d8b9c107a3218684341
f1b796cef9f5ad3982cfad315ac64c6f613399c676b02510abd2c6e7e20dd01d,1,0,1,64.44267379,1503366149,Ticket,ab6cdd51c7d9c63c6a82cee009be172a9d8e13585122123742bbb28f1c585fc6
ed6f019d8beea0e83ab4b129b28c9b2482cc63f9ef20cba0502b2b40b49783ac,1,0,1,64.30236044,1503281639,Ticket,047939b4aaf16c7aa9583fa9c294bfc396c5dee1586591f3a2f6e1e975cd9482
3fc22aea111806f7df36301326b37eae46dff140d56e1ef009ea9389c248c299,1,0,1,64.30236044,1503281604,Ticket,29800ccb532a7136724c5869eae6b6e7faf5e0901cc0bd96ff62e97c72d36433
4cbbe5c0445ab14d04c7bad8983dab8b1c7cae012de7acc7a1c878faa6a8d20a,1,0,1,64.30236044,1503281604,Ticket,6cf5b59679e37fa2826cf1b57acbf7ce197f9c141132345e2d802491c7f2d84f
c1755ac54316e9d2930590a16daffccac498d1393b1b901d983de3cd98f2b723,1,0,1,64.30236044,1503281578,Ticket,df75354bf20f0168d48fb06c76a618378a5cd4f9cdb1f488d025fec6c2981c54
c7026c368af87ed2afb1d570ee7d03f0fe7a0500fb7c359f58e4625ba45fa3a4,-1,1,1,43.44606566,1503271699,Vote,68442ab3e1297d4a60d0d443f23ae4f18860e978ae01b96b7b5f7f3ccc4fbb90
a1fcb8ee5e7917e03964276661a677dd780131adf18e8f8b4d83a007775ef553,-1,1,1,58.0586337,1503227073,Vote,a3d7bb6a0eb29c69c3288b555bfcf5f25ccc7465b0f2b6d6ba6d3ffa3004d7f2
3c0217db530e8d84ddb3c5d53edb19c3414bdb2c2198e32faa0da54a8a9cb362,1,0,1,64.34682761,1503193779,Ticket,c6c6d4fa6443f2e7ccc9085ed6ff24a17f06116b06d90bc7e113e1aa26da53f5
75d07d3f1a2a83f4c5ec77c29b7820e409df291a8dbda846939e354edc8933fc,1,0,1,64.34682761,1503193779,Ticket,3ec763b11f3c8c771aa4bf4ab9ba57093a90262b82fab8b8451d8f4322855a78
92c1cb7baa4102d04fba8ed0ab20089af563d7b62fb2dd3830b9ce1af05c142b,1,0,1,64.34682761,1503193779,Ticket,9af425f0d99058b534fd2dba4d484e395d30e59c42c2aac091c1e43ef80c2c61
c6290649a4bd5f9f5dff93d23b57555e9ea1956b5392e07ecb956f383c826e60,-1,1,1,62.49350771,1503181955,Vote,f3bd52b4664a21c97be030fe67e565cd17a0279f2ce921820b90cb9bdc544fda
454b64312062c3b15980ffa75e8f25650fe1a2f1511ef62d34ed1be5b96f25f0,-1,1,1,60.25424698,1503160957,Vote,2a37210894aacb9b04f7a655e1c564c5fdb7346202e8aca56a7daa3111116e16
0455600889e6410f3d0064f9619579a2327aca3df617ce022b2e97a061e41d23,-1,1,1,62.69609409,1503138952,Vote,6e806afbfeffd6e5b7b28f4a192827d21f8a373e93f5d80069de2eb4c8fcb699
7838bb78996ac5ca1d4e3eddcb99ec9272d467d1e20ff7d2ca20722bba1bf386,-1,1,1,60.21443873,1503118933,Vote,f74d72ca3dbb124d7d5258ff5f6cba1dc6589fe3d4518c13094f51ca9b28bb7b
5d23ca19e9f0a137f8252592ba9301584a785a3e8e8151ce7ca593aac0b83e45,-1,1,1,74.00938972,1503106840,Vote,0ee13ec883d49e7fc163a5e72a859491d5e5ccd1a52631ed3577ff1a0e53318a
c588122beedbabc4144839b751123194d142f850e4326557c012a6dea8df459f,-1,1,1,62.17837993,1503078834,Vote,adb50ed3e9053102a55801914b0d390d86da47f6cc4dd971cc1f76304b524362
5e119d80a1ab208584215ff7733e0f4fc8a4b8e26d3efebf6e114f93bb2184e5,1,0,1,64.71345841,1503057167,Ticket,0d3f5361a4e35ad26af3fe4bebf7160c5140161dc8fd4c827ba034c58082efd1
42439415c06be23bc0fbd8a5663683df4bd08b71d0987e567a6730e23c729c7b,-1,1,1,62.69609409,1503022289,Vote,ba4d77b21cae064f7d3443a596522ebf70f07db2252ff43e27c464db2e382eb3
e1ec4da34e6a6e490566d633714940582314828c457d023ed3499163ca3cb25e,1,0,1,64.7268733,1502966885,Ticket,cc5ff33b86faaf7245e59c78b3ac9378c44f692f8dc56ab5cec773dbf745e284
d517de3e709301efc889f2139a13f8422812db17bb9d67ddcfca042f09550bb4,-1,1,1,60.84163606,1502962455,Vote,279a202bb9c6790e2d28c433f4c826fc50620a73f106d0622c636f9493094493
507256a3f943f80ef3d08f0078444da2262053fc723cf44ffd5fb4ed85dbec91,-1,1,1,37.98767736,1502941397,Vote,ac9a0d36b889a5eb264be1947a30ed9f285e12d8a5e3379257a6865f90ff19ea
503b9bca986caccb5ecd0ab27235dd22ad2a39b80ec6af9c7d5ff6d9cf9e4a7c,-1,1,1,39.15931964,1502858912,Vote,b93d773fa35c78299a6ee5050889f7259f494a43c36bd434f15b1b829b19bffd
27ce87ac48a579141649951404e913917546fe790f2dff5dcd3d83afe066c400,1,0,1,63.77405665,1502847469,Ticket,ef66daf6e6d777b53ee633849c43aa7ed18d293e4d2a79c246e0e56f797317f0
5807a9bb7c70a46d27a69cc698c604c507156adaa9fdb5d63c36f33956f78c46,1,0,1,63.77405665,1502847469,Ticket,56daca0da06e064b941c83518f80b842c8e9b14b9855f9be60903f2f1bbbf2df
6689658db5bff2336ec9ff3c7f000b68f562174455604796695cbe378bb66e9d,1,0,1,63.77405665,1502847469,Ticket,e50e8be2aa3459e2cdc34f37680d773fb0268726f3b33c58406c479be7356208
a2b5bb8019c5b51cd272c2f20929caa60fa49d8ecf1cd1cdaf16eedb8427cdca,1,0,1,62.74210772,1502762034,Ticket,73ea30cead0a60307f86234d7b9c6b337c34dcef02fa3c5ad8c628da3931330e
b787985e792a73ae58bcf6858ffd0c1f005247026fec1a4fcebf076b8bdfd900,1,0,1,62.74210772,1502762034,Ticket,5a4fec73ae5a4f4597cf630bd45d01491ad2942b3c865bbef59aa8f2692d5bce
c556e9a22b48ea922ba28cfdbce55c29e52a9f7372ff99e650d1523344af93b7,1,0,1,62.74210772,1502762034,Ticket,f3db3ca88472da872e80b4e25107b0a4169fb0b62ca5635fd5101a89e67d9cbc
ae9f4cbc4d5e31e2a6f5887e1dc8a6c947e44502ec6d177b9031d944934d3487,-1,1,1,62.17837993,1502753671,Vote,d226fa6c827b0d2c342307d5df5f3ca95c74241204899fc95679986919e5b7ea
4e0ecaeac6231e4feb4c695f19423c5189d72dcfd144ffd660744a24b35dd187,-1,1,1,58.6431579,1502746100,Vote,94567e99a9042b17d4d1d97091200a560e5483db860f028fc073f2b6c17b5f92
2c52d2bc27609830774c847f62a227562bba570e66b59ed9f17ef7c7b0bf8346,-1,1,1,39.15931964,1502745269,Vote,ab82ad52ffb44db709591b666f75cdbe7ed382b91d8d207a4faeafbfe358ae44
f365f80fc4b74627955ac12ffa74671ab914e5f9d7d8b8b1d9609c7e4680f8e2,-1,1,1,39.82285161,1502739232,Vote,9e1a6f3aa6577586c1ef9230e8760f414da2a858ac77720731f30fe3628ca668
0de560497166b6125b22bed10a0f2eaa1fa4912b9eb83148fcc553a5c0818d76,-1,1,1,40.31958895,1502679927,Vote,c274f6df598decd8504091c23eb6f425d7622ab2cf5b59ba3d6ef2a55d479eda
3cfd4c5557aa9f6fefbf75322c72b22d17da7e58d5ade062e7b36ea79f7aea3a,1,0,1,62.69609409,1502665406,Ticket,fd79bdbeaf8ccdf11fa71130f9e85c763dca726bb4f890081d497443e1c48a46
41b87b6ad0ba13c511fbfb319ad6b55b3aef03aec03f2786470980b6dab3bea5,1,0,1,62.69609409,1502665406,Ticket,b01ee0381d58132d453de6091db8af8b710ba87291f6c607c2b77b6fcc1394cd
502065911a4fde64e7e83b90c63b700839dc10fb099daa23d58bb0b3dc2808c7,1,0,1,62.69609409,1502665406,Ticket,2fb96f6d596d4691be1ac3c8930d5b26bacabcaa1fe27d4460f092bcbbc1a5ad
6e806afbfeffd6e5b7b28f4a192827d21f8a373e93f5d80069de2eb4c8fcb699,1,0,1,62.69609409,1502665406,Ticket,0455600889e6410f3d0064f9619579a2327aca3df617ce022b2e97a061e41d23
8b72e2d74ed5a7ff5c8a5fb6017637991064fadcba44cae1174f2fe6d2fcdd6d,1,0,1,62.69609409,1502665406,Ticket,1bc11adc7c1fa9f1ad2aca83399f7f6670fb9a01328dd46585316d8656b3fe20
ba4d77b21cae064f7d3443a596522ebf70f07db2252ff43e27c464db2e382eb3,1,0,1,62.69609409,1502665406,Ticket,42439415c06be23bc0fbd8a5663683df4bd08b71d0987e567a6730e23c729c7b
cbbe2e58c2de55f2214c024f5ac70607a3899b51e6c95efeef9e64ecffc00a94,1,0,1,62.69609409,1502665406,Ticket,3acf6183f2570ddeef95e9d3e723109fb92ff8539d2740419d21c9b6cd6fd4c4
d4ea8bf56f6ded17cf610b6535066052024a88ca11e3eea3d173c18950cb3dee,1,0,1,62.69609409,1502665406,Ticket,b80da56ff6cf1476b016119c1da4f1874b4a4486762b41c168468efdcedc313a
eacc1d5ad0fee68358cec18ffc30d42a2ff79ab051fbcf83bf33ab0671fcc0d3,1,0,1,62.69609409,1502665406,Ticket,bafa591efedbef0304ea1b054124a82fb3bfbc4599f70aa5ea6ca46a1960e6a1
0e4b16eeeabbb328db068f05d4bcdf538ace7295b6ad267423f9c6feaa021a1b,-1,1,1,58.0586337,1502660504,Vote,3b1eda6d976f9b36ce54e1db1b58817ffdb8eeb5b9f5a39011cbb548101e0ced
ae6175bd05de932e020f8c703adeb3323a7f6b89fea15dfec012ce71c9f9c0d6,-1,1,1,60.4362348,1502610303,Vote,26fc2cc507c8d07bb576142f28619ebd8397f3ce9bb3d6a42e15a845ccf99147
ecba54717dedd18e488ae8edc23440eba1e3bbbe3c61a0a1811bcca1207805ff,-1,1,1,43.44606566,1502513892,Vote,c5c182e8dcdccdfac8e4653febaeb2fc8a820eb085c24598ad4e61d2d2fafb32
7c682b820b0be572628a460488fa85f64152211e8ebccde6790f376578c78368,-1,1,1,62.55978464,1502466905,Vote,5053cb47eb457785d2b58bd89dd10fbc437996af03171339c01fd02bf2499de9
60f7813b3665642fcb3cedbfbf06f6013c308a2562c26426704aa7a913b23d6a,-1,1,1,60.21443873,1502430407,Vote,499e2560cc469f62ae1371b9d37f74f610d46f6110cebc455edcb35da204a770
b3a8b83c3e6c6a348e2889ed26070223b67319822c39c63add2a15fdebd1a97b,-1,1,1,62.17837993,1502414467,Vote,312b8c0e1f8bd4e1211a8b2948db09e79159efd2157be5a7cd9ef6b6eb38f4e4
c3c081612ab7580bc6b7b0af9020393a858a96cf6b3d5a024e39c6046bdb2019,-1,1,1,60.45102124,1502405103,Vote,70ea220b6faac8e7197b96349a444d0e5ce1bf3cfc672db40a36698574420996
4f2091cea91552a7e72cf5c5f4ff3a011f624e9ccdb300a87a7975acb7d5b13a,-1,1,1,61.13025694,1502401849,Vote,78e103b7cee595fc9ea1f776a39d2cc4e65d6d8c5bda4984483e34b4cb5011f8
8270d5a61963a41c1c993e903c1cf51b5145794233db69a8f5b6ad96e78fde4e,1,0,1,61.47194764,1502369338,Ticket,e71d1024307cf0600d76c1386a700629088c030141480c89a7461709107df3e9
de3684061d0c00274f0868ac08e1709bc2a8d728064fb4e20e5a3f4f884409b5,1,0,1,61.47194764,1502369338,Ticket,210f08cd345180fba6b4acf465a03ee2b8fa63d46b8143085ef21c9b373ab9a9
a5025b15856f7d1ab07c3c14ce360066a4fb1de5029d0c18e9f720f9bda4b3a7,-1,1,1,47.53418694,1502361013,Vote,d499d52d57d37a7cc2a26eb45fa696384316affb504e9fc80e8a11c684cc2e57
927302f96758ba40c2dcc4d66d8ae4a5e4c45a0eedfdf5299861b72cb83cb14c,-1,1,1,62.49350771,1502345044,Vote,d3d394b56066df06c8de48e6479f3ee7c8366baf6052a207c4f90a8b78510acf
51e746f59f8f3a424777ed4b4057452e5acfa3caa701ace3888b5a7b06060b5e,-1,1,1,60.4362348,1502343939,Vote,fa93ebde6b28ea6e9aac65322c2b7570b1fff717350029cd516d5b7473f64f16
6f1206a0c6b35cfa52bbc8432957dd97127f7bb86b45d9bfc55ee70ad78bb387,-1,1,1,58.0586337,1502295403,Vote,1a96c75cd07a4262aa27a8e2657a0e199f700eb0d7d375978daded969e098a98
e870d045309b7d30cd9f9a86487b79b2188bf70907e8610c4d76c93ceae4aa2a,1,0,1,61.60235012,1502285226,Ticket,97a8d9a1f5f8dc9aa88e491567b32a65e9f5f916e044d6f3fa99597848140f43
8df56988c9a91e81480bb8f6c1123174d5cb33522a8194973d1b3518663e5577,-1,1,1,69.9271806,1502282675,Vote,ff23469d9857b3fa6d2fd78411c8258ae362354d681803cd3bc14916b7f0d94b
59e074facee7fb86b5bb465a353d24a4fc4dc23207c277fb3b57b2f810c443e7,1,0,1,60.84163606,1502245858,Ticket,8aa32c4125fb3f7dc66690f738ecf844de8732bfc4f40969bcbf49a1714cee75
c14004a65719c14ce29889614b0abf1e9bf595107b3dd98bd30f40e61515d6f1,1,0,1,60.84163606,1502245858,Ticket,93c3a7990d6a740fbd5aaa36feb1beda74cb4f7cc868582278f70b0fc5374fe2
74be2fd49da79db8e47f90f0b7622c0c26cc3f403d6fc8680d90a35939c36cb3,-1,1,1,62.17837993,1502243363,Vote,ca79d94506c4e33268fb42d78c603175aea0a11d1581bb5f265a797314724476
443cf145f3f0b28f80c60d6b6ffedbad11ae5488e165f548a356fdcb98fcb0e0,1,0,1,60.84163606,1502242994,Ticket,42f97fec2e550ba2196a9a7aa5bdbf1d107c33a816e57534f90c265f0206cb1e
515afe69b28b71e245c9f0154ee42d04c955e1375ffeed344beca275a09e072d,1,0,1,60.84163606,1502242875,Ticket,06fa5bf2811375f00d68c94621a6252b050eeecf97c6f2d854a1f476284e9d3c
95ee3b24da11279fea91b41d3c7f728cf1beb33cad67e387773722b806978271,1,0,1,60.84163606,1502242875,Ticket,16099ecc032171b272016fc329c3375ae9372ed2fe51f407ea8447dadc0d4820
279a202bb9c6790e2d28c433f4c826fc50620a73f106d0622c636f9493094493,1,0,1,60.84163606,1502242703,Ticket,d517de3e709301efc889f2139a13f8422812db17bb9d67ddcfca042f09550bb4
3a8208b9a1ee3d2020644a9830d5316ad9dc214708807e0a321b6280faf91bb2,1,0,1,60.84163606,1502242686,Ticket,75084ab3725921695b49086b378a7b44513c927c695f049a040774c5a14071f4
ce6a351d274b30afbe1f2e2a81623dabe1c1b79d2508c3410533b2b9a81f4c0a,-1,1,1,62.0560673,1502174949,Vote,e14a51779685c9d236a2c72e5de17bbf47f7e03e6baf1ce97bbd81874a7021b2
a54546ee3df3eabe3d901ce6af258b6578744f2b71fde758941424c7fdd54a63,-1,1,1,42.46055334,1502163415,Vote,f81eea78ed8b689af8b03601df8f52c96003c4e35140aae61d450693bbd420a7
f8fb741bf9edd426e67c59517d585c5c189015efe426f32a0641c4f57ab458f4,-1,1,1,61.01037271,1502114818,Vote,1d16fe037a26512ec3babec96422eab27c0b02eb17e5809a73102f40585433d9
d1aa5d1e717a4265a64577e694a3caec9b56bf5e5abe9782d3a85f3916bdca5d,-1,1,1,75.3478687,1502112618,Vote,57f77bb2f4fe2ab071aeaefd60b5418063eaf3e2ec010e1f7955779c35a5fb76
2668e508f244fcf0d6f4562e0661772c1563a9b0435c1290ab58c781bba8e3c0,1,0,1,60.95724372,1502111375,Ticket,9a7835519f7e5c84b2953810e3eace16b161658dd130251c8f7b1dc168a3e449
5bb533cad8e038bd867eb3fa6528baa1f4b0d4cebff175c32404c19c8e37aa8e,1,0,1,60.95724372,1502111375,Ticket,c6429be8e7e6fdb872deaba0f307a8af13b1a17642f0b6942ce4de036a424c13
238b6e1ed89a8387f1fefe7316219cad45d1856fe7a50ee9f2ea177ca2540863,-1,1,1,61.25239595,1502091013,Vote,07b7d1d22d712a0f1ff808d38071bbb177164c5a8b75c0e24cd995453ab1c47d
008b8918f9c0348b0286847576f78fff2be7c9665ca0f39f70acc87b1682c3f0,1,0,1,60.4362348,1502077808,Ticket,079c690072a4acf9d5ebb6f3e51875a39fa7160abd3ca5b8604a1c6e40db0e37
2159e1e135623bc7b936e480b73c27ec617bc035b2660e83633dd3404bfb6373,1,0,1,60.4362348,1502077808,Ticket,70e2fa8bdd8678893c8e61f7c5590823851df8a8bc7b78a3d6458d5029ac8bbf
26fc2cc507c8d07bb576142f28619ebd8397f3ce9bb3d6a42e15a845ccf99147,1,0,1,60.4362348,1502077808,Ticket,ae6175bd05de932e020f8c703adeb3323a7f6b89fea15dfec012ce71c9f9c0d6
67f779e4d638b32129a50f3a66698a411ca98b2455707903b503dd8e10163a60,1,0,1,60.4362348,1502077808,Ticket,05d784a0f0b4e717272b36532c97f4f4753f92ebd1384f91bdd32026b1030bce
dce3027c5d130cbba0678045a87ebd12e8dfe01d48092cbd5b0702bc096a8157,1,0,1,60.4362348,1502077808,Ticket,a77adc572b94bfdd92593265a9c689974fafde504719611492620c8540fb28a0
fa93ebde6b28ea6e9aac65322c2b7570b1fff717350029cd516d5b7473f64f16,1,0,1,60.4362348,1502077808,Ticket,51e746f59f8f3a424777ed4b4057452e5acfa3caa701ace3888b5a7b06060b5e
460db4db7953b9b88eb5db2cc56353fff40a349b6c34cd04041e258bfd7eeaaf,-1,1,1,62.02721312,1502049411,Vote,a4df4785bc494512b38c3b04bf497e7b7bb8ce1a16e2565d90e97916c70cae9f
ffa977e9451e626cd5bd950887c3c4c98d22b2bc39b304f11fc751f6f7f16068,-1,1,1,44.01695608,1502045773,Vote,1c3729f1ad587cc1befb71aeaed867d0ac5d93feebfa1009f5a6c301a5e04028
1590b5ac1acd54894f9e94605371165e379c56cd32630a7e2e3cf1ca0260cff1,-1,1,1,61.25239595,1502001151,Vote,9d4db7854b8e5a6348a3c2e6db9d3439ac35c2dab88c2a1d1f089063eefbe576
