tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592d8e7057e8221384707b3c97fac0ffbd016a7d64839a3dedff6af4e07d25ba,-1,0,1,0.12166107,1676528446,Regular,b89f5cb71aea15b0ccbbfea38ac872f473481685eed85d4e6c7b19469fd592db
b89f5cb71aea15b0ccbbfea38ac872f473481685eed85d4e6c7b19469fd592db,1,6,1,0.12166107,1676518190,Regular,592d8e7057e8221384707b3c97fac0ffbd016a7d64839a3dedff6af4e07d25ba
9778030de430f02fddc24ca758ccb9d9c049418ede233ee5901203f77d7abc25,-1,9,1,0.21244619,1676454157,Regular,29115110c4af4c14517ed64fcf11ad97132c03d74ce006432b13825d473bfd21
29115110c4af4c14517ed64fcf11ad97132c03d74ce006432b13825d473bfd21,1,19,1,0.21244619,1676430001,Regular,9778030de430f02fddc24ca758ccb9d9c049418ede233ee5901203f77d7abc25
e59bd1600f831f389cdbe892e1721ac6a08f42922831c3ae414e2f45551eb0fa,-1,3,1,0.10275274,1676346139,Regular,ffcffb4b5d3ff212c6b275eda66524ae4934d837d734385927f572fe6843a8be
ffcffb4b5d3ff212c6b275eda66524ae4934d837d734385927f572fe6843a8be,1,25,1,0.10275274,1676257406,Regular,e59bd1600f831f389cdbe892e1721ac6a08f42922831c3ae414e2f45551eb0fa
1bcbf48160f217aa9bc749e7c361949dd7d824fe9e6d2b1466b0aac49706015f,-1,7,1,0.12911697,1676214160,Regular,cea2b5e3a897f7202163e2f2a8002f26460f1581e006881432f99945d08c593b
cea2b5e3a897f7202163e2f2a8002f26460f1581e006881432f99945d08c593b,1,5,1,0.12911697,1676170338,Regular,1bcbf48160f217aa9bc749e7c361949dd7d824fe9e6d2b1466b0aac49706015f
d8e41b5be5b3440706eacb8fcecef62c0026841e1e796c5194c7191cb60617af,-1,9,1,0.12018735,1676102654,Regular,30febbed2ee8710e8b480739c40e40665aec957bed544d37b86118b7ec02e931
30febbed2ee8710e8b480739c40e40665aec957bed544d37b86118b7ec02e931,1,27,1,0.12018735,1676084305,Regular,d8e41b5be5b3440706eacb8fcecef62c0026841e1e796c5194c7191cb60617af
b371a2127f2896bf8f8cd35d111f1a9e4ee268f41cf0279dac790dfc164c7622,-1,3,1,0.12200473,1676047440,Regular,c8eb396ceb1aeb6db9e2b81e74f96098a84365ecb17d241c7e6bd7885c36b2dd
c8eb396ceb1aeb6db9e2b81e74f96098a84365ecb17d241c7e6bd7885c36b2dd,1,19,1,0.12200473,1675998168,Regular,b371a2127f2896bf8f8cd35d111f1a9e4ee268f41cf0279dac790dfc164c7622
ba5bad0dae39adad337f35d480ec511bacd000b3e950b11b975f6cd4ad99b754,-1,3,1,0.12382074,1675934499,Regular,3c0e3750e4f717461faa2b99973343380b519a2d79cc7ae0e2ca1cd922a5ec88
3c0e3750e4f717461faa2b99973343380b519a2d79cc7ae0e2ca1cd922a5ec88,1,26,1,0.12382074,1675910939,Regular,ba5bad0dae39adad337f35d480ec511bacd000b3e950b11b975f6cd4ad99b754
0ff0580006946b285fb25b0c84160158c24571d49dc9a45412b88ec9932b1695,-1,0,1,0.12557684,1675840489,Regular,d9ba8428e806a2649c758c2330e18efd4f9c73d544e1c95af36066a144e7c7de
d9ba8428e806a2649c758c2330e18efd4f9c73d544e1c95af36066a144e7c7de,1,15,1,0.12557684,1675825398,Regular,0ff0580006946b285fb25b0c84160158c24571d49dc9a45412b88ec9932b1695
c2925b751f107eb36df039616a82dac857d56417358df3a2c8d138ffbefb1586,-1,6,1,0.12207733,1675782767,Regular,69f9370126fec78b98495ffef2d5bd41462a7c01d0c2d0cfbe0504499e9862a5
44045b0a657327c64e86081ced5f6726bff37d1e2ce79007518116ac9dbd8e2a,-1,2,1,0.12158112,1675753262,Regular,94ceb3c317dfd041fff2e30cce8a81ddf2175fdb4b52670a67f9444cd6ab4f6b
94ceb3c317dfd041fff2e30cce8a81ddf2175fdb4b52670a67f9444cd6ab4f6b,1,20,1,0.12158112,1675749445,Regular,44045b0a657327c64e86081ced5f6726bff37d1e2ce79007518116ac9dbd8e2a
d4a6a9a8ecff65a5fd6100033126de2ff880bc7df06b3b92442a2655947f3dfc,-1,5,1,0.11357825,1675729239,Regular,aac88b41a4050a6c2c19467d63a201ff4b53c6199b05a0d54a6629a6b2b92295
76d6291a09b95e2fb118e8dcb3bccaf07f863f1868450c39831018a8ec2e6b9b,-1,9,1,0.12262393,1675656194,Regular,0d3503e9d605311b533750e2e3298b0fd5a91a00be486599e71e0ee5201b250b
aac88b41a4050a6c2c19467d63a201ff4b53c6199b05a0d54a6629a6b2b92295,1,4,1,0.11357825,1675652884,Regular,d4a6a9a8ecff65a5fd6100033126de2ff880bc7df06b3b92442a2655947f3dfc
0d3503e9d605311b533750e2e3298b0fd5a91a00be486599e71e0ee5201b250b,1,25,1,0.12262393,1675565627,Regular,76d6291a09b95e2fb118e8dcb3bccaf07f863f1868450c39831018a8ec2e6b9b
94779114283a18920fcd083481184492c3412f17aca4b0add223defd821b5ddb,-1,7,1,0.11940116,1675495718,Regular,dba56e5eaa87d2cd46aee3c07624cf6041fb05a2b5cbb7204aacb08d371426a9
dba56e5eaa87d2cd46aee3c07624cf6041fb05a2b5cbb7204aacb08d371426a9,1,19,1,0.11940116,1675479748,Regular,94779114283a18920fcd083481184492c3412f17aca4b0add223defd821b5ddb
f3bbbee9cc2994cf66dad327b8c4f1c36fecd37563b418f10998916f16ed435a,-1,5,1,0.13106462,1675418357,Regular,d0585cc71b9221bb47a3c4a724d2d336548f394bf6253e67a2794bd156d1d0a3
d0585cc71b9221bb47a3c4a724d2d336548f394bf6253e67a2794bd156d1d0a3,1,9,1,0.13106462,1675394536,Regular,f3bbbee9cc2994cf66dad327b8c4f1c36fecd37563b418f10998916f16ed435a
0cad3b9adc3025488bcb2adf3ccebd301725e44fc4735cfa8632b7b101fc8609,-1,2,1,0.1259451,1675344458,Regular,cea92dd2e5bf309f9f28460dd0a92a60db1278289d4fe4b38dcc72b171a9be7f
cea92dd2e5bf309f9f28460dd0a92a60db1278289d4fe4b38dcc72b171a9be7f,1,28,1,0.1259451,1675306281,Regular,0cad3b9adc3025488bcb2adf3ccebd301725e44fc4735cfa8632b7b101fc8609
a2fed79c9a3a9af6de31a741a352ec3611f9ab60a6cb80599863c6c5f97fea5b,-1,7,1,0.11055116,1675273237,Regular,0b9be03a69c8733a68778ef0777edca82792dd52c0b6b71c24dcfe81d1bff340
e269de515593a469a97f169cc8a58b2272db41084a45f53c65da7f2d4c8684c0,-1,0,1,0.10463024,1675273237,Regular,0d439a697f0902aca0849fb04b65ab78e24c128394f530dccb1db39d2183322e
0b9be03a69c8733a68778ef0777edca82792dd52c0b6b71c24dcfe81d1bff340,1,24,1,0.11055116,1675219697,Regular,a2fed79c9a3a9af6de31a741a352ec3611f9ab60a6cb80599863c6c5f97fea5b
0d439a697f0902aca0849fb04b65ab78e24c128394f530dccb1db39d2183322e,1,19,1,0.10463024,1675135309,Regular,e269de515593a469a97f169cc8a58b2272db41084a45f53c65da7f2d4c8684c0
04ae7bae2d7a71e5a04e89cc65faf223f9a70b393ca4ac60ab1fc39c126801a9,-1,0,1,0.11671656,1675074228,Regular,4627701bf0b675efe85540daa3f09ff0a2bc157b8ce2f3ef0f0a11403767f09a
4627701bf0b675efe85540daa3f09ff0a2bc157b8ce2f3ef0f0a11403767f09a,1,8,1,0.11671656,1675048213,Regular,04ae7bae2d7a71e5a04e89cc65faf223f9a70b393ca4ac60ab1fc39c126801a9
69f9370126fec78b98495ffef2d5bd41462a7c01d0c2d0cfbe0504499e9862a5,1,27,1,0.12207733,1674961240,Regular,c2925b751f107eb36df039616a82dac857d56417358df3a2c8d138ffbefb1586
3e7df74af0cd5bdf15aeff0489e3246c97d764ef9ca14757870d8a863ba6e6f0,1,20,1,0.19065526,1674874887,Regular,4cfdd0d066e836897c0b3874e8dfa33ccbff2f77a2423fb260ac58ce2f36782e
8207635a0b54ab7c11cb401bfb9520f3776aef2c91b2f4dbc97f8e0b818d2599,-1,5,1,0.20504367,1674717624,Regular,81d2ea7d490e61006f09c39a134b7efaee0829599ecbb2e20c2f456ea53a0665
81d2ea7d490e61006f09c39a134b7efaee0829599ecbb2e20c2f456ea53a0665,1,7,1,0.20504367,1674701429,Regular,8207635a0b54ab7c11cb401bfb9520f3776aef2c91b2f4dbc97f8e0b818d2599
