tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183cd3ecbbfa67a4e119c2a01b74c59a6725ea0f61cd0e01dc860445bc584fd7,1,0,1,22.70209583,1466927708,Ticket,cad9b6e60703af30a58c726dded2be7cda838845f5ea855ae4303e0d40bc888e
568a4c79191a59219c1b8d8d9d0e6a8102c0eb36f405ee3b5dbee4ebf8cabf4b,1,0,1,22.70209583,1466926129,Ticket,09d8c4343db1126cd17ba4a40c4754ec0d2deebe21ccc4b5f09ba8f84512d6e7
80356cf2a6a2e9eb319216879e19bcd22c1f3493e70612b257d8eda06554f207,1,0,1,22.70209583,1466925077,Ticket,e8a088aaa1b72da5062c97f584ef78694e4b3557b79fe5507b607a0f528a6338
3b4268f7f63efdfaf4d849ebbd02514339a9b7d89fce01a4532586b582995332,1,0,1,22.70209583,1466924074,Ticket,8531230442e9a5218ae1f4716f0c7edff860a70085d30f54def84438f188950f
714518ef9b9631d15b5d63ecf48f1abdd666e843d3297118e5afb3399da8da0a,1,0,1,22.70209583,1466924074,Ticket,cb67d4429042b0d99df1c760eb4c6f891467b64c0451d0d0eef8b786ff15cfb1
8b4add19a6fc0e79e1b307b22be17116a47f251c9966e740379e6f94452ae0fd,1,0,1,22.70209583,1466924074,Ticket,635c88fa7f5c1994414a871b45e64340838331097dc0656713369917e7ceb61c
c3496d718b21b17734d96192253e994a0638c800c33cafa168378b0b548113fd,1,0,1,22.70209583,1466924074,Ticket,2d1832d5b58fec5756036350136af51124001301c07eca3981c2072f8f72e16f
de66953f20a280c6ebb894256bcfafb88346943b7b12f2813dc21f28b105df25,1,0,1,22.70209583,1466924074,Ticket,ed58954dcb1d6fac78b0d52828a284600d252d60c562b151ee45a825e3638c2d
05216c45f61e557f15fb32b0aeb815dc735a517a5ccd0a521bb96202c95bbd16,1,0,1,22.70209583,1466922878,Ticket,b6374e3ef1e1c6caa4bb60d9b37bef8580e14bb8589d48f57f1d0d365fc9d8b0
4132fac663451cfecd59cd35a167d950c38460602393e0a2b1568788ed2ca8cc,1,0,1,22.70209583,1466922878,Ticket,81e329e42b11aee2ae70b451d6a9dccc75478252305465f3a3ab82faece2c814
4744aeb02635c78718bef13f5d30fa282feb39a57458651200a3b46c954445d5,1,0,1,22.70209583,1466922878,Ticket,405e1e4985c9b6d6c9f11a26a5c902add97ccffacc60256e441ee01acfa11923
4db8881070e04034dec96da37abc97f4db203bceefedc3fc5a1464003eb724ec,1,0,1,22.70209583,1466922878,Ticket,e3b70fd7d35df821b788c0783b0a5f1f9f0c57093ffdc4b78f41814299f4318d
5296c9a441e55dab63fa798c659784b7399e84c678fbc581e6e0a96234e85827,1,0,1,22.70209583,1466922878,Ticket,ccadf915dffb20936e5b6a06e64723ece02fe27904db394ee256da052e10077c
7633366ec7dbdd147bd5676142e57e5dfff3a2ef22ae1526a78bc29728d4c7db,1,0,1,22.70209583,1466922878,Ticket,3895db03d3ab6e27e572b0f1d6830d8b1ee45a1d3aaefdae54c54175745bb56c
76e84e1496e4394320217ec7e4941cf5867bf2fcd4258612a474cab49fb8fa96,1,0,1,22.70209583,1466922878,Ticket,df7ed371999e7a4cd298b1933843b3c6ae0aad34ce9ac7865bf6346b0c34a56e
7fdb4016c512751b950ea92245bd13a7d02c22fa4e7a6261d8f735934fc60106,1,0,1,22.70209583,1466922878,Ticket,7d8e81ff0954c6201a26bff2a8388b932dea4904c1e74238b1c85ba849201119
8b368b51119e48eb42ed42ed11c0fdcd60d79829672f9ad672570f6890725908,1,0,1,22.70209583,1466922878,Ticket,a9726c601b29a1344efa4d98cb8b7936e49aaff4bb44df0670f4d52f921ac237
960a5fa4436474d84e835fa806ce34a98ee9ce30fa819a43674c0e0af5d1b628,1,0,1,22.70209583,1466922878,Ticket,51549201e4ebe0ca4abb9a1076236b21f30e6a82bf7cdeb3cf5e29cbeda9a70d
ad2aa6a688fe9186701b1efd7bc2e913df09a77c77475cfca937bfc7925ae3ce,1,0,1,22.70209583,1466922878,Ticket,121169478c2c64b1d15adb4aab0a92d4ae88ad032e94241f5b5f26e3a1fd0dca
b420560ab1ab2d3c97d3d1890164e56e567165966cc797fbf3434d62c4f55198,1,0,1,22.70209583,1466922878,Ticket,6a11b0bf36d6e4fbbbf0639ec6d15a2a8a8c861fc40bdfacabad5e6e06133720
b7a1ee8a2f3a1b755be99daae20fe761c80d30eaa47e4d609fc85e036c2ea85a,1,0,1,22.70209583,1466922878,Ticket,f38d4c7cce0d38ea9f969f4c244e513f1c1319c220cd2dc2e8a006f711fbd3e6
d66c886388ecec80a6fc66766ebde4c57ff7aca5e956af767648df38aee6a8eb,1,0,1,22.70209583,1466922878,Ticket,a0c8ebd214fcb21ebae53efacdc0bf45948d515b1fed62ac4ca673952726d714
f2f4d0ace21401178607dc7c8f7fa4ee91f7a523c419d1e51032a7186c3c4e0e,1,0,1,22.70209583,1466922878,Ticket,519c81823b256022c7219cf83d7fcf4c8db68cc5b89b95eaa4e325e28a089700
0701a69e6c5d434b07b45859d27721bfdb7b69afdde521f1b1d28a61ac71febb,1,0,1,22.70209583,1466922131,Ticket,1977f3e7520f93f1c0e90e7575aef996a040e72c8ba0409030dce948442077c5
2665407d032b04bf9b67015c8f4f87ed7dbef03b4bfa6a6581b47114fbc1a6ba,1,0,1,22.70209583,1466922131,Ticket,bf38143a44dbb79dec5c216afe5dd993b27ed5591064f122949452da639d32c9
3ed89c350ef4eefd74b622d5e589b0dfcd49d12a3669f3bfa3c238df4d04bb1e,1,0,1,22.70209583,1466922131,Ticket,b6858a488507a35807016985401fac035863a70a2a4132619b250ad65015c80d
51a877f8f9cf3e9b2c4bdea31b1b44c5168b7dfb9f25ee11d72f1ae5092208cf,1,0,1,22.70209583,1466922131,Ticket,14da5a52f1b22f0c0127f472a2cd4f9d40e60b3294a959a2c83f06a7bd29dfb1
69d68c75f464585e13c0729b331a5ed8fac1241f0a30a87d5d71480d789d67d8,1,0,1,22.70209583,1466922131,Ticket,08bfe68a7db0bc0604809ca7241b8d44f09968a83bb0c2b5fe29389b48fdee6f
98e0a846f35b29789fd6d522128bcceeb966428585e8383fd2f09d7913128b7d,1,0,1,22.70209583,1466922131,Ticket,34e4135f580c3409cd372e53feb6eca9ae8fc7c2ff5116025f24d31231956d40
afd1a9c01686d595b7061be58eef4f0f8bc30f66f63e62156b5fd67060d23356,1,0,1,22.70209583,1466922131,Ticket,6ccb16749064ff1d8bc87577d3a49442bdbec298737cfcc45316e9182091c40d
b140e0ec7e0111689034266811adc67e0231a0b39bbf8e687dccd8ad5ba11f4a,-1,1,1,19.26038306,1466920721,Vote,e70ab2e2d83872e4f2cedc6654b2f36db078d682f3649fe5d8a4d82e9642368a
17eebf3d8b27dac77ff7bfe9449cdc7706f7ed0a5030fce0d0ffefaa8cf349ed,-1,1,1,19.26038306,1466870178,Vote,d197176b832338a919fc76cd6afe33b7a4906c527de0e0dc5bfa509b78a5c9e4
8e25666e434632975c2d47399eeecba9e8eca56b10fccf94501ba3542056f192,-1,1,1,19.26038306,1466867351,Vote,add3a9632b0ec1fcc2fd63a3bb4b76a7c6dfe5d86f6763e4e67fc257279850ee
1d2761433aa93e552c1dc99bc33ec7d2e8964d325c65cc581e85458c9003c182,-1,1,1,19.26038306,1466858215,Vote,cc7fccb28cb4703afe7cc0d91e575e12f208ac5ca183fd86e99a5f629ea36f64
4af3b058f1ad659642b4d5248f2ff818f53372dd957ccd94a9e8077384d42a7c,-1,1,1,19.26038306,1466850340,Vote,ade3bfd0ec16af62694a53e33aedb90177d9be4ffd9d8c5fc2f842dd02c1cdaf
79b56a1a84a66f6b8194b18ae646e146d00c23a81db005153f1cc59b63a427cc,-1,1,1,23.45759112,1466842034,Vote,6dd297b14e544598e6609c5614375afaeafca0612038b58f14977fb6f41789b1
b404d361d4a6f1387599c42161f85015e693dd178a47b7026164882410ff7101,1,0,1,26.97980596,1466816191,Ticket,63cb24f70b9126207a4409a044fc86fb574317e672b8f7e24751c8e972e0ed6a
9c11dd3c884345c767b5a3c6baa1baa66d9ded5107d524473216c3bde747f061,1,0,1,26.97980596,1466804226,Ticket,5fde8b2bc3a9f6c931aade44ed2e91d200225a8c760ac47ff29281cd79c6e0fb
eee2d8c8ec728e2754160f4d7397dc9ee6fa64443baf16d7bac6c413d703462f,1,0,1,26.97980596,1466800070,Ticket,2d7b07ef8605ad7f43e1f1c4ab1f7a0b46c3b4c0ac5515512cb732ae21225a9a
8594dbcdf80958984d3a3832ad77b0573491417d7ad1a43f3c732457d3d89e20,1,0,1,26.97980596,1466797256,Ticket,a5b5a514d25ed2b1b8862c113c5fc91768b21dce1da6fed2f3e50cb3579feb88
05b17120a55976ffba336cc7c099ed345f67db5203a54f2b3278d255d83a6a8c,1,0,1,26.97980596,1466796920,Ticket,a62dc1a1ac2d1b455e7e8b60a3e74aa478467a5238f1e84a80e996ca82d80dcc
6a4ea3e96890d327e88f9f31a2220e594cb83b47149a9fad8423ef3c595c100a,-1,1,1,23.45759112,1466779143,Vote,b8496d16966e4283a375ae0d23ca8c6e50e1b3c291c3eb895ac0af5d49f4b7eb
3f653455d125bd61ae75bdffdf8c26d48c3f5fcc6c15a49a54e7814616377696,-1,1,1,19.26038306,1466743434,Vote,f139ba627a874d8a0badcc7b05184e2b1c3ed0f830e33b4bf6c77d5903269179
56035aa4d21b0d8a54741015670d68ec49ba605da13f5971279cdfc1c7dafdc3,-1,1,1,19.26038306,1466705280,Vote,86b78df0411e60cc5c795c906e6ff4df4abb49d6ffc974e459694c08c436222d
3a2a3319c70a267a3064cbdbe8409335af8ba86a70f2ed99ac35507aac25318b,-1,1,1,23.45759112,1466684419,Vote,0af2597f9faba8b21b7c2b39202359a2ae20bb1b82f2b7220da5f813d72bd06d
7bb3352bff903d46852a835ff7439b6971461677d6706a2bb9295659865e47b2,1,0,1,19.26038306,1466640585,Ticket,b2707f31f472b8ef7fdef962ff9a8792e59440dea4e1134d22524443e5ed48f7
40dbaa4550c4881e3f944ddab0b2f3b636c96af9044995db9f150ef49cd6fadd,1,0,1,19.26038306,1466632125,Ticket,aa3d2af20d27d9b889d7b4eb8332c3f617423987a820a8e013bf4702f9f5be04
d197176b832338a919fc76cd6afe33b7a4906c527de0e0dc5bfa509b78a5c9e4,1,0,1,19.26038306,1466631922,Ticket,17eebf3d8b27dac77ff7bfe9449cdc7706f7ed0a5030fce0d0ffefaa8cf349ed
f139ba627a874d8a0badcc7b05184e2b1c3ed0f830e33b4bf6c77d5903269179,1,0,1,19.26038306,1466628223,Ticket,3f653455d125bd61ae75bdffdf8c26d48c3f5fcc6c15a49a54e7814616377696
08b5cb3aef56e5e5ec05d5f6e449deab8bffd50bc293f7ca01642a2a7e683ab5,-1,1,1,23.45759112,1466619884,Vote,ac13214cb3a9ed37b5251c097081f2839d6ebddcd1e680d33d9d830b53077852
2728d5cb9e0531f6ea624138a0681424ad9e79c6a8ed35ccc4ebbb16a39d6f11,1,0,1,19.26038306,1466619884,Ticket,8f7ead2a17f36c369826e8ca329ac14369c451a7dd164ba5f741b46f12b1f687
67b65874571bce4ff8454a72bbac7a87994b2d651387c3ff63670329a82c7165,1,0,1,19.26038306,1466619884,Ticket,7f42df4676b6cdf2a40251b7a1a87c2a3280b064b81731fb45921e588bf31378
8acc9aa128c262edbc256adde8c7b6385b791075aa58d827f57201b76c464baa,1,0,1,19.26038306,1466619884,Ticket,24981affc5b7f702fcf0d7d9abb503a2cca3975800fc1df1646ae4934b92a04e
add3a9632b0ec1fcc2fd63a3bb4b76a7c6dfe5d86f6763e4e67fc257279850ee,1,0,1,19.26038306,1466619884,Ticket,8e25666e434632975c2d47399eeecba9e8eca56b10fccf94501ba3542056f192
ade3bfd0ec16af62694a53e33aedb90177d9be4ffd9d8c5fc2f842dd02c1cdaf,1,0,1,19.26038306,1466619884,Ticket,4af3b058f1ad659642b4d5248f2ff818f53372dd957ccd94a9e8077384d42a7c
b925073a4380b6279f97ef0da6603c5a91e4a906a25b4d6c4e1f5ea1884209df,1,0,1,19.26038306,1466619884,Ticket,ccff914b91b1e9ba835b94e5f14105caa4aa90ad8662cb056c053e34094ccfb5
bdd03aaa5f84aedb951a5f9389c700c5b3b73b2d9a522295fab81d030482d254,1,0,1,19.26038306,1466619884,Ticket,d964bb0fa46dd841221753ebf0a63fa924cf4f42c10bc35283fb9bda2406e943
d98565dabe7884d177ae0374ce19731be4c81674417b7e71eba5654b54de706f,1,0,1,19.26038306,1466619884,Ticket,f5a468b217846fc45e49e562bae1f4c9d3ee04f8a73f38ccc6e9ba3a8bc936bb
ee31aaf9f6589e84da92ded92b8d3f3cdc7482964b4a85b218f5186733f94504,1,0,1,19.26038306,1466619884,Ticket,07522fefa36d1632ae07b54f880e4a946830174b5cfa20b4a93098452565f19e
f527c56f990b77b349323ecd445792e52290b44e0bce02d75c1d300e76acee06,1,0,1,19.26038306,1466619884,Ticket,aab7581dd0aae4ddef954e9d34fc454f6780e666d04d8c03ebe5536641ecad2f
f79843563937bcaf299d7f1238a0799d4956c4fb04654dd8053ae1b1861a9722,1,0,1,19.26038306,1466619884,Ticket,23787e109d38cd24e2532c381c0ea4b98f73a512f467cbc676824c4a8ee8c343
ff81f58471e1f5bd1f8bdf138a97b8436b76c74dd08797368515c966e21bfd51,1,0,1,19.26038306,1466619884,Ticket,8220fa6c295cd0c09646ae7fe1b09ca258dfa4638681dedea864818aba064dbb
0afd3ca1a316baaa7c70c8b8563366e5e15b9ae34f3720699044b4c5d828cf4d,1,0,1,19.26038306,1466619203,Ticket,66db9d80d84424071a4bcc0b672235306d37bc3cff77bb06fa79312e3f031bff
286f4a85608f1b1969526aaf0c56e6d95c1c0c448cec0eaa39abcec8fb3b3f17,1,0,1,19.26038306,1466619203,Ticket,8689a9a286271e382490da6fbfdf187ea6ea727f020fc417167b66391785d604
2b526351777ea67dd3379f4b096c3189c0ffbd1eb3463a1445dfa6be06195907,1,0,1,19.26038306,1466619203,Ticket,cb5ad719afdc3452efacfbc63b660671425f1bbb6641fa73bcc936cd1bb1788c
306d0c3f5fc2539f1e3cf2b78d88ed1dd22b784c81f67b35b03ce5913de6eb29,1,0,1,19.26038306,1466619203,Ticket,d56f347fe45f0d476dab28bebd0962026781d55a7232c134a5db2903c5b5eed2
36a65fe72d8345cce5fe95c5b4ff9ade35349f119c3725b5768800031867aec6,1,0,1,19.26038306,1466619203,Ticket,4b91c63676ef14205ba675f1b4e513d16ca0b4a79d2be01120637a6a331827c0
3ec9380a0b4702a053b85cc7e786398871e1f4b9c790c96d22a0d1ebd5b14763,1,0,1,19.26038306,1466619203,Ticket,d15ce41370691ae25d211f891eb2d12946c73e9245701b6655a65e049f1d3be2
499053db3784973872d3a6dadd67aeec0e7c19d24c3ad5db6faf873e36d2925e,1,0,1,19.26038306,1466619203,Ticket,1d025ffee3494fd279207ee5de538386bf00e91719815006c4666775919ab344
515e3fff4196310830d3ea3080399d000df633568b47a6ed1b9e4321b6d0da8f,1,0,1,19.26038306,1466619203,Ticket,5d02fe76e3bac39422ba732483e3be62530727d9ad95b4638d356a747f59cdb7
5c3b18c8c740e6d08001f118d97c09bd1bd0ad3bf464cbaac8bbbd416d10c32f,1,0,1,19.26038306,1466619203,Ticket,014aff5c6fcad38dd5078209d6e9b54b192f6a03ad82b9841c8e7a6de44ce425
5c821619b36e420ac0c968346822da62d1e06f5ad4452e4cd3f4429194319fb7,1,0,1,19.26038306,1466619203,Ticket,1b04334c832ac5a598a983d8d6994d51dfbf01a3d0daa3c078e6cc230e8dc3fd
645df820d3173ddd67f6728c097959fb36a13df75336613ee08bf743ab987ecb,1,0,1,19.26038306,1466619203,Ticket,a3a2eb414b9eb2dc7aea2636fb7890261b53f12714e375abc3e054a78633a9d0
664c71a9afc02019625e8baf277add9c82df33ddce80e6ebd6c3733c504b558a,1,0,1,19.26038306,1466619203,Ticket,00e4ba858ba47296eab22198d4550ec4f9ada163be0302468e38ee87737e29c1
7864f0605fec07679f8a7a755d586de1cc60501cecd74a44ec20451b2892a8a7,1,0,1,19.26038306,1466619203,Ticket,db978f084079cd5649a9714ac3aefa9f0ddcb8a7bd78411ffd2debe62ca7385a
9c156e46c74a276dabd3df3d24bc749d183200285fc012c290cf707d6349611e,1,0,1,19.26038306,1466619203,Ticket,91fb2a08a58740645b4f23287b8d99e3d37e1778816c98abc836b4b3193f3acb
c6621ee9c314b88783cabf08061d5a74c78e66773fd47cbeff16e85585024476,1,0,1,19.26038306,1466619203,Ticket,dcf03014090609029a7b1ad082634862abdd0ace17c0f43b9354f4341be88b5f
cc7fccb28cb4703afe7cc0d91e575e12f208ac5ca183fd86e99a5f629ea36f64,1,0,1,19.26038306,1466619203,Ticket,1d2761433aa93e552c1dc99bc33ec7d2e8964d325c65cc581e85458c9003c182
dd706ad824c3414e3ca72aff51f133bcc79712db9e795c4d3522c58bc17a6c4a,1,0,1,19.26038306,1466619203,Ticket,e62e8bcc8139763720fe4c54571942f2fa36e61c608624f1595f94d9d338b092
38ef2d83db3915aa8004cf04bc1675146f1afc28d9e45fd393225b41fcd8f9ff,1,0,1,19.26038306,1466619166,Ticket,294e848add3d72a95ce61a24ed4ac02d964e2eb2ff8eb8dc6b1af2fea53c010c
3fdc104cf80a3ecd51029b631db25244a7f4e5d6df743ce6556dcb612329d52b,1,0,1,19.26038306,1466619166,Ticket,66a18b75396ede703dfa46f4109d966c528e46704ea2d01038f3cac34464565a
53ca81911a0550857d0582057328c25d223eeedb30398ace97f582b8c21cdb06,1,0,1,19.26038306,1466619166,Ticket,d1500d170195b73eb492dc6d448855fb898422ad25baaddfdeefe917ffbb9010
5c586dac022599a1a4ebb001dca0ccbe146560207b31c458cc43096b847e5d10,1,0,1,19.26038306,1466619166,Ticket,9a23721404586887790d31a8a5749fdfa113e96408b60b0a6894cce5e2e09b81
86b78df0411e60cc5c795c906e6ff4df4abb49d6ffc974e459694c08c436222d,1,0,1,19.26038306,1466619166,Ticket,56035aa4d21b0d8a54741015670d68ec49ba605da13f5971279cdfc1c7dafdc3
9394d33881112fb94797c6abbe556027af04ff06eb3c240d8a403e0ce9e57eeb,1,0,1,19.26038306,1466619166,Ticket,c6b8e3e896b62e0f440908490f46a860195475b6f312270ac68a784083c7ef3e
a8059a82d8fcd4febdf1c6ea662171d02c3433da8aa494dd97ffdef2c3c0d082,1,0,1,19.26038306,1466619166,Ticket,65aafa8178213f60e70160e1b74dad170366fe23e9e7230b8430db4c1a6caffe
c0ba73700a99c91d62e8e7fe5fc52ab1944610efe21d2505d2ef3eaea9fa2c10,1,0,1,19.26038306,1466619166,Ticket,ee2ad3f3b7b5c129939b9252dfa87932a0d0dbfc6b82fad7a3d33d374bb8f1c8
db092401fc196e471862f3cb6815ed3d367d3e98b83d0131a6d6081c18e0c37d,1,0,1,19.26038306,1466619166,Ticket,5515bb63a6c3fd688e4566f7bfd56c3b24336beab38a01c110955c1863dc32cc
e70ab2e2d83872e4f2cedc6654b2f36db078d682f3649fe5d8a4d82e9642368a,1,0,1,19.26038306,1466619166,Ticket,b140e0ec7e0111689034266811adc67e0231a0b39bbf8e687dccd8ad5ba11f4a
e7fcfe543d963b26a39bb4ff8e976733eba5233a84b01e4d0d55843e524cdba2,1,0,1,19.26038306,1466619166,Ticket,fe4ce0486c3a58799f6b6ba3dbcf2a4d2541d15b479bf0b50465d8bbecd7519f
d670f2f801555816772e613c952afb2304e38cd4c626be403ccfdd3a7fff2483,-1,1,1,23.45759112,1466607707,Vote,7d70e4d508fcbf23251e5603aa9711952701b1772aa7c852f39344469bff0d93
d99f3a9464e4cab2f4ff892b3adf621e16439f28398e416c201b9995fdf4de73,1,0,1,23.45759112,1466511097,Ticket,0891d2bc8741e5804f4a2ffd6b62778df68e0834fcb4c79dbd79a84192bbf5d7
7d70e4d508fcbf23251e5603aa9711952701b1772aa7c852f39344469bff0d93,1,0,1,23.45759112,1466507491,Ticket,d670f2f801555816772e613c952afb2304e38cd4c626be403ccfdd3a7fff2483
c7021f05ad1d07d45694f043f23d1bc4cd04c3aba94274358b544c68ac2b3b67,1,0,1,23.45759112,1466506725,Ticket,37b3df2937e5d46540a4fc28c7d4aa3837cd6a12bd5dcd56a99f5ab189364864
490b2e7f4c2bdcf72c42da064d2b2a6d848ff7efbe98d2fce557516b9bd7541b,1,0,1,23.45759112,1466501747,Ticket,f494354783c391796dc1915b9d83a88f33d00121ea512e94d91f71cf02a071a2
0af2597f9faba8b21b7c2b39202359a2ae20bb1b82f2b7220da5f813d72bd06d,1,0,1,23.45759112,1466494984,Ticket,3a2a3319c70a267a3064cbdbe8409335af8ba86a70f2ed99ac35507aac25318b
c43b3854988e4183e5810ad723d4487fc227326c774812334fbfb8dae0218733,1,0,1,23.45759112,1466493679,Ticket,e9a8d55f5da879475b4d2443122878be79d0c23a8e8af73c25fcb86e6572d2f5
9428d5504d7a257b78773900b4a84a165e19d110f84bc442ede6f03645a35ada,1,0,1,23.45759112,1466493486,Ticket,620bd7c518392833945ce8bb27b86200679978c7063cf53cdf0fcea4a583e92b
dbe09de9084db9b9bec525723df21cf41c2dd25abfb4a1059d3f5e2fb20d9aab,1,0,1,23.45759112,1466488867,Ticket,fd45c03030b1bf5fc3dab081f06e8b2d49bd71292a6040e62746b0db612e02e4
f82aa0b6f32b17a99922ddd64a87cc3a31fa2fe2e757a0201e187c9f7e3dc01a,1,0,1,23.45759112,1466488867,Ticket,2e170d072da95d86e6a2102c8df2848a84ef58b90253cba9e8435f98dee4daed
1524d79775088a7ef3edc729ca67a8b10b8023b8a8df4886003f023c1d169ead,1,0,1,23.45759112,1466488804,Ticket,d39e4d8df740fdeeacae162a23d1b6df6f4bf464edfa051b568ae50ef6c1147e
17accccabb1217d52c6f72bca42a5fa79e84113d039f5fdf159ddc3d526f38e8,1,0,1,23.45759112,1466488804,Ticket,4b85d492967a8c0b955fe426abf7b6e7401351d9ba31594de7ada2b86e0fa42e
1961b80434401a1b1978d4d1b6950fe81a749598f30dad77c9df69ee35609643,1,0,1,23.45759112,1466488804,Ticket,3c8fb94ce7859cceef0b06887bf40b57dd0c404bcec0e49f0f176bccdc6096d4
2cbcbdf3d5122635887a1de705d18106f626134d0841f6b3bd28d47437251771,1,0,1,23.45759112,1466488804,Ticket,61f7721b72db19baae182b5d582241d94e4754f08c42e6633a91d0d03dd54798
361e7365434c2e6688221816b29929ef560dec0bb18ba6a92cb2726186d8af7c,1,0,1,23.45759112,1466488804,Ticket,c4799e09522591afbb236cf9ae2942203d732e9542e313d431120ad349e3386e
4cb6b57c5d2377dbaf2aee398d862c278259b7dc6bcfa74e38feacfd9d08ffeb,1,0,1,23.45759112,1466488804,Ticket,8f692bbe38c4e8dfe03e25840a0eb6963b6b2d98aab5c3f0decd85894cbf2d63
843f35348da55effc8d75234e90533b8f0051d2e8c1af47876048062bd9f5093,1,0,1,23.45759112,1466488804,Ticket,52e071a4ced669a926efd012dda2a3b02eee9cc82850e52d0ae17c0d53d1850d
88ef195e6f22673ba0d58d4d6f9cfc9f3acb9948d16bdde24ded4072b890f8b6,1,0,1,23.45759112,1466488804,Ticket,b213a5b5e9705f3905d8330da7857d1d71b0f6e516500a846fa879e91f36068d
92f92653c28a9f5fce0eec8f27915e879eb23437ffd71a1216d789939641169b,1,0,1,23.45759112,1466488804,Ticket,8bd91d523bf80de402ea6e7ee06989b66fac75c4075e5bf990caf13037b35722
9a6850eec2fb590527f0b8305b93038db8052a3362b3951d1d6906070fd98ff2,1,0,1,23.45759112,1466488804,Ticket,309ef894b47aa9716d864df2385a8b69885da8987d05362d742d679a475d9574
bdfeaf1a3e4086aff5f506a9ac3a4b9e6e58dcf49c86c6b69c21ef93577757e7,1,0,1,23.45759112,1466488804,Ticket,ca22e8bd2da02fd9f5b210e08e17f6fae150e474eeefbe920547fc32fd9d4851
cf5d96327b7733d9bb59998145cd833d922eff0ba6a55a65652c8e6b5163cb69,1,0,1,23.45759112,1466488804,Ticket,644507f8dbbe8ca0b345c72d049398a9fb6fdc1ee6ebf4fcb15b2546430d1400
dac9986c3f1c12239e5521f5577cef8ae4a94104374f22cd421a2ae3eaffee10,1,0,1,23.45759112,1466488804,Ticket,0c84418f5e7c11cc5bf033740033cc4180e7a9df7b1038ac1ae51aa7f2b9e1f7
e5da237f209f3c6c6a8c936b6e39a755494a26e5ed14190ffa81077267e339cd,1,0,1,23.45759112,1466488804,Ticket,9ed79dd0f76529573bebbccfeda39220d946af82ca88b17f2d38f51011d6305b
e5ef58439d7c58bee2120caa1ae274b2069beb469575d0b1817c1f736acf43bb,1,0,1,23.45759112,1466488804,Ticket,f4a6c9e84c1a5ef338dcc23a1797cf984fbb15a56cd646b188733a3cccb2f96d
f6e1be5e528f31f042d8410bc3525327bfc942e15cdceff6398e6ab2196cc69d,1,0,1,23.45759112,1466488804,Ticket,0d59912340477b33acc10b80d6e181debd78afd4338944f60e8d0e6a797bc74d
23d5d58e46c3e1b2b95dcd3e6298c07bd597ba564c77a641de3dd19265855629,1,0,1,23.45759112,1466488481,Ticket,3eee0e3d9a2b5846ccfaf34d72a6e001c4ae4fd0c81f51fad85281f03c1010ec
2c73073ae5265ceb0d9acb5b9719bf391963e624d320218c929d11dd8e26f7ba,1,0,1,23.45759112,1466488481,Ticket,e1f5aa572c4aa44e7faa361897e7afa732f837e4788cbcf801448826a7b2a1f3
4882c75f2f9f9a8c61b1b82ab1e8708b7fbed7b269c2572efb7e21e310cdc6aa,1,0,1,23.45759112,1466488481,Ticket,a079c93c9240d488abdbc9eaae767482e487725a9da1903cd0e13a0db7966190
5141159c2d037dff241b91b5225bb1adbae794e63a93943f56c20f8f3eae0fa5,1,0,1,23.45759112,1466488481,Ticket,d2ef4ae3270a7ff3e4171801969309b822a2e68c5917a23f344a81b14e121530
6dd297b14e544598e6609c5614375afaeafca0612038b58f14977fb6f41789b1,1,0,1,23.45759112,1466488481,Ticket,79b56a1a84a66f6b8194b18ae646e146d00c23a81db005153f1cc59b63a427cc
89e797bc9e4befc8e4400a82c333c4e3feee2e19438ba4ccc4945747cc01b037,1,0,1,23.45759112,1466488481,Ticket,05dbed5a2e5addb3262126645aa22a99b4f6d8ca3d02613325bb79ba3df06add
ac13214cb3a9ed37b5251c097081f2839d6ebddcd1e680d33d9d830b53077852,1,0,1,23.45759112,1466488481,Ticket,08b5cb3aef56e5e5ec05d5f6e449deab8bffd50bc293f7ca01642a2a7e683ab5
b8496d16966e4283a375ae0d23ca8c6e50e1b3c291c3eb895ac0af5d49f4b7eb,1,0,1,23.45759112,1466488481,Ticket,6a4ea3e96890d327e88f9f31a2220e594cb83b47149a9fad8423ef3c595c100a
d98e0fc56bfcdd47cb751f8dbb195594aec84f079ad752c56eeb2df7d4cc295b,1,0,1,23.45759112,1466488481,Ticket,c1fb20db8dd93c846d34ff10a039c1ed7b54ad951a7890a8cff51080e6cc92e5
fdcd814460ce52c62fc9419221c8928acddf32309fdf04a9f47114e08c8f309c,1,0,1,23.45759112,1466488481,Ticket,0d9d286074d2e2d4a3ef018de0f99b6dcc329f3b8e45dd527af995f8b75483d2
73bbb3392f468113363c33fbc6a8e155a9705e4b6ab60e07c631792d7ce10c6d,1,0,1,23.45759112,1466487784,Ticket,c26840e32d911dc2309ad541e6c2f919d3e23960f7330e8cf5c02afbe8ca805d
abc6e654ef57c1fd4879f9cae0f5a930e8a9d80d811118dd86e7dca0b987e1fa,1,0,1,23.45759112,1466487784,Ticket,730258bb6bd8b58112e7849a7e099a679ab03cf33b409e9f832afb4d3a983a7c
d654929d4f6dc6ab0ca39fd8a5bfaed67bddaa74d500ac9f016684a8ab879e68,1,0,1,23.45759112,1466487784,Ticket,fed0e17e48a47407c85244ecc70514fe7c5ca484baebf3992ed052849f1841fe
