tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701,1,50,1,0.10636265,1506525611,Regular,b02c3c819578e9e3add95762b751d0d21c835fdde154bbbdd1ed4a1df701aeb1
35527ce5fe14e83db1e839404c8445dd04910e0da659700ebce7a18c002820e5,-1,3,1,0.11061563,1506521293,Regular,ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73
ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73,1,48,1,0.11061563,1506520296,Regular,35527ce5fe14e83db1e839404c8445dd04910e0da659700ebce7a18c002820e5
6c547c2821a5b4e57e40034c0cf64f3ba64cf75a59b7ce8991f49e6e3520d9af,-1,1,1,0.09814483,1506517852,Regular,9413f9eb60a4b2f676bee1547ac72377cfa9b7ecaaf0169bde526ef97d37f28d
9413f9eb60a4b2f676bee1547ac72377cfa9b7ecaaf0169bde526ef97d37f28d,1,15,1,0.09814483,1506516092,Regular,6c547c2821a5b4e57e40034c0cf64f3ba64cf75a59b7ce8991f49e6e3520d9af
ba6ec7a8c8503db6a292234e70ac754d375cb68f6ed5a0544b66c9f8f626d280,-1,7,1,0.10327752,1506504764,Regular,0668cedaa43744f04d64e9e43fc9bba376089d63c428236c5614e2d6025654d0
0668cedaa43744f04d64e9e43fc9bba376089d63c428236c5614e2d6025654d0,1,17,1,0.10327752,1506504004,Regular,ba6ec7a8c8503db6a292234e70ac754d375cb68f6ed5a0544b66c9f8f626d280
235d0d65568cd338a49f102a37d4759ccd520600c8ced0a4eec01d33124e5382,-1,14,1,0.11179276,1506498937,Regular,9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7
9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7,1,38,1,0.11179276,1506496208,Regular,235d0d65568cd338a49f102a37d4759ccd520600c8ced0a4eec01d33124e5382
bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680,-1,8,1,0.100923,1506493307,Regular,4c49a92f07a8b777281ca2658e493af092482084fad66ac200c30bee87a41235
4c49a92f07a8b777281ca2658e493af092482084fad66ac200c30bee87a41235,1,14,1,0.100923,1506491743,Regular,bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680
68b8dc8915a1ab102ff585dc25e4836468c6c2706c5ab6b2489f0b37e8fc8743,-1,44,1,0.11282296,1506487819,Regular,209aebbf35fb5c49feb8c4c73062ac35e74c482578758831569ea33da61d641b
209aebbf35fb5c49feb8c4c73062ac35e74c482578758831569ea33da61d641b,1,20,1,0.11282296,1506483987,Regular,68b8dc8915a1ab102ff585dc25e4836468c6c2706c5ab6b2489f0b37e8fc8743
048f6a56983b686852ddce13fdc16103da11a99cdb3135b7e78ee58584848111,-1,18,1,0.11080942,1506474720,Regular,58e83cd0b2c30d86287cabf8d9325cbd0a1a311c5b5a52e3f1cd181b6da2e2b2
58e83cd0b2c30d86287cabf8d9325cbd0a1a311c5b5a52e3f1cd181b6da2e2b2,1,20,1,0.11080942,1506474517,Regular,048f6a56983b686852ddce13fdc16103da11a99cdb3135b7e78ee58584848111
4af2f6c08a606e2022a7441c5bd8b085a75ce4fb3f03b06b60df593ee9a5844e,-1,17,1,0.1049529,1506468577,Regular,c217b2d9ef881c6d3e426cbd4de351fec73d512229c44484b45c9ffef00d78bd
c217b2d9ef881c6d3e426cbd4de351fec73d512229c44484b45c9ffef00d78bd,1,2,1,0.1049529,1506467082,Regular,4af2f6c08a606e2022a7441c5bd8b085a75ce4fb3f03b06b60df593ee9a5844e
0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870,-1,16,1,0.10175526,1506459570,Regular,56711d5345b2ca2b0c86590da840880c7322c259629e0c9f09382f1dc8d384fb
56711d5345b2ca2b0c86590da840880c7322c259629e0c9f09382f1dc8d384fb,1,16,1,0.10175526,1506458830,Regular,0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870
62800d796d62851064c723758e13dfd1c36fed2aafc4a7209e44b9972985946c,-1,24,1,0.09741198,1506454436,Regular,a42757d2d6c19b08cac09b30e34568d9a4f60ea9b9d9fdf1ad449566bcb7b263
a42757d2d6c19b08cac09b30e34568d9a4f60ea9b9d9fdf1ad449566bcb7b263,1,13,1,0.09741198,1506452149,Regular,62800d796d62851064c723758e13dfd1c36fed2aafc4a7209e44b9972985946c
7b48313213a0380d4dede6322d94abfb370a22c784b7236cb03ac7fca059c7a4,-1,13,1,0.10194315,1506443908,Regular,df49cd10e921cd12847ce8e4248c6c6e67021e88c5858c83e17198f9a2f64e30
df49cd10e921cd12847ce8e4248c6c6e67021e88c5858c83e17198f9a2f64e30,1,11,1,0.10194315,1506441770,Regular,7b48313213a0380d4dede6322d94abfb370a22c784b7236cb03ac7fca059c7a4
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,83,1,0.10525347,1506441364,Regular,ea0197c600724bde4f5356355ed5c32b20ceecb1cbc522307cc759857f3e3884
ea0197c600724bde4f5356355ed5c32b20ceecb1cbc522307cc759857f3e3884,1,1,1,0.10525347,1506436064,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
8e686b8771fe35b90122b555ae5bb559ac4bf361fe59e0c93aa4ca0e509f6491,-1,29,1,0.10610792,1506431419,Regular,34f81e6032c6f7663df2f55c429b70a72f7c7557ab1dea0b75782610bce7c404
34f81e6032c6f7663df2f55c429b70a72f7c7557ab1dea0b75782610bce7c404,1,31,1,0.10610792,1506430433,Regular,8e686b8771fe35b90122b555ae5bb559ac4bf361fe59e0c93aa4ca0e509f6491
8c33aa539c0951a577eecde092977748df3015d0dc3e611b4badf18b33f9d09f,-1,47,1,0.11449231,1506423900,Regular,a4bc2eaf6dec306eaa4659552ac5f950e12cbb260fd628881d475bf48192b75c
a4bc2eaf6dec306eaa4659552ac5f950e12cbb260fd628881d475bf48192b75c,1,8,1,0.11449231,1506421983,Regular,8c33aa539c0951a577eecde092977748df3015d0dc3e611b4badf18b33f9d09f
eddea1b37ae009758690c981ef5a3dcb0062b255287fe308300a74b3c028ddeb,-1,20,1,0.11170211,1506416444,Regular,ad3adb53f16d5ed06c07032a4d5080d4af1152358df5747d484b8e60a9fe2c24
ad3adb53f16d5ed06c07032a4d5080d4af1152358df5747d484b8e60a9fe2c24,1,16,1,0.11170211,1506415389,Regular,eddea1b37ae009758690c981ef5a3dcb0062b255287fe308300a74b3c028ddeb
d1acfb871d316d2a7acf49f7bce3f2460ee72326f6cafbe114c5d86b838a6c3b,-1,6,1,0.10357647,1506405517,Regular,022a749aaf04580e047177a73114896cdd25ad92315895ee80a53255516ea8f7
022a749aaf04580e047177a73114896cdd25ad92315895ee80a53255516ea8f7,1,6,1,0.10357647,1506403312,Regular,d1acfb871d316d2a7acf49f7bce3f2460ee72326f6cafbe114c5d86b838a6c3b
cdf933abb9c86ce38ab8019617b4a1d8ef413b0191df18cc6cd0b4fb3032983e,-1,21,1,0.09926493,1506401688,Regular,bc41638fc3ecc688ed5311173fb715c6cefb6bf46748fa9fbf0bac3ab1eefade
52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684,-1,17,1,0.09649591,1506395790,Regular,b7d9b80280eafda89161d977b53a1647c8cebccc490f763b0d168fabbd7375d2
bc41638fc3ecc688ed5311173fb715c6cefb6bf46748fa9fbf0bac3ab1eefade,1,3,1,0.09926493,1506395790,Regular,cdf933abb9c86ce38ab8019617b4a1d8ef413b0191df18cc6cd0b4fb3032983e
b7d9b80280eafda89161d977b53a1647c8cebccc490f763b0d168fabbd7375d2,1,17,1,0.09649591,1506388442,Regular,52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,14,1,0.10590493,1506387163,Regular,07e75b8a695f71bf93f124d1e9d4af87bb179fb429784e010eaa14b88c92e070
07e75b8a695f71bf93f124d1e9d4af87bb179fb429784e010eaa14b88c92e070,1,21,1,0.10590493,1506386089,Regular,3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e
68e93ad6a705e5645eec8548faad845f6a1c44379126a1be64b91bd514bcc8be,-1,33,1,0.09583414,1506383944,Regular,d73cd1b731011a07a8c721ec16f4fb7cbe3b3744733dd422c187409983ecda6f
68e93ad6a705e5645eec8548faad845f6a1c44379126a1be64b91bd514bcc8be,-1,40,1,0.09687835,1506383944,Regular,077b09c2e848bfeeb3197953af9510b013898329c7497d12d49b14061585b246
d73cd1b731011a07a8c721ec16f4fb7cbe3b3744733dd422c187409983ecda6f,1,21,1,0.09583414,1506381859,Regular,68e93ad6a705e5645eec8548faad845f6a1c44379126a1be64b91bd514bcc8be
077b09c2e848bfeeb3197953af9510b013898329c7497d12d49b14061585b246,1,31,1,0.09687835,1506375348,Regular,68e93ad6a705e5645eec8548faad845f6a1c44379126a1be64b91bd514bcc8be
ef5dc8663ba8dc78d361247e85830bd69ce6a937fec1df12c76d1b63952dbcc3,-1,2,1,0.10512902,1506370830,Regular,6f3e5d9cb2b2375cbf4bfe49dd673a40fcb068a572586a14861fa7cd1a393c39
6f3e5d9cb2b2375cbf4bfe49dd673a40fcb068a572586a14861fa7cd1a393c39,1,12,1,0.10512902,1506369123,Regular,ef5dc8663ba8dc78d361247e85830bd69ce6a937fec1df12c76d1b63952dbcc3
10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e,-1,5,1,0.10380354,1506361035,Regular,81023f8b9bdc9bd39ab13e1f15a9c8b321d6941bfb750df6e108a5880f9b3f70
81023f8b9bdc9bd39ab13e1f15a9c8b321d6941bfb750df6e108a5880f9b3f70,1,9,1,0.10380354,1506358649,Regular,10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e
edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6,-1,39,1,0.10031006,1506344954,Regular,2ca2bd0e04315eee40da3c8cc846f906bab443f4e9cffa196d811097bf1c379d
2ca2bd0e04315eee40da3c8cc846f906bab443f4e9cffa196d811097bf1c379d,1,0,1,0.10031006,1506343483,Regular,edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6
b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328,-1,3,1,0.12430728,1506342133,Regular,b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6
b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6,1,42,1,0.12430728,1506336233,Regular,b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328
1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36,-1,3,1,0.10277405,1506327483,Regular,b45edd1fcf65564adff1460162a0edf099799e4f13d678ed8c6bbe4851964dd4
b45edd1fcf65564adff1460162a0edf099799e4f13d678ed8c6bbe4851964dd4,1,6,1,0.10277405,1506325864,Regular,1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36
4b71297aa74d46fb1af6ff5a58b19ef9a59759cfd4da5bb0891f995d61406087,-1,20,1,0.12247406,1506321957,Regular,e3b4f66c988978d875e5ae04e75195fcc6d93be656a3a92513bb1014b561380f
e3b4f66c988978d875e5ae04e75195fcc6d93be656a3a92513bb1014b561380f,1,14,1,0.12247406,1506319551,Regular,4b71297aa74d46fb1af6ff5a58b19ef9a59759cfd4da5bb0891f995d61406087
a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc,-1,43,1,0.11063614,1506312813,Regular,0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae
a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc,-1,47,1,0.11486994,1506312813,Regular,970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784
a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc,-1,46,1,0.11316993,1506312813,Regular,66c714e2d0f1e7c32cd869c3acf3ebfc904add9bf44136922ff35799fab2b9a4
66c714e2d0f1e7c32cd869c3acf3ebfc904add9bf44136922ff35799fab2b9a4,1,29,1,0.11316993,1506308686,Regular,a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc
970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784,1,14,1,0.11486994,1506301384,Regular,a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc
0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae,1,29,1,0.11063614,1506294290,Regular,a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc
2bd71aa5f7b37706fd97d1240d74bb9e8fcc81a5973f4f8c07b4f18848d8a1ae,-1,11,1,0.10063592,1506289339,Regular,dbf3fc25a53a067886b6491fbd844600c7bf041021bc4316ce477238f878231e
dbf3fc25a53a067886b6491fbd844600c7bf041021bc4316ce477238f878231e,1,10,1,0.10063592,1506286264,Regular,2bd71aa5f7b37706fd97d1240d74bb9e8fcc81a5973f4f8c07b4f18848d8a1ae
3ac2460f3456e05dbfbb041906838a0582fc9eba20acbaba6eddcce14b29c2eb,-1,21,1,0.10397008,1506285143,Regular,6e6113c09a5ef668e98a3b75b40ea010e9baaff923a97f0dcad487b996f69716
6e6113c09a5ef668e98a3b75b40ea010e9baaff923a97f0dcad487b996f69716,1,9,1,0.10397008,1506280920,Regular,3ac2460f3456e05dbfbb041906838a0582fc9eba20acbaba6eddcce14b29c2eb
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,8,1,0.09681888,1506276333,Regular,74943c095201a15266cbb9721a14a9fcbbcce8f76f6a70e8f75888fd30b50e5f
74943c095201a15266cbb9721a14a9fcbbcce8f76f6a70e8f75888fd30b50e5f,1,22,1,0.09681888,1506275069,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
4a4b58463509a2b6f26bd2e1041717a6d6632a34995edd9bbc73828c4986dcc2,-1,19,1,0.0967165,1506270622,Regular,fc7cbdd2b592fe4d273e622e8f2dad63ea2f9fdc8b6037650fcfcaf3922c9df6
fc7cbdd2b592fe4d273e622e8f2dad63ea2f9fdc8b6037650fcfcaf3922c9df6,1,4,1,0.0967165,1506268726,Regular,4a4b58463509a2b6f26bd2e1041717a6d6632a34995edd9bbc73828c4986dcc2
ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441,-1,13,1,0.1006972,1506264178,Regular,b7c84ecae77d20f663dcd381603fb11d194f11b903465fb687ec63e71474f28b
b7c84ecae77d20f663dcd381603fb11d194f11b903465fb687ec63e71474f28b,1,14,1,0.1006972,1506261199,Regular,ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441
6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9,-1,43,1,0.10536896,1506260921,Regular,f3f1ae2ebf00507462bd0ea8c1be2b754bc93a4895196753a6e0e9dfd45b7c38
f3f1ae2ebf00507462bd0ea8c1be2b754bc93a4895196753a6e0e9dfd45b7c38,1,2,1,0.10536896,1506254861,Regular,6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9
f5584299c1253aed2322134bb6a658e24bf1a5299be1afde0e81036b05189a7f,-1,41,1,0.10395549,1506251399,Regular,d96d858652d0ed179ff3e860ce57836761ed017dfcbb168fc5d70441ff3aa687
f5584299c1253aed2322134bb6a658e24bf1a5299be1afde0e81036b05189a7f,-1,39,1,0.10277715,1506251399,Regular,1be5063f3490e133fb669b3eef0ad6d202c74503793e3254084fc0423930140e
1be5063f3490e133fb669b3eef0ad6d202c74503793e3254084fc0423930140e,1,0,1,0.10277715,1506249200,Regular,f5584299c1253aed2322134bb6a658e24bf1a5299be1afde0e81036b05189a7f
d96d858652d0ed179ff3e860ce57836761ed017dfcbb168fc5d70441ff3aa687,1,11,1,0.10395549,1506242937,Regular,f5584299c1253aed2322134bb6a658e24bf1a5299be1afde0e81036b05189a7f
48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7,-1,77,1,0.09512333,1506236074,Regular,2140c12ec53c8a4936c999ceb2fea1f2394d629b5161adb2b3e2ef3078e87c43
2140c12ec53c8a4936c999ceb2fea1f2394d629b5161adb2b3e2ef3078e87c43,1,30,1,0.09512333,1506232511,Regular,48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7
438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379,-1,36,1,0.09865723,1506231868,Regular,77dca05a933d2f2c33e7c31cb419e55bab8517821832d8c1546451f761b76f40
77dca05a933d2f2c33e7c31cb419e55bab8517821832d8c1546451f761b76f40,1,9,1,0.09865723,1506228982,Regular,438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379
884333df5ab0ce0b2f6e58404c4c5140150b883f7e6ae27265f3abb7c770d7ef,-1,24,1,0.09659583,1506226860,Regular,6d19cae5867b250cdd4055ee8a064f4933239c08985425ee30ea1ee81c5b65ff
884333df5ab0ce0b2f6e58404c4c5140150b883f7e6ae27265f3abb7c770d7ef,-1,38,1,0.10098389,1506226860,Regular,3b1691558caad51445599d7aa1bca355d533497b83e020aae3de7ded1816d743
3b1691558caad51445599d7aa1bca355d533497b83e020aae3de7ded1816d743,1,7,1,0.10098389,1506222342,Regular,884333df5ab0ce0b2f6e58404c4c5140150b883f7e6ae27265f3abb7c770d7ef
6d19cae5867b250cdd4055ee8a064f4933239c08985425ee30ea1ee81c5b65ff,1,4,1,0.09659583,1506216824,Regular,884333df5ab0ce0b2f6e58404c4c5140150b883f7e6ae27265f3abb7c770d7ef
2a5cbe7b50d0e891de090437caa94c13d26e1b9d90e8af22c44aa679e4893ae6,-1,5,1,0.09608913,1506207916,Regular,e89427e422993354cdf36132bfa38072005b41980e2af391fbdd5b44a7e3f4a7
e89427e422993354cdf36132bfa38072005b41980e2af391fbdd5b44a7e3f4a7,1,40,1,0.09608913,1506206544,Regular,2a5cbe7b50d0e891de090437caa94c13d26e1b9d90e8af22c44aa679e4893ae6
dc60cdf4d06e135ce8dec0dc087844c7c4185925c9ab24ab65a9a685f251f27b,-1,19,1,0.10386038,1506199133,Regular,2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a
2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a,1,20,1,0.10386038,1506198040,Regular,dc60cdf4d06e135ce8dec0dc087844c7c4185925c9ab24ab65a9a685f251f27b
7e11ae09990281b5be105a955c5272d78a3ad4bb093bf2e24a987097fff41933,-1,20,1,0.10237253,1506193840,Regular,f29d3b8e2cafb1f271264bd767b069a4cdae336de8b980e581bce5447392f4c7
f29d3b8e2cafb1f271264bd767b069a4cdae336de8b980e581bce5447392f4c7,1,5,1,0.10237253,1506190771,Regular,7e11ae09990281b5be105a955c5272d78a3ad4bb093bf2e24a987097fff41933
2a7efe4528d9b7e99af41df1b7acd98878f3b5ee43053d304087fa27cd338f58,-1,0,1,0.1290538,1506187729,Regular,5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6
5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6,1,41,1,0.1290538,1506185047,Regular,2a7efe4528d9b7e99af41df1b7acd98878f3b5ee43053d304087fa27cd338f58
da7adf9bfe1bfca9d57f995ccc0c5e3574649ad9d1877d37b82badd3b3d1fc58,-1,4,1,0.09723388,1506185047,Regular,7074cd9341a4019ac44d2c0cd0c5144d2d8e49ba1bb04dd81dec7722a1f8470d
7074cd9341a4019ac44d2c0cd0c5144d2d8e49ba1bb04dd81dec7722a1f8470d,1,1,1,0.09723388,1506177074,Regular,da7adf9bfe1bfca9d57f995ccc0c5e3574649ad9d1877d37b82badd3b3d1fc58
a6e628f1013b4de2f6d7121a413b6bd52fe29e8d8acdb3bcdf019bae9789b207,-1,19,1,0.09916932,1506175294,Regular,cd6425243408a1e70293d395e5e18549b82e13997c4aa21981b49fa86f7a1dcd
cd6425243408a1e70293d395e5e18549b82e13997c4aa21981b49fa86f7a1dcd,1,19,1,0.09916932,1506172799,Regular,a6e628f1013b4de2f6d7121a413b6bd52fe29e8d8acdb3bcdf019bae9789b207
bd22dc2de742ed9654a5349629896f4f7b034e2f1082681495af5c982ed5ce4a,-1,9,1,0.12282472,1506168992,Regular,fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96
fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96,1,25,1,0.12282472,1506166550,Regular,bd22dc2de742ed9654a5349629896f4f7b034e2f1082681495af5c982ed5ce4a
1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53,-1,0,1,0.1674917,1506160505,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f,-1,68,1,0.10539934,1506160505,Regular,83ba83f25b8fbbcd51318626fe4996c10706618330627da7819a570f68135d5e
83ba83f25b8fbbcd51318626fe4996c10706618330627da7819a570f68135d5e,1,0,1,0.10539934,1506158602,Regular,fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f
0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb,-1,65,1,0.10043709,1506150742,Regular,288beaaa61908c884a5869d92eaf1d5c9738a79d55e9b71b8c306aca0b719bbd
0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb,-1,66,1,0.10048596,1506150742,Regular,200f0ed4aa0ce22a2011333f2c719aa4ebc9c0e51c48fff5f24055769cabea36
b8bd88858f2ea289714b365436258d0fd71ba4108ce5c12a4e8bf6095eb46ef8,-1,47,1,0.13591631,1506150742,Regular,e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd
200f0ed4aa0ce22a2011333f2c719aa4ebc9c0e51c48fff5f24055769cabea36,1,11,1,0.10048596,1506149326,Regular,0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,1,1,0.1674917,1506137797,Regular,1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53
288beaaa61908c884a5869d92eaf1d5c9738a79d55e9b71b8c306aca0b719bbd,1,8,1,0.10043709,1506129184,Regular,0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb
e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd,1,72,1,0.13591631,1506124302,Regular,b8bd88858f2ea289714b365436258d0fd71ba4108ce5c12a4e8bf6095eb46ef8
8115884c56fbed01b11ea532bfaeeb7c724434bf1dcb36a633a81b19b06a8cd0,-1,0,1,0.09853912,1506116938,Regular,10c5fc1f7fb7902bcbf25a49e71c65f9cc562881793c43b39e353cc993b54ff6
10c5fc1f7fb7902bcbf25a49e71c65f9cc562881793c43b39e353cc993b54ff6,1,4,1,0.09853912,1506114926,Regular,8115884c56fbed01b11ea532bfaeeb7c724434bf1dcb36a633a81b19b06a8cd0
5763635918e11a023d8cbcc1a3ac2ffb20418e789017193c37f09943b69feea7,-1,8,1,0.09969262,1506110279,Regular,9bd74134ecda399a3590769be4d6b7b5b4266c0cc982c239b56269df663f09a2
9bd74134ecda399a3590769be4d6b7b5b4266c0cc982c239b56269df663f09a2,1,35,1,0.09969262,1506109443,Regular,5763635918e11a023d8cbcc1a3ac2ffb20418e789017193c37f09943b69feea7
7374ac36b59aae69526444c3095717ae1ecc0b70260c1e76beadba0ce6c9ef12,-1,3,1,0.10175768,1506101996,Regular,5881096a945c32e63e7be8d099fb0a65d7090c1fe81be49f4b1b40fdcc3439eb
5881096a945c32e63e7be8d099fb0a65d7090c1fe81be49f4b1b40fdcc3439eb,1,1,1,0.10175768,1506101569,Regular,7374ac36b59aae69526444c3095717ae1ecc0b70260c1e76beadba0ce6c9ef12
5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a,-1,11,1,0.10909082,1506097443,Regular,4b9251ad9e1c5e0b5b6fc4241b9f6daa84e45c060c553766f95cdac63958a6a1
4b9251ad9e1c5e0b5b6fc4241b9f6daa84e45c060c553766f95cdac63958a6a1,1,32,1,0.10909082,1506096364,Regular,5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a
1aa67aee4db2ea135fa35b1809572f462adc98ebe02b33d12400e4494bad7905,-1,21,1,0.10583808,1506090419,Regular,867e29ca537c2bd6a98c85d14e036311a5c475ceb1a211c8a55fb82a75146445
867e29ca537c2bd6a98c85d14e036311a5c475ceb1a211c8a55fb82a75146445,1,0,1,0.10583808,1506087922,Regular,1aa67aee4db2ea135fa35b1809572f462adc98ebe02b33d12400e4494bad7905
a88520801e7525961b486b3e7070a78933847432d0a5d075e11ace087c4b1fd7,-1,37,1,0.11312259,1506077902,Regular,8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76
8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76,1,20,1,0.11312259,1506075758,Regular,a88520801e7525961b486b3e7070a78933847432d0a5d075e11ace087c4b1fd7
ae7dbadd79d4e2a3757317bf2b10b0e7268eb77eecfc8bbbbb2941eda8454ce6,-1,16,1,0.11410628,1506074521,Regular,f9088f5bc2e15a1b84122b83364e77dd8696d00250ad470c96c258dc60644524
f9088f5bc2e15a1b84122b83364e77dd8696d00250ad470c96c258dc60644524,1,38,1,0.11410628,1506069150,Regular,ae7dbadd79d4e2a3757317bf2b10b0e7268eb77eecfc8bbbbb2941eda8454ce6
a744f45691da01fedecde87b7406f6fd1b96ed21812346715e2e2ece83b7fb7e,-1,14,1,0.10491321,1506062504,Regular,e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df
435e2aa86b2b1ac8e8a599cfaf39c73586870f68611e560332d19d3bbd8ff563,-1,9,1,0.10102628,1506060885,Regular,1224b225bf9e2e138ea144d8e804d5418eaf088b7843000b77c0cc816966e506
e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df,1,56,1,0.10491321,1506060885,Regular,a744f45691da01fedecde87b7406f6fd1b96ed21812346715e2e2ece83b7fb7e
1224b225bf9e2e138ea144d8e804d5418eaf088b7843000b77c0cc816966e506,1,13,1,0.10102628,1506051641,Regular,435e2aa86b2b1ac8e8a599cfaf39c73586870f68611e560332d19d3bbd8ff563
d3c0283271363b73945820a335ef8a641a5aea0af1a4072864cca98200ddedf0,-1,19,1,0.09986046,1506047094,Regular,8c17c91dfcffae930bbf546ec4583a6e893d8816a6af0d26768723a4c92035b8
d3c0283271363b73945820a335ef8a641a5aea0af1a4072864cca98200ddedf0,-1,25,1,0.10422445,1506047094,Regular,8f7fb130c5d8ae6759db3edb70afcb922207fd0c5d0ceb67d3a2dc4fd5d6ad4e
8f7fb130c5d8ae6759db3edb70afcb922207fd0c5d0ceb67d3a2dc4fd5d6ad4e,1,8,1,0.10422445,1506045921,Regular,d3c0283271363b73945820a335ef8a641a5aea0af1a4072864cca98200ddedf0
