tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b07699b48557aef0ce44ad2fdc84926e3aeb215aa5b96ad5f51db002661820a7,1,0,1,93.27095493,1525906328,Ticket,ee80059e3fb235084a750f0e6c7c78489f284aff92a5cc807790d3060eac7f0a
0aaf5a64fe2d249c54b593306e526b4d2fd81ab7781f0f03a57c3989175fc4c3,1,0,1,93.27095493,1525905472,Ticket,34375b05c548589ef4c075ca284c03fa0a27f6d2f7dafc962b750b70b63b1b7f
999f00a4a367adeb283013fac78c97c3ab93f90bd5a46ce1e11db8a653d33d1f,-1,1,1,88.08977149,1525905271,Vote,56a6a44be41b361419a9e7183ebd25ae9b081c17ac83ef1e81f4b252f7728ec2
724cee96b592f44d17a9aecad26e12bb3828d56ad8e548321554908c39f0d226,1,0,1,93.27095493,1525897441,Ticket,c603ff93c35c1ef81a352723e752c9f9d5bea7696fa8552dff9106389adfa02b
44699c09b3b8f6bf04d11a7b75aae333f4630ddd13ba72e90ecc80eb33dc1a74,1,0,1,93.27095493,1525895130,Ticket,2cc3eb749f3a597e23b9c032187481102c90d3a9f94574769533d802b4b05dcf
f747e1ff3c72b14fbdd87868268ad691f86097ebd15ce2d61c72dce8ee17abd4,1,0,1,93.27095493,1525892541,Ticket,ad24c78f70e1e5420a2212bbc12bfeb029b1642be7291a25f23a184fea65dcd1
53aafd12869412a76ac34181e99842edcaa98f8a735a32ddbc696b4aab6c46d7,-1,1,1,88.79505446,1525892228,Vote,779f974d7bd1cbb96f244aef59c351359e7d01d9867a41fc4f36501c3d587e4f
464ff65da9c80014acc9ea7d635c8317cb69c64b70c59eb0e00d76f155b2d56d,1,0,1,90.97475571,1525868739,Ticket,9b80e4670cccc3f8d955dc2792cfeac647c3fbf0470d855ac79d378de7bc87b4
8cccc83863fc2ba667f20939bb9d2668b85e1fa6531a535a0314693a13c19dfa,1,0,1,90.97475571,1525867448,Ticket,a736d8137806a2b600446ff421b449cc623ae6334b40a6ce626a640fe76cf473
62041cda3d558668fb33cdd8ce6edc709b819015a84412448fcfaeca82c3fe39,1,0,1,90.97475571,1525853146,Ticket,9ea97358f66bee316018b0bedd000bba4abd54dcda43dfa30cbded32bc9a09e1
ab0bcfd7c3455d800405adabff170d2797d51ad21877560a205c06c1b384b27c,-1,1,1,87.67545051,1525827968,Vote,491c446c5e6c31eeb1c31f760d79a072f829bf15c7ac7113429aacd1cfe98d70
cbcd0d67c6896998703647f50feae7659a596955adbd16c31389dd9daf33ce8d,1,0,1,90.97475571,1525826538,Ticket,d5c9768cab2430f061bc8f9fa3db11c9be8559a3eea37e21b7e3ffeadcd54fc4
166b32b7c1a8691fdd29de962bebabeb54de3043f36f35eb208dae98ede37fbc,1,0,1,90.97475571,1525824866,Ticket,147a0d8a8fa7a2a1e8eaac053adbde0f5586759f83a69b87b1e07a09e3dbe136
4d2c8d3bbacbf917b229373a37f671404de6bdedb6c4bd85880ebdbfee793152,1,0,1,89.67855917,1525824437,Ticket,0f18497302fb8f7625d579fc78b25e7f27df9915b2aebe61c1dc339b73c66d91
188b3f0cc673e0ae22333c485a65111533abc128bebca7dff379432183284093,1,0,1,89.67855917,1525824427,Ticket,a76b7e09878b474f8e787732e0117d8d6b53e2ef17561be209c00daf2ca9b0de
5499c98b2adf81f47c486722e49c2713aa03b95f2cc6919660009123f9f79fc2,1,0,1,89.67855917,1525824427,Ticket,13850d64a250f0c556a2a865f5a1e30cc358e3474f9b7b17fe26305fc4d9be37
c09323aea4dcf6e8c36621ef9c22f66796a51c17f535913af01947a4df199b84,1,0,1,89.67855917,1525824427,Ticket,eb83a4702742b32a5827b560d0772606581b1640e912c493a1df0cc7ff54cb95
1d226f34a2bbffe7a3a5f5e9afc57599da4f36b77488f41711d822111236ee0e,1,0,1,89.67855917,1525823663,Ticket,7153829c253927808949024dc67213f4753d0e3aae9870607e4e4e920e52c2a5
22aebe0c780da6062bd0cf7ffdaf64360908fae420f769e62c1e4450f2c5f93e,1,0,1,89.67855917,1525823663,Ticket,adc96c16f53c6f61e84f2e5d5a9df66aee088713c9288b5a8db8e235944a2a34
2fee1c392644f71cd84a403f355dd530ed75edcfc75c4525715be72f2f253a3e,1,0,1,89.67855917,1525823234,Ticket,4ef3bf6af4c575c25350acb96379ca18683288261e4dc1bf503b4236ac115834
9578cf345c8d226fb042d79cb6fc45f499ee5ef02e2f960e89808875e06554b0,1,0,1,89.67855917,1525823234,Ticket,5fd364504a4bff4a003cd963939b52b30284fa95767e5c79453349e5d175db28
4957c81a97a57fb53bd3ff7744cdf0809517cde013ecfd0381965d1b706db857,1,0,1,89.67855917,1525823113,Ticket,70e614f9c8f86cbf020e162fcaae2f13f5c10617cb5efa5a2b5df1b4c95322ec
c3e9ed7f4d7b49a13e31aba00579dd25aa24b0f66c61e5ef17a152e3695e163b,1,0,1,89.67855917,1525823113,Ticket,17508cc90c81080fcbc9c68048d8f3a1dee68fe0d5f5f2c23fb05467e8dec499
491172e63f8b0255dc0fed0d6bac4f5c40359e475b00d25d024c2969155207e9,1,0,1,89.67855917,1525821902,Ticket,f28b82fca5c5ddf098b3fa5524a4db6849717e0c0bbabce658fcafb476397c46
f5253fe1ea34e113991737186dbe65e98e56411c04b094773affd3d0fcbd1541,-1,1,1,87.8539249,1525817109,Vote,76aaf87b7612cc2e47ecb107561278d8194ad727e6fb618648bea89959e671b3
90883cc6b2eeb450fd4d4dbb7822401e607208fdede3e7d02272a1fe1cf6454e,-1,1,1,90.09461909,1525816325,Vote,670672d28afb19236e8855091574cb4265483822c59ec776cff5f88cfa75066e
6a7c39c31a50e4f2c51565e2b55ef717366a232922525101889451c568cfbfb9,1,0,1,89.67855917,1525805318,Ticket,8a5b2d456dc08d4625f66a74ca7c4bc72adb889a1cc9b46fb86afa04794f60a2
18c57eb6c464a7c7ebfa8404f52ea0ac851a64ce33b4489c6ac5f49e7737d028,-1,1,1,88.08977149,1525801448,Vote,3b9457f3e11b7be562654b3b4abadcea0b304429a72ad289a015574c2032c422
53d4a02307afd08c5a9d82f39c1b966bb83a388644b557d048427be734ee4964,1,0,1,89.67855917,1525792717,Ticket,c359c0ef9d2ab5eac48ef16c737fdff1659cc456cd43329f960998adafda1c3a
5509366a4e0344c7c9dec131b77a9000f625ac9b692395694d8bdf5c91098eec,1,0,1,88.79505446,1525776958,Ticket,bd1f079ff39815ca2063abbf42931c4f866190ef4c740637ad2d057629efa2a4
779f974d7bd1cbb96f244aef59c351359e7d01d9867a41fc4f36501c3d587e4f,1,0,1,88.79505446,1525763296,Ticket,53aafd12869412a76ac34181e99842edcaa98f8a735a32ddbc696b4aab6c46d7
ebdfa7ce22c6598798475b281b7cd9a146d42ecd3481ef97dee70307c438522e,-1,1,1,87.910089,1525763296,Vote,a6538eb2800954da28168426339024ed2c74be867403797b0ad299720a36fc1d
027891cec8be7ecc239ecba9441db907158db3fd7bf7886430961d6c43ab7359,-1,1,1,90.11634085,1525762268,Vote,9d9b22ca99140e17b582304ec19651cdcc7aa86add10811f8b322fec858c30c3
4c43ed1a376669e52de38f7120fcaf8c3ebe1985a69be3b4158770ad2037a894,1,0,1,88.79505446,1525756634,Ticket,e91db686567119894a5a2168f1157d1a03807cdb2108aa5f541ff06019e751a1
992e3141b93e6defcbe429aa144975a7873e059b18b9e0ce06ba781ca7d7186e,-1,1,1,90.09461909,1525744316,Vote,a7ffb0c60867180794be4db2e0b9e1f5f66a600fff5813f3f3f988fc014379e4
0e308a546c0107db771dd0263ee5391450d0c89ba712db6b54080cb6c1789fcb,1,0,1,87.8539249,1525733050,Ticket,7fa640be624b1de1a0c237d0d96865d9ebe4d9937dd48d8a5c916cd005a576e9
789c51ba54de4b325b23c9d0740819933a231ee368e5f247090a233d8429d890,-1,1,1,88.08977149,1525732864,Vote,14da23e101eaa7abf072fe90e126e7dee057402f4820883660ab8b3d02e9f69a
a43def93bee87ab53ea37fc09e63fd0f942cb35a87cbd6fcd451c90b5a0b3a7d,1,0,1,87.8539249,1525732864,Ticket,aadc0cdbd8aa259f4d1661532fb263e7c1432ab3acc1315e1770c9a110fad82f
b708a4323b0d251148d52b0f14c67eb12831d1d0d14646c40fb6d801dc6b1157,1,0,1,87.8539249,1525731325,Ticket,994d028bc7783d54b1529413b2ef61615e7c5db1084d006a9a285ffc51666f7c
28595171f1ab777e56a303b60a3453d84e90a572a0774abff6e806f23ec99717,1,0,1,87.8539249,1525730994,Ticket,00dbc4230b5d59d9a86f1599729dbe090860e0842455e22f89a43137a929df80
1d25b26863c8edd5b3d01b5fce0bf8e7efa3c5a44909771273857e2ceb7a419e,1,0,1,87.8539249,1525730513,Ticket,1aefbb38bc357322f341ff45d58dc6095f7decb09c8b50b3158e12062346fc4c
570b20353cf397948d1ec02a4e8b9857cb09bc28c4f11d83c3987f031a73fd5b,1,0,1,87.8539249,1525729786,Ticket,8dce83ea98014e3a4f1f520620b13b93f6666ef913e999cd98e7600c9efb3552
d49474818843a72eb838e0685503295f613f83d2d7de35a1288e8dac4c8c91a4,1,0,1,87.8539249,1525729299,Ticket,b8ad3a7b4c1d046cf9cfb5a31832f3153e2d846b135cec97f91010b916ce7861
6754e73a69a6e69841b9dc4e15dde409f4595799d67e5ff830da87b50f8c281d,1,0,1,87.8539249,1525726512,Ticket,505291ec2de556001e90dcd1b43cc6666b8e56be88061f6c62de1e72d55f5db1
61f06b03e7030a9bd001b56c0b0ee898c7cc2effbc50f8b97a2056f9df6643bb,1,0,1,87.8539249,1525726483,Ticket,e2e7654509b73cf0d08058b8162742c1fdfa29dcd946fed38bc75a9440b9d9ed
aa13da9e37475a6531435e8b78dabbe830f6dd2036663cae0baa2373ed384c61,1,0,1,87.8539249,1525726332,Ticket,a27b2d147a69445b52585105570f457f9198b31d6d899a10a5d782e4c5831d21
76aaf87b7612cc2e47ecb107561278d8194ad727e6fb618648bea89959e671b3,1,0,1,87.8539249,1525725431,Ticket,f5253fe1ea34e113991737186dbe65e98e56411c04b094773affd3d0fcbd1541
5b42df4970b03c0ff3c3b08d7cac3877626ddc854c1d97015aa37d8ec1a7324b,1,0,1,87.8539249,1525724372,Ticket,ac73a5a86550e5e1795296358400adb7dadfa99abd6154bf5924f83ce6cf21fc
c9a9ac41019432e4f321778fd2da38432378bb9bb2d42e01bb78c00102abdb40,1,0,1,87.8539249,1525724014,Ticket,741a3b8a043983be916fa34afc0d8ad19ae0a4ce0a83610627639da26a4a4fb5
b8b69ff20cb67f9de0e67c6c47fe59f4dfb980a566263d7d690bb49affe365ff,1,0,1,87.8539249,1525723906,Ticket,a49956574cb8a71d2c209d65d7b374c3a5def9ccd1841c02a8cd144f0344486c
31a94882de930fd8c3abbe16a3c5e5579523c17355273bb22196d692a1416133,1,0,1,87.8539249,1525722479,Ticket,20d2689eeb818b3c8ec5322247347c19f7b748b8a1a0ae78e5b3489ea1daba2a
e32a914ddf21a81308899ef537012e5e458dfb0845abf616ab72df712261290b,1,0,1,87.8539249,1525720081,Ticket,bee44a9e794c4a9b6b6fd90b96735b040e085d7998a246ddc264a6c488cc5160
da00152d09809fbe09d5a33f4797c1ced639e4cf024880eabe78b32cd263dc71,-1,1,1,87.4818473,1525711509,Vote,16acd36d1d186895a8effc44a3df772519be50131cf840528bef01ac7fcda053
f4d413ea7e43aa4f355e4fef21186413d19e5483107b219d29c10b25ae0fa037,-1,1,1,88.08977149,1525709580,Vote,cd14d9cfaa6905066719175846463954897dae7258916f111716fde979d09321
8beec7703107c7d92b175b7a9dba9989e9bfad853584de3c44fc71ebfd07fcc2,-1,1,1,88.08977149,1525691501,Vote,44871427fad9adfecc70fa0fae529b8131aa0a19cf0dbe1a2b0fae252d5ff6b7
a6e814cd839132cbc9cabc8621585a9514e607f0ff6b7dff293cbf144ec3bc8b,1,0,1,87.910089,1525670300,Ticket,c1ff043a2f3c2eba3d3dd5f893eecb9d4e9a75ddf9470ee4af2cadb9e7f2460d
881c2944d8913b6cac66ad945638e77712bae600925da7464f1a627148f2f154,-1,1,1,88.08977149,1525664154,Vote,18244f8a64db0f931f0a29d0ed96eaa5e61c1a4675a419da1e18d8e43aae5cc0
a6538eb2800954da28168426339024ed2c74be867403797b0ad299720a36fc1d,1,0,1,87.910089,1525662412,Ticket,ebdfa7ce22c6598798475b281b7cd9a146d42ecd3481ef97dee70307c438522e
eb9d9d7d2372d4a0aa24b41fb79bcdeba18406a7542c79e23b4cca85ab7808e4,-1,1,1,88.45479787,1525661265,Vote,bb7b4700f88a4dc9a00d8078754b36833201676216957e6993c58537116e3a5e
6fbe4b337590f6d4676803f97964dca8f78ded7d40a95c2c0fbb812f0ccc1cdf,-1,1,1,82.04095213,1525656111,Vote,d5a3e2b4a29e4f6f19d10fb1d4af31ee209592aaee6b4e75f0c74086a5922f55
819863091dee621a60270ec84c333c7971cf3318a043a5211cf23ff669a80fd6,1,0,1,88.26696406,1525650854,Ticket,d8317250ba6d6a350a35553adc56fcd460118e002f856d0ff5eb7438e169ba2b
a2f8698ed32083b91b720fc7811602b40500eec572e042ece6cd8d30b8870d40,1,0,1,88.26696406,1525648804,Ticket,48aac128473e013a83f709bbc194fc23e6fe30b0c92ffe3e32c7a0a20640f048
ac8a54d2df7486fcf00a8ab0b5b9aed91c804920c8b16ea67ccaecec58c3d457,-1,1,1,87.86136668,1525646983,Vote,3be2971b35dd956d6a4e97b399893638baebaad389439cdc75e852deb03f0989
594501d0bca09a026e2957830872b8f34e234229b19c76d75518ae4cce756218,1,0,1,88.26696406,1525643650,Ticket,7c2ae6ade8b246b606926fa42aa3269b269fccde670844d74e3778df86ffb104
dedc3f19b561eb36a9fc3368bdf67c297b0b60636397b402532197ec36871e23,-1,1,1,90.09461909,1525632298,Vote,2b8448ad093f421f4126137f3347a646ffd4aedbe1aa9cdb3827bb94069af496
f1d44703607b4eb6713e347c35d83095fecb6a7a9639f4cb001afbba55d1b897,1,0,1,88.20849011,1525601258,Ticket,5da922f5686b516e06b5aa8920f508d889f47f737c75e26819f2dfb8e381aa70
3b7d4cf4b9355df339b83d80e3e709caadd18060fcd2097bdcd8395a742afe3b,1,0,1,88.20849011,1525597066,Ticket,2cadfbfb012c20dc4f718d2fa3cb9b9304f49d84e98dc77859fca9ab00a144b4
b3ff8e72df9d14155894fd5243dcf57fa4e05db0e776d1b44899821f979b0a32,-1,1,1,90.82280104,1525591004,Vote,168af4496698596560654ce4e2ee55a55cc1d5ede89b7775dfe0cfb884d95b91
9a11acedb72835dfc7e908a42cb9e77958b0487b01d7724fe71f42340686446e,1,0,1,88.20849011,1525590677,Ticket,2e1a9512ac308e54402295b7d15b1ebd6382b98a3f03c42592abdb2ee119eec9
21f1be09638f9b5b67dccc9e71a15730a23dd66738e1fbe90127dd7bc812175d,-1,1,1,87.4818473,1525586501,Vote,acc07bef2860ee1877bc25ff0be959b2fe40ea1860928ab72f8526486e7c1162
ec2aa4322e93eb949da257f91701ce30f9624893a961732e044508a575bcb87c,-1,1,1,90.82280104,1525569843,Vote,73e5baf45d7c2394af1ed8ca4cdfa2929d8e660e10cde51fa7c55f5606d43ced
99164f32ae156da3fbcc8721bec7c35a2a3c09067a17b3c45f7f0db93a1b431b,-1,1,1,88.08977149,1525569422,Vote,c215b28e9d8dd9e19830be8d094d4dc110d7601d5fd53891c698d82689cc6901
d8fb50588928a822da1449fa045491c14ca2935daeffa1bdd72f10798be8c1a0,-1,1,1,90.09461909,1525555631,Vote,2a31e2040810d20240334f5a29b83985687b35b342b85e047f2c02a232486c71
388a665f126a3dacf134f78664d65bdc67cf644eea67c092202e3e0c1caf99b2,1,0,1,88.13126566,1525552464,Ticket,12203ad584d19359a01acb59ad74ec229cfcb391bbcb58d5d177c7fb02082df2
1a858804367ceebed10abed06cab99a7c76897a687c47ca8e14082fb6c7b6824,1,0,1,88.13126566,1525550403,Ticket,67538611d0ccf789ef406bc421df54a2a1329f2184622c8b0b43b0cda42ace14
84ff3ccd12088af01780c65167ccfccbcfb5ae97c29a16beecc9a79352e14c66,1,0,1,88.13126566,1525543783,Ticket,3dab940522581fbb58d78417ded2bd8d9a93b8a00131b7740f7b949519a5f945
458d346ed20fc480cea9033ea8883abfa46c999f45ac18283a1912f1f0d5e0c0,-1,1,1,90.09461909,1525521045,Vote,c88288a9d86edb57c584a48312d9dbea14f9784e3c306e11f50ac97f23401913
ea82371cb07f33a99f45b9d1a28ff7c79f24dfed59956a98f98fb8e249d32118,1,0,1,88.45479787,1525520096,Ticket,b083b5a32991600923de8252a5a796c5bdae99727b4ba9ddc13e78fdd624d10f
acb4cf16a450f6b8c1b4d4ac30851719a17afc8da0e6a77863c31424772abe73,1,0,1,88.45479787,1525518150,Ticket,28106df78f0bdbba0a559f7ee49d5bd461f724a52d51f5e847d3dec5933a3d62
bb7b4700f88a4dc9a00d8078754b36833201676216957e6993c58537116e3a5e,1,0,1,88.45479787,1525516472,Ticket,eb9d9d7d2372d4a0aa24b41fb79bcdeba18406a7542c79e23b4cca85ab7808e4
9eaa8816610a3e6d95187168eec637538f77e697220a2569a9a472760965a530,1,0,1,88.45479787,1525514650,Ticket,9aba60b0b5da1dab165b3bab936fbf32903721b4f550c7802f4c3fa686bb6ba9
a200c6738d2f49c124a8f6818141d54da7f8a6c89eb43fc899e4d3aed0fbda6a,-1,1,1,88.97872379,1525502025,Vote,9a1db3cea7aa1d456ce30511a95e48c161d667eb7fe472c8cc9eff223841c0e3
97865bb0fdaf5ac85a43e2e8b1cd6823356d24d0abeaf7c8227126101eb469d4,-1,1,1,90.82280104,1525494264,Vote,c906f7e3543583dd9b14058cfafeb799a0df6e79d8f2a9bad4eba6bb3c05aaaf
0d07d916f01f0e3a6f5f3b33848eea43704c588b0f48e900a47a5f1b35b5df76,1,0,1,88.08977149,1525474632,Ticket,99f238d28878fce1fd4093fda32d830acca27a2fe839628927a5bf686e698877
280d4fd1f43bd9d9e0f769b2e7c5742626c1e7381bf8a18755fe662c627acba6,1,0,1,88.08977149,1525474632,Ticket,a438492d3d8eb1f9265b6dcda957b1964bec2844c061290d3e00b02388f4a49c
3eb578d7cae53a729f49c5e4b10ca797e26589e5d6e3e427bf2b2cdee89a4f48,1,0,1,88.08977149,1525474632,Ticket,a60a9d184e748b692fcd871072f516be44514b4cac251038a999d97afec18a72
515e22fb857ec1cb6486db3a3f8f6cf295b836ced775b25399f796ec9fc8fb22,1,0,1,88.08977149,1525474632,Ticket,729839269a510229690ba2449dcb0bca04e27e9a58da5e28f8c99708e5bc680c
82c5ab8c7ba3ca88f8d5d18b59eae1d725c22b5d6025fa2ed80613f84bbab68b,1,0,1,88.08977149,1525474632,Ticket,fd4b85bf71e4ba9119d05490d893716cbc4e71aca81c8c27b1e9aad4bfc0c0c4
892d179d6b8cbff8012afb34f05368e69c0cfe416e46e39565da77b10e9a3941,1,0,1,88.08977149,1525474632,Ticket,d3ab2716873a7a0a5bdddb233d5ed4ef79915a71dcabc54c30a8a4563a44b684
a28261db0ebff4238921b1d327fb75cdf760d8e358801e2bdad7775beccddc8b,1,0,1,88.08977149,1525474632,Ticket,3dcbf8ef50ed3eb2e94ee0c0598c9c4ac35f2847cd0b1b70ac56a11b7fb4a614
be745c21e0647174475a140fec8893b02d64830d129bb974585f0935287bf7ef,1,0,1,88.08977149,1525474632,Ticket,0acd2ffe462544a3ba86030225ffc60025243db6190f2b2ee011a3fb85291e43
01048e81e744192743ff2337aa67b360e97378db788d604a3b8ee4301b57c3c7,1,0,1,88.08977149,1525474105,Ticket,b1b0a65a442feebb87fd2e8ffd04bf6b5ac17ca80c28a33489d3f785fb0d5abd
0c9a7a5a0e71b854cd1dd684b84f4521e0d08023d123abbb7b154b548d0e5598,1,0,1,88.08977149,1525474105,Ticket,5e1f6343a117bc9535a015e3790753ee89fb561c97623d46716610cc7991f23e
14da23e101eaa7abf072fe90e126e7dee057402f4820883660ab8b3d02e9f69a,1,0,1,88.08977149,1525474105,Ticket,789c51ba54de4b325b23c9d0740819933a231ee368e5f247090a233d8429d890
18244f8a64db0f931f0a29d0ed96eaa5e61c1a4675a419da1e18d8e43aae5cc0,1,0,1,88.08977149,1525474105,Ticket,881c2944d8913b6cac66ad945638e77712bae600925da7464f1a627148f2f154
4300ee0055439018d4e57434716d2a140a68aa6e99a1383bb89d0e76e1310bd6,1,0,1,88.08977149,1525474105,Ticket,0d0eff903cf3ba602c3ba01b817c67673a933accc0ffc3fbf6ff1edf1b8ff049
7509dccd85c07298224b79bc198844625ad9a1241aa7759c7e12bf7f7a66da5d,1,0,1,88.08977149,1525474105,Ticket,441164e6cd1c68754d61a542c8a2ebc5a937fa1f3dd52fd8a5d6b61a24cf6309
92c60a1f4e756c2d2026e4e7d1fe89fc1b1afc43119eebcba78c728ce5ea6e59,1,0,1,88.08977149,1525474105,Ticket,f5c5931e6ed4572da6fc54aecf5df5a874153ee1c143b4377dfae5e589fe0515
a4fbb85f2e0e56667f2ef065e4aa050d2a801f428938deb06dc5fe7657c72eee,1,0,1,88.08977149,1525474105,Ticket,8421e589e371bf64526e9e8038952cb149beed72b6e9ad6cfce6fd799147e8d8
b1aec867adb9751bb32bde3b7f006dbe4336f33361399b3fa945d41e080a1784,1,0,1,88.08977149,1525474105,Ticket,67c7b955788c66866b4ecd527271f10a34932cb6659200fcc1cd445433888ef7
b59478f0dcb9afac7da4b06a4a964e077b9cf70d4a4dd8c02a093073631e8266,1,0,1,88.08977149,1525474105,Ticket,fd0f4c63ca27970e23819c85c910f3f7d60f16711240068cbd23d1d95df6c4a6
c0ac94ae01bf4ab6b2b11c000b72334557b08cc1f71cae96b2fe60f9748124c7,1,0,1,88.08977149,1525474105,Ticket,31317aa2573064cc0a295e6e4810163581f96b618426ea8c9f438a334eafe1d1
cd14d9cfaa6905066719175846463954897dae7258916f111716fde979d09321,1,0,1,88.08977149,1525474105,Ticket,f4d413ea7e43aa4f355e4fef21186413d19e5483107b219d29c10b25ae0fa037
f97178aaf44a420c1a08569d7394799b62b6ea4fe77b9678140fa8163b3bf6bd,1,0,1,88.08977149,1525474105,Ticket,3ad388b6dd0e23d87477e7962c337751850eb2a949e7f6312026f33ed0bb222d
06c3aebb7f477f4785dc725890b51bee2770c0eb2ece0cfccd35baa448b8c602,1,0,1,88.08977149,1525473650,Ticket,814bfd621e9599ed495efcea13f676fe8f7487a52ceae5e59cf04761dc5fb0bb
0ef7330883de81b7a2fd05cbbfe18e46428037c899200e512fe31443c380bf97,1,0,1,88.08977149,1525473650,Ticket,7c828ae87e003aad6603afbd0315662d5830444b48a610a15b4c40d1352d5a4c
1bb2c48eb628b936248d9660dfc2071a56584909037a7296b1fd02ccdab67a03,1,0,1,88.08977149,1525473650,Ticket,616b7ac2abd4412d4a7b162558fcebcfda7576b8865b5b68c524bd1f4b7cc48f
1edda1df30fdb0bdab241c897d4ac8c856cb7b71a3b8111d7278d52f2f87e94c,1,0,1,88.08977149,1525473650,Ticket,6c27a9a6ae6d7997d2bcb54cdfd09c871e893cb9429d6bf4dcab01abd1cb9aa4
2282370c7923041fed1227da519b2598e7b75ede75ca888b98578bbf73ca2b6b,1,0,1,88.08977149,1525473650,Ticket,02fd8f779d3214447a0e0f04055e2ebeb37ff315d80a12b52a88d2fd933d4bc9
43de82c534adc984825021ce42070bab92feb4e48ff3ddc4819635a6c04c700c,1,0,1,88.08977149,1525473650,Ticket,484d1cbcdb023f17c036ee720abbc6567cc1b21396408b5365e93674679f6b5a
56a6a44be41b361419a9e7183ebd25ae9b081c17ac83ef1e81f4b252f7728ec2,1,0,1,88.08977149,1525473650,Ticket,999f00a4a367adeb283013fac78c97c3ab93f90bd5a46ce1e11db8a653d33d1f
609ea35bf4b9236f2c9fea02c7c729a25a3c293089be107ff9972511aac96c32,1,0,1,88.08977149,1525473650,Ticket,afef7ec19cef161191d78005a39defddb90cca875b219345aacab18c2dc12ee3
703683cfb90af1467d2ca97f7b75cad2f3a84a4b43adb6203d5bb8124c0bd418,1,0,1,88.08977149,1525473650,Ticket,db0698c75ae520279f8564890573a9cc67905f45a69b8d42dfbf74403535dd99
7620aabe89af0686a5afa65f4e19154c37b4ce7477b10f848c7e3b5f5ad4fa4e,1,0,1,88.08977149,1525473650,Ticket,14bef9ccc21c4161874c54a09bc001e2e7d50d7798c6f7604bac6a9b2e652905
803acfceece8dfcc99e782504f985855292fb57b4d1816b642c861ee431433ba,1,0,1,88.08977149,1525473650,Ticket,a09e18d83b6e83a25a1703acc0e33e2a5cd4655458e838d0f93aef12af662cda
8728af18cb9325a7baaddf8e5545f1e587c3123e6a99b7a09cce5082fe66115f,1,0,1,88.08977149,1525473650,Ticket,a04a43f0e2be707933360e8a28ddc7c574be23b7ecdcf9a5f357b40df0b7e30f
a3cd0d977de59255472f57093b46bb082a1bf14f6ab1e2c4a17ca019986be254,1,0,1,88.08977149,1525473650,Ticket,c3a90199af7223d168f8cdfd1050710dd8d1d39eb3c14ac36180165eaa93437e
b420799991ce721152c39e8bc4e70c08695f8e21c88b0f453af7db431c8ade5d,1,0,1,88.08977149,1525473650,Ticket,e896849c20d5312f8185528feea82f453b69e69521da3775ec9171f270e0f797
c52db0681347838e827a0c5ead334d45f7197702b0769c5a1961476c479bccc4,1,0,1,88.08977149,1525473650,Ticket,4d2c5f31e83ae4c19c7e568bcd68ddabcb88a4267ad911319fb16ac81195755a
d505111d5dd2b1183cbf92c2ff496f4d94b93434af95afa5d338b1197405782e,1,0,1,88.08977149,1525473650,Ticket,0e0137d9222411d98db3925d41ca2257b61fbf1d7a065b61cb8448a1685d860e
d978a712cbd88d7b6470761b1e140908148a11484ea9aa7d82650a2b742c0fba,1,0,1,88.08977149,1525473650,Ticket,a7120efcd122d485ae3ce2b098f8e12eb270d186b94a2887a12ae75afed66245
da6872b89685a66a3ab6f855b07ec1f36073ef6220f7d59d0b09c2d93518c9bb,1,0,1,88.08977149,1525473650,Ticket,f7e7d300cbe884211281ccde4509717b4712e7ad6a113c7cd5a42bd0fd91072e
dcb74d8ecbeb34920ba8c328accd6cd7f1023020863ebc4a2d18f721762919e2,1,0,1,88.08977149,1525473650,Ticket,2d7b59655ddb5a64c5e938d2507ad04a851cd1fbf062370af5333fe12d5779eb
1d45452600b6866c64a34e4c6310ff010bd5b2a328604d1282fdf62fd686de5a,1,0,1,88.08977149,1525473467,Ticket,9f35e7b9fe3c2aef6f4b62db77d0766f56dfa94c9f79021388a7667fd177618c
20681042e6e45349159443d66b4018758e697a42724514e88f734372afd17c72,1,0,1,88.08977149,1525473467,Ticket,779ef1472d3a73e1cadf2b5b751068fd0ac90d204b3bafef90705b1f3bf48212
21104dfcd65dff3befcda30f453c2b5d4d96b82c98e37a2baa8c54dee7c1a225,1,0,1,88.08977149,1525473467,Ticket,c61039c23c38dcf021387f21f812f2fc8dcc5c89c304f049c9f220c6c1a521ea
28a0d3a5ce60f52b61239fce985dd0d40fc79fbedbac045ea25faa84bfdd8871,1,0,1,88.08977149,1525473467,Ticket,9e5a183e02586ad6be77105f697edcbc9794102c4ea87de74127bb7988c5582c
44871427fad9adfecc70fa0fae529b8131aa0a19cf0dbe1a2b0fae252d5ff6b7,1,0,1,88.08977149,1525473467,Ticket,8beec7703107c7d92b175b7a9dba9989e9bfad853584de3c44fc71ebfd07fcc2
4ae7acbacf4f6f577ead1c4cb0740822f74adc040e54c76d2d3722fb7cdf1c88,1,0,1,88.08977149,1525473467,Ticket,4a636a071677f2711d0049e46cd2ce56f031ab02c24d2362d9ea44225dc12bd6
6a05355dfd133aa81633f940ed26d54b654dd5f3ba8ab77f1be48d129ae93c00,1,0,1,88.08977149,1525473467,Ticket,5cccdea333fdaf6bd18bad4223285dfa5336791af96424cb26baeb99f0922008
