tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,35,1,0.02440385,1535659256,Regular,360f1e208ef0a4b191a70d3c5200de50fe89b3f1d7234e13ec7fb5bc2a25792e
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,96,1,0.02392898,1535659256,Regular,62d3c33775d40f220403517d9bce5d42295f7ffd0f6ac9f74cbc33dc42710897
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,49,1,0.02416517,1535659256,Regular,cb31010ca7e30191e9cd0f7f07acb2019f2d9c05a37e8ec4e29ac3976b94429d
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,117,1,0.02488771,1535659256,Regular,d1ba11c780f84672c3c63a53dceb954041259f5d437f24636f38da37be2e0393
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,31,1,0.02392897,1535659256,Regular,c71c62e891a8f163fcd875c770357fd8d4b2b65042a79f9de570321be2ad6d91
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,26,1,0.02464484,1535659256,Regular,cf49200a907c56e396c0b1b7859892fcff661ebd8a4407e529b49b75aa0527a6
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,96,1,0.02514686,1535659256,Regular,49a9907615aa54e41d2dd75b215983ce198e5f2a13a0a747c4b078c81e01371e
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,90,1,0.02465431,1535658716,Regular,7b1249b77b471705a04a91039758a2bb8d38ad05692f7f3e597b4a30f722300c
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,116,1,0.02489438,1535658716,Regular,0f982239a1609de7ded1de3d7dd0ff073219b0f4d35d3c07b7407cb7b110cf5f
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,28,1,0.02464484,1535658716,Regular,566dd7c5ed11bbf811cdd0c53d521e3018902786aa1d460c951528e545ac5369
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,46,1,0.02514332,1535658716,Regular,9adc0117e7a0e46437297188038d2fa729ad508847c1dca64c78caf450439969
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,57,1,0.02392915,1535658716,Regular,50eb3d2308d415587cdc414cad0ea47fcdc95cc96b8ab98dad732ad17d3dfa59
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,3,1,0.02489766,1535658716,Regular,64a96950a85a7f9e8dab10c47cf31802caf89b0f5092f76a8ccfb17386baac71
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,33,1,0.02440386,1535658716,Regular,e3a241b130b8906a198f655f3efa9bf29b3c6a5b7abad2aaac37f786ad5e3972
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,26,1,0.02441012,1535658716,Regular,b0929563a9957d3cea7dab086f85784cbafe2bbc2a80e3f8ad72c50a5a21736b
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,67,1,0.02465106,1535658716,Regular,93a3e77433ea51586bfe3ca21068f40a1b2aed330c5921088b99e9b0858a9170
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,32,1,0.02440385,1535658716,Regular,6d93a3ed50e53bda61b8931879cf8cc6e3018b8c4d951f5e34866784a9765223
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,20,1,0.02514988,1535658716,Regular,0b9edd5dc5bdc6f8adf5629cb3d042c26781ef6ac85e689f102d7d9eddac2b7d
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,105,1,0.0246479,1535658363,Regular,348652a664d1ce68f68dc4e212e41033691f87364c64b2a82240f7dcf0113e56
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,14,1,0.02539476,1535658363,Regular,e1e31e0e3f0fbd700f9546326fc9aff1aaa667d13ed9a139de1426aa1672eb13
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,20,1,0.02514012,1535658363,Regular,92ae93dc48322ad2791567fc9b962bb2884db34efa6479ad046dea8ce5694b1a
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,42,1,0.02441063,1535658363,Regular,88c02bd315d0e5b2ed9a57e68914411f8d97eaf6b5db1817ab4c05d10deabd3a
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,54,1,0.02392899,1535658363,Regular,d745ff006d5594baec4c89dbcb721d9748bdb2d8afc50f94474029efe5f4f23a
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,23,1,0.02489766,1535658363,Regular,70b8695e03bd5589dd377fdc1976b4028f27217d03eb04c39b8a6d4b0e909447
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,118,1,0.02539841,1535658363,Regular,d09d9a9d8aec750cab664cf1167e69bc7b1e75ac5add1389a5d7b484c0d97f49
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,80,1,0.02464479,1535658363,Regular,b31aec02e3554ded669206fd5353699aadb23a4c214d4796b1a188cd7d169f53
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,116,1,0.02514331,1535658363,Regular,def7f6c578a4ba2b2076fbc7101585e24f2e365cb42ae9ef3b21de25eaa36513
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,94,1,0.02392899,1535658363,Regular,7a336fd4c95602361f67d264dcb553f19faf954392b441006b7e4bfd5585f831
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,92,1,0.02514687,1535658363,Regular,be96868224aafe667cbaa73e7a6dc1c39e27405a18205cb7d10fde09dad0df31
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,90,1,0.02416541,1535658363,Regular,8b6cf8e9a2942ad2e0c4bc42c9e20e22c4fc7cef7dfef88193a83fc4237b9b4f
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,4,1,0.02489775,1535658363,Regular,941a45614acddeb5c3c81499cf920a89c66862293ef95a8f53e1567198fc3a35
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,47,1,0.02489775,1535658363,Regular,5f4fa57e687a50b190c4acfe2aed1557bc2e549b9ed93bbc4ef19ae90351a921
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,101,1,0.0251504,1535658363,Regular,3e98f0137eae093c4df0ca8aae7ee482fc480a0b5da113b07fd0930b653acb4d
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,113,1,0.02489775,1535658363,Regular,96a8a79bd8abd220e150c237c545d43e3e738e41a189b8ff5202840ae4d8982b
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,78,1,0.02440683,1535657680,Regular,90ee289e60260bf5cbb60099a256ad511aa1a68bb4da13c9017c1a4f51a09d03
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,22,1,0.02465425,1535657680,Regular,e58e2b3aaf5bc4f3860927018734d4b7131cb6ad9f5c2b1bd05848b349c6bf02
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,15,1,0.02488772,1535657680,Regular,35134150c41139d2d4d264e2d1e373f487766b7d4254ee721d53a021725b6000
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,58,1,0.02416858,1535657680,Regular,9f5dba18fbd607be2dca85799302202481b57c2d51806249444cc0a51c163d05
23af54e0d3b72f3adc538197e355c0ede461d2e9b89b74d6761c0893bc3df027,1,2,1,0.02392903,1535561013,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
50eb3d2308d415587cdc414cad0ea47fcdc95cc96b8ab98dad732ad17d3dfa59,1,2,1,0.02392915,1535438080,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
7a336fd4c95602361f67d264dcb553f19faf954392b441006b7e4bfd5585f831,1,2,1,0.02392899,1535404454,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
d745ff006d5594baec4c89dbcb721d9748bdb2d8afc50f94474029efe5f4f23a,1,2,1,0.02392899,1535259284,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
c71c62e891a8f163fcd875c770357fd8d4b2b65042a79f9de570321be2ad6d91,1,2,1,0.02392897,1535045656,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
6d93a3ed50e53bda61b8931879cf8cc6e3018b8c4d951f5e34866784a9765223,1,2,1,0.02440385,1535004421,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
e3a241b130b8906a198f655f3efa9bf29b3c6a5b7abad2aaac37f786ad5e3972,1,2,1,0.02440386,1534960236,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
b31aec02e3554ded669206fd5353699aadb23a4c214d4796b1a188cd7d169f53,1,2,1,0.02464479,1534756398,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
98d2568ab32d992d7f118b28c4ff6cf2d41c7590390c2d132e5febb5b37c5cfa,1,2,1,0.02488788,1534714266,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
d1ba11c780f84672c3c63a53dceb954041259f5d437f24636f38da37be2e0393,1,2,1,0.02488771,1534641360,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
62d3c33775d40f220403517d9bce5d42295f7ffd0f6ac9f74cbc33dc42710897,1,2,1,0.02392898,1534623378,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
1e2d3d3ae699701f0ac66747a4aaa94735f96fdbd188bd4a6d0a6f8358716494,1,2,1,0.02392899,1534364086,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
cf49200a907c56e396c0b1b7859892fcff661ebd8a4407e529b49b75aa0527a6,1,2,1,0.02464484,1534285916,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
35134150c41139d2d4d264e2d1e373f487766b7d4254ee721d53a021725b6000,1,2,1,0.02488772,1534285867,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
566dd7c5ed11bbf811cdd0c53d521e3018902786aa1d460c951528e545ac5369,1,2,1,0.02464484,1534263924,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
8b6cf8e9a2942ad2e0c4bc42c9e20e22c4fc7cef7dfef88193a83fc4237b9b4f,1,2,1,0.02416541,1534210783,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
c3ba00897b95b306ebf40b1880e29292dee1866c74ef9c790d5cbee6412a6c77,1,2,1,0.02392889,1534149524,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
1ca6f0d9bf343da5a76bb17962cf0dc0dac302540c6d5545b58ba45d2b1443e7,1,2,1,0.02464475,1534011623,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
cb31010ca7e30191e9cd0f7f07acb2019f2d9c05a37e8ec4e29ac3976b94429d,1,2,1,0.02416517,1534001579,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
360f1e208ef0a4b191a70d3c5200de50fe89b3f1d7234e13ec7fb5bc2a25792e,1,2,1,0.02440385,1533934760,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
f5f562e63dfd58cb0a488c18bf173f6ce69c9b8925ff1ca7d47e137af5a05598,1,2,1,0.02416848,1533764092,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
d94cc5fe84c254f66651fac60c488589ceb9a6293b7b9c399f2fdfa48d7b55ea,1,2,1,0.02416856,1533702189,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
10feb91b1ffa12bd36b959e802abcd0baa9ccadb3277ea6612b05f7d3cdac442,1,2,1,0.02416848,1533460891,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
59d677ea6f8e1bc1175bdb8702a65dc680e61a1a66f940487c085781189e4c3c,1,2,1,0.02416839,1533394502,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
a5957175d2d3fa58c9e008c9a47a28a86b373df928f2988ac57883a2e89396f3,1,2,1,0.02416839,1533382012,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
905670b7ff4f92166be5864e7f69d2efc039b742a35fb7ba9840bcdd88610fce,1,2,1,0.02440703,1533337213,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
a683140792387b5fc40b0ba7fd630b34a7cf34276f6f553c3622d093bd02fa17,1,2,1,0.024407,1533152153,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
9f5dba18fbd607be2dca85799302202481b57c2d51806249444cc0a51c163d05,1,2,1,0.02416858,1533041626,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
43b226bf99ad9e7415796cf5e8d7adc792ce8832e83097c92c031cde2f418c76,1,2,1,0.0241684,1532931444,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
695679c8a773f5082e93c8e91b36ec258c9ace710d4e733121c9d0196b591729,1,2,1,0.024407,1532673764,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
1608ad0a493690a1bd8ecc557c09cee45ae93fd9525f2e0ee8dbc2c50e86ded1,1,2,1,0.02440687,1532638811,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
87d86999301802db18da66740b5c1046959fb667610fde3380c428414048c1d5,1,2,1,0.02489111,1532574369,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
90ee289e60260bf5cbb60099a256ad511aa1a68bb4da13c9017c1a4f51a09d03,1,2,1,0.02440683,1532317106,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
760f603c23f5c75fec1f80f06c090896c3f33b63b9dfd08a99e94b431145f2d7,1,2,1,0.02440703,1532241234,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
1a94de6e1f3cb790d338f6541cc7666a419285922ece803ab7ea24d00a1259c7,1,2,1,0.02440697,1532188981,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
8fef121db70ff266f66b2b4696befd6e1b00d9fca523079901fdca672765dfcc,1,2,1,0.0246479,1532158267,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
348652a664d1ce68f68dc4e212e41033691f87364c64b2a82240f7dcf0113e56,1,2,1,0.0246479,1532119191,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
eabb802e48137e0ef32c58cc6837d9d2f052f0bc92aa80ea5d4d03af919438d4,1,2,1,0.02440722,1532074983,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
16039380ffb95058cc02c6ae67c48d79baf62d84d2f1d6810a620320eea89286,1,2,1,0.02440701,1532059982,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
93a3e77433ea51586bfe3ca21068f40a1b2aed330c5921088b99e9b0858a9170,1,2,1,0.02465106,1531728045,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
09e0bd925c8e59f2f9a347677722f3792a93dd032d02728456fa8716948aa1ad,1,2,1,0.02465104,1531593072,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
243d2b79370820e255946e80152140c1bf635a0efc0f5d85adae660b8f87a2e1,1,2,1,0.02441061,1531580431,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
b0929563a9957d3cea7dab086f85784cbafe2bbc2a80e3f8ad72c50a5a21736b,1,2,1,0.02441012,1531388855,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
88c02bd315d0e5b2ed9a57e68914411f8d97eaf6b5db1817ab4c05d10deabd3a,1,2,1,0.02441063,1531305021,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
ddbffe97c18455fffd25a2d8930b57a27640ba74f51dba19a49c2e9b9a1fad18,1,2,1,0.02465105,1531217683,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
e69275ad7271a4f3deb1e548df3f307062079373ab45e9ef344aabee531cf956,1,2,1,0.02513981,1531166702,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
6ae4827f339f6344c2bd58ac000a86510588bcd432a6cb15f77226e8eb7b48bf,1,2,1,0.02489438,1531084023,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
0f982239a1609de7ded1de3d7dd0ff073219b0f4d35d3c07b7407cb7b110cf5f,1,2,1,0.02489438,1531015595,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
682e65c71aa9617477a070b3be1b6a4348aa1fe1df4bdbcc33b51f7a982799c0,1,2,1,0.02489437,1530961068,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
92ae93dc48322ad2791567fc9b962bb2884db34efa6479ad046dea8ce5694b1a,1,2,1,0.02514012,1530934934,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
0e4ca6356f52f9a2773bd9dd07519af7505d7c526841c8386ce4d6b269ebfeb2,1,2,1,0.02538756,1530842942,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
99918a626a68c31e713b5f0ada77246a20059dcafe1271a120c05a04afb695c8,1,2,1,0.02489438,1530668198,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
be30a4aadf374c638081c7fc4d076f33ee003e6a5b7e9ae93dcdf7da4b448aff,1,2,1,0.0244099,1530639089,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
beca593159a435db2cb5a539ca055ac362155a47b1edba1df33644225c6e2ceb,1,2,1,0.02465105,1530543094,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
5731521d5a11ac5930e8d081ba22af01f10d40de38e67422c8746462f6cac3c6,1,2,1,0.02514002,1530449950,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
2f4e5c735e4f0654ab0bfb69f66e305d19f9487d642f215f5bbf2f2b5ebbb4cf,1,2,1,0.02465425,1530132005,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
41cacb13283f5aa8b109482d43a653b448cc999c6c981d2bb5f397147e43dfd8,1,2,1,0.02514332,1530033018,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
1fcaba46dfd5d1bd5ce533ba45a55121ef15c5b4138ab4307a5589508f921d1f,1,2,1,0.02489766,1530032466,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
7c4ff24cc5fe32527cf400bd20bf156cb002f2909df5511accc1e8ab7d61e941,1,2,1,0.02564131,1529960745,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
5f4fa57e687a50b190c4acfe2aed1557bc2e549b9ed93bbc4ef19ae90351a921,1,2,1,0.02489775,1529831998,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
84b3f75c59368ddbac13c0006c77af4ded3ad28f3113e5112d563e75a65ac4cb,1,2,1,0.0246541,1529772253,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
def7f6c578a4ba2b2076fbc7101585e24f2e365cb42ae9ef3b21de25eaa36513,1,2,1,0.02514331,1529704415,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
70b8695e03bd5589dd377fdc1976b4028f27217d03eb04c39b8a6d4b0e909447,1,2,1,0.02489766,1529501882,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
5f5b031382a2e88c873d0b8457379b411d1c6fee379a05e4d7e84735bdb5a627,1,2,1,0.02465426,1529290722,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
941a45614acddeb5c3c81499cf920a89c66862293ef95a8f53e1567198fc3a35,1,2,1,0.02489775,1529174632,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
dc22322274db6666b30ebf50665017ae3ec0bf6083bdfba03487538dd8d4b225,1,2,1,0.02489774,1528982411,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
e58e2b3aaf5bc4f3860927018734d4b7131cb6ad9f5c2b1bd05848b349c6bf02,1,2,1,0.02465425,1528959666,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
52c1a233dfeafd43a649c675ab6593d20387574ae8d8d992d1d4ac1fb0d7e3d5,1,2,1,0.02465431,1528903848,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
7b1249b77b471705a04a91039758a2bb8d38ad05692f7f3e597b4a30f722300c,1,2,1,0.02465431,1528796732,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
0b5e61f17e7abda595eecf394a2e65d15eb64f165183ef7cf47b046974901bd0,1,2,1,0.02489777,1528772625,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
96a8a79bd8abd220e150c237c545d43e3e738e41a189b8ff5202840ae4d8982b,1,2,1,0.02489775,1528740706,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
64a96950a85a7f9e8dab10c47cf31802caf89b0f5092f76a8ccfb17386baac71,1,2,1,0.02489766,1528683918,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
9adc0117e7a0e46437297188038d2fa729ad508847c1dca64c78caf450439969,1,2,1,0.02514332,1528633210,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
587ab59e17914c234542a682d59bdd161317072b6560a879212084f095469b18,1,2,1,0.02489775,1528575373,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
b79a26ed7b4f802cb00cf7163d8fa26119d4d4f48ad5e62e662186df062eb6bf,1,2,1,0.02489772,1528555089,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
be96868224aafe667cbaa73e7a6dc1c39e27405a18205cb7d10fde09dad0df31,1,2,1,0.02514687,1528243243,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
8f2fc0b47d71e6448f94faf5e8e57ee69b5cb3fffc985da235a59700611a4365,1,2,1,0.02564504,1528223620,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
ae6fb8d77624a50c1730efe07031cbf5e45b5d4435d98e4a75f6fc935e4b5a77,1,2,1,0.02490112,1528115327,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
4876f281557677f6aa8f4847d552340446efbf04cab035617160abc2ffbc4a66,1,2,1,0.02514686,1527679118,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
c3005fa49012368bd8b1c11719216e94ab65f4b4142ea6f13a0759758a708775,1,2,1,0.02539475,1527579937,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
1c669337827671a80ad35a24de2fb671a2c634e450204ae45afe0d6133c284f0,1,2,1,0.02564499,1527494287,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
49a9907615aa54e41d2dd75b215983ce198e5f2a13a0a747c4b078c81e01371e,1,2,1,0.02514686,1527453993,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
cc62b22e30e8ae23388c5b63ea371dbff7e56129c9846c39ac72c6d33dae73bd,1,2,1,0.02539475,1527401471,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
6b0293cebc930c3e131f58307af21d23462af23b637db97508d296c00a3d03a9,1,2,1,0.02514666,1527390238,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
63137264fb2169e76b7d14f6afa514780a4870bf6b132224427f94a37cb42ed7,1,2,1,0.02514665,1527239887,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
213c8340d48a22b7045bf32fe8b11623db207109984fb521eca1b682d2889bc5,1,2,1,0.02514653,1527225630,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
054328174fe02160b3d05677716fe5557296274894a9a8bc976909ddd1f209c0,1,2,1,0.02514658,1527223811,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
4765ef3b3e148c665d0f47e7cc5cc63afd400f84a9880b9464ef38c9d8fc1ca4,1,2,1,0.02514656,1527130969,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
4d83d9dfdc9029f749216456d96a158e30095daecbe64b5ef38026cae06a7bce,1,2,1,0.02514671,1526881934,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
fa447cea13ab2be71e389983c7fcdef20916f468bb7b2fc6a21f16613289748f,1,2,1,0.02490113,1526860020,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
07257a46683337fdfcd108a11807c68cc8ea88d85f71f7c621132acb16f70357,1,2,1,0.02514685,1526805017,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
c2aa008ab2dfea338ff025aef0075a227a4586b78aa447d07c648c3df8cbc074,1,2,1,0.02514686,1526785543,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
