tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e78a9795bc1925e54917332af97be7b24e3c84d662b7da526f8a31f07d8d9c,1,0,1,84.74583269,1513901934,Ticket,5f5252b3c40b22a9c3c74d0408cc644c0a0b0e95ff6d6e9792d7a99fde29bf3f
162c503787f7c0f654272f001618cbd76d33f4b7a44802054f004976783f7167,1,0,1,84.74583269,1513901934,Ticket,3bd0d9f7736585b5c702f285d467d9f6d53ba53ddd7d9c0d169d36829f394d58
27b3fc023543789cbde3aac8bdef5c74d3284e2e3ace9b623ff00d191afe9b1b,1,0,1,84.74583269,1513901934,Ticket,7ea904f8747b2facc4c86b2815e72e61a51c5195343cac514cbbdb01f225b116
3ff7c76a6a1f70be3c7d58549a96ad100deac19b8bffb0e258da8788ca13708a,1,0,1,84.74583269,1513901934,Ticket,70ea9649118af97676302e4ec722ce993de2928d4169062c724f2823a8f8b686
4706010abfd9da0ee9bd8baf89f010b66d72a2d4c2cda888ecc6e2962cf57daf,1,0,1,84.74583269,1513901934,Ticket,1c1623c033c773143cb4f55a5985846c507d9c1e554d01554cb5e0aca404997d
5268e899d454d71072024703f8d886007e4c0e8ae1914222ec11f86ec99e48d8,1,0,1,84.74583269,1513901934,Ticket,cacc0b21931b8f5a366a1abed1a824529d0e8524334aab6f0ccaf524700f17ce
78d6f519e16d2e363a0f2b081d94fa79c8ce6f877cf36b74871acaffa8d9a7a9,1,0,1,84.74583269,1513901934,Ticket,132d1ea0c42ce2e90d57f9bc795e164ba4f2c9b7af5b2f12da56760c134dec1a
c4bb1b65f5f7dc421a4e84e9ad3dfc633ba57d20a3be10c83f141458ee6520c6,1,0,1,84.74583269,1513901934,Ticket,cc9a96e9ffb72683ca72c61089bf2ce4f81df6e001fe56858fb79665a9a9c5db
c7e53e5801fb8a3e77b0c499313b283a1e412a0a759a8e113d76f644e52343b3,1,0,1,84.74583269,1513901934,Ticket,7711e1087fb287136240806ab15389e13780f7a38abe0212f8da315a6bf67694
d5cf53e69d31255283e51e826b21f3fcb682ccc485525c8c9636c0da8a71508b,1,0,1,84.74583269,1513901934,Ticket,83b5e4543c458cb171d45ecec3aecff89221347c8def04a194038c61fb09e2d3
008b7da40f44e857c7afdeda0a85649988485d689544cd8fc2a3443cf19a683c,-1,1,1,79.22832481,1513890414,Vote,1955dcae9438ccc7393569481e13e0c066211be3c0129c26c779fe3b240d5db0
0d15655be17b8eae68764607916fb8d62ed876fb1cf5ca2e3f2e4bb9f6ab3d5d,-1,1,1,67.58871551,1513873636,Vote,3718e0bcf360d2c90b7293a5948822a63db2e23f050c7a87e4a2509941949eeb
cff6158aadf97c9a4273fba1c29f4a7d73ac0df0f0a2966a0bd9ed7ef0aca516,-1,1,1,75.88987531,1513766706,Vote,0211bf0e3a10ca2ace20cc456a1389c56bf7e7fbcc0218106b002347d9e70575
13f1c9efc70e63c561eae776bbc07f937bf32ead07f48d8af790c42714a985e9,-1,1,1,79.22832481,1513762762,Vote,246163f20ffa1776a3685ece1e166319d298cec798ccf04c03c8f9fd7a98c112
fe3d9ce564bf3a76a32f4de64b58bb1ca2e7a34e4fc7c38c67f72aa9a1701c3e,1,0,1,83.97310648,1513720655,Ticket,6e556d3dd2168d71dcfed14c200074688573f29555085b6dda37c75a42ce17b7
ccdf2644a3bbab9764f656bed7f0c722a8747d5b0d3ffcff8fbcb47515b8879d,1,0,1,83.97310648,1513715643,Ticket,f117b861ccba014ee53f773da3c9ae46377716d82f21c6b6f20255a36784dd1c
ba7ee7670045908a658491dda819b28bbba42722047be0fdf17cae9a6ae850c9,1,0,1,83.97310648,1513708569,Ticket,82cd7abf83596451a3622afec298ff5b853f97a52da470d5906ffe86cfe32730
acca14d892c19e509051f5ecb6d7555a7ad0c09ec509055627104e3c94be2a3d,1,0,1,83.97310648,1513705587,Ticket,7d51fa9cc33a3981cef9d0094bdbfd5b4fd57f4ee935a0cbfc5932f755ffdf7d
c75ebe7100ce5a2237acf0728a46517aa1aae84d31a48f6490416a8950d73e0b,1,0,1,83.97310648,1513704575,Ticket,d6103c7b5928e5f5569110e8fd81258026535080025733e3f18df9b8df20fecb
600d2c5ce57f0331f7efe7ae0d0bd09a7362c1413eadc07578d4dc00356cec7f,-1,1,1,79.22832481,1513704514,Vote,2d97af847bb3239560b9b1f0b34a9a796c9e1053b0e2a6537eaac85b31199d06
09d41d6811b809fca286e6d51984839d2f5bbed0d0c6dbd0790ac566ce057145,-1,1,1,79.22832481,1513699883,Vote,965d0402573478a87ad150866d59d770c23d6e3329079e23b225131497f59fc4
eedde2bac86542cbdc88175c04a1cfae392d9e76f34796e3f6eabb44b0db3535,1,0,1,83.97310648,1513691161,Ticket,175085e7cf153f00be950f239da54f088cdd7cb09dc25f344bd977d7369287c1
49d388730769a91811b8f71b96048ea702dbc4e3da562493a49d6223875c0984,1,0,1,83.97310648,1513690564,Ticket,f261d304cc08647b82ee51f4cc811a5d23af9ca81615dfdfc5ad71b88b48425c
5f3a691d71c6dafe15244b66aa6fafb63daf650fc5d2a0884870192eeeb5d37c,1,0,1,83.97310648,1513690564,Ticket,605d977f97dee54561388e12eb0e52395756d93b11185d0f898d8ae9f0f70804
bf257d87c25c058504fb6c2bee8e265c4f9732848d857841bd2141dc499a35b2,1,0,1,83.97310648,1513690564,Ticket,93e47ed0aba8d95edf617b745095e441f9ac4c371dfd3e0009cdb63327934a06
e10964e3a704da22d5c156f9e2f0bcefaec0db744175d2af6cb6f0acc210d866,1,0,1,83.97310648,1513690564,Ticket,b61fb9f7907f2ae6a18402cccc1c87525c5dcdc71c649e18f7b33014053b7776
750b14f2d695361ad93afbd1edd8113737726e51350537da712238615dce5e62,1,0,1,83.1651405,1513690356,Ticket,655bb2b709d05ed92b2866667c20eb1ecfca3431a35d3397a4d915f3a7078a80
86caf9b5cce5826bca204bad5e601bcccc68a0893e14c03a3f816ecbcf93592a,1,0,1,83.1651405,1513690356,Ticket,20bb78ab8fdb5852da5e08d750549f543b738b6dd5bed2f1363149622fb6ca89
9b7dba4287b9ddfaff1b951c821d43cfc59303d3af7a356dafb18dca91edc143,1,0,1,83.1651405,1513690356,Ticket,0cf27f94f0bae7df10f1c4026b727dfb38808f43322bff36aa1417b6c34bf5e9
aafccf281fc55c3a81bf60ce6c5d4c01ecd243833072ac4215440fb73b28aa92,1,0,1,83.1651405,1513690356,Ticket,bba81f6f59937586f62cc49d68bce522e69d2907a6419ba9a80890c0b201c4b2
f2505b514766afc918d93f31483e2c9c75e90f4e36bcb2dc7894d67a635db9e2,1,0,1,83.1651405,1513690356,Ticket,3b024e33c70406e5cf433d384f5321a07522e1ee3a5d554dea2ff9fff762dab3
2443408b0de3c20100ef0d32b2d6876fcb64ab87fa10a2faad4119f622825f4b,1,0,1,83.1651405,1513689532,Ticket,4ebaa0eaeccd3ba1f5f1e05952eca2a72cbb38108f68262ea1054562384ed147
653ef674a4d6a3ee3e5f0ad03eda30369354b00eb8948a58af55d6f5b18f8a91,1,0,1,83.1651405,1513689532,Ticket,7a04c6f14ef66f267747467dac6755fc71b2c1bf8764c9fbf105faa1b4a0e6d0
794aa989cac5fc5e13f2169aa3926032f17faa8a74c7a45c1c46ecc9a4bea505,1,0,1,83.1651405,1513689532,Ticket,d4c94c2a0d71e947f6a1eaecbe0674b52a1a9dd326602e7870e1f385d20b672d
bbda2b5b8e36230b5cdfef150066f130efbb9c320c34ee1a6df12b0f3801c72c,1,0,1,83.1651405,1513689532,Ticket,353b8509a4331a96356ed24ae19dda19ad8f7b247d8f0ce027f2a0b533044f87
be1319754fe7b543d45de590b1134d2affae616a622f4941bd40004d1f4aabe5,1,0,1,83.1651405,1513689532,Ticket,dd39e02582446b7e0a0607d08fcb557d81f57497de9544eefc887fc65762c1da
724e1a3a83b43f9197e28978256afeebb7fd60c19ac8485ef31bef2f50fe1ac9,-1,1,1,70.94459591,1513684656,Vote,e3e9dca8bf015f28fd8a764626dd47d2ca7313591a8e9040c97956c46dcbcc62
d16c747cb550ebf5afbf56155e38d258b69e383e83ba30d21fe782cd768b6772,-1,1,1,71.86532693,1513642018,Vote,8abd6be26943c55cfd771eb070a9f482cd576532a0514016529782a4372240a0
c211070033c6a329762beca5dee1eb7feadd7a2a7559c495fa8cc1b944abd42c,-1,1,1,75.88987531,1513604103,Vote,9296f991c1155ba8a72d2c1af9e79ce0af609bb0bfee8d5d5bf6c53513a51096
212c0644485e5d0567a8199200966bc74ba3854c0cd509ede82216b113c1807f,-1,1,1,72.41533202,1513552504,Vote,3daa6cca5472f6b365d29b2595b1b38e56c7afc0da15030c40283bae8d72b2be
a2ccf29e203ac3e15c74b3578947e05c27b1afb2b317f52621d5c34d5e2dc51c,-1,1,1,75.88987531,1513549924,Vote,47186a51462247b63c3e7b004006c2f3e9f3614395a657b0c9a20e979aa22431
530c1d3f931c77a2fd730e743dc3851c8a74c435591b24e60df89f4e35bc1b44,-1,1,1,64.72922136,1513534968,Vote,c641b6885f4f33849fb88764b2dc6f80b7199aecd8e304200a27284ea8d1c69c
1d4baa20474e05e656d7d02bd5a4318874e0eb6801cda2e38d2bc67babb70bd9,1,0,1,79.22832481,1513519963,Ticket,09d59807518149817425eb8e6d7560994b633a2f3c060517b7f472ba08e3de47
824e00d930d19f96d016a81a69f2fe836b755c9214e1d177663c180551eefa96,1,0,1,79.22832481,1513519963,Ticket,2557492282927cc2cf6040a2461a90e562b0a8bf70fdf1ecbfe7cd0885932687
d5ad5ca1cefde7c033f52ba379e32e4b5245ea9b730b756ab1365d54b34518b0,1,0,1,79.22832481,1513519963,Ticket,02f0707d076af57587248a67189004f9714f9cfe32617676e86922d0cf46a624
02b90e437cb2bb56699dc2595ffce6284088b9f8648a4a1d812011549cfad91a,1,0,1,79.22832481,1513519140,Ticket,93a232d17fa713fe8602de4c4033e3efa9793c546a407ec89893e7e1978e630b
057d7f34ecfc2752f1e46343a142e5c18aac943e8df0f931aca69e9d379c218a,1,0,1,79.22832481,1513519140,Ticket,25babda0f4dd14f0496c51edc0cd139b18eed2342bce46bcdf458ef75ad32efe
09418fbb68901e92fb6424e91c0a504dad333ed9fbd7e0175850e698fe975d9b,1,0,1,79.22832481,1513519140,Ticket,eb7307130c2cb7e6703bc545a6c66b9f3466c9feefea2ba5789ec05caaded9a8
1a004a9d749d9d8992bf199cd20283e9b3e33c2d960987761115f185e5c0b1e7,1,0,1,79.22832481,1513519140,Ticket,b6c6511e9e6d006d14c317701f605ad8e256a310e8e8b7b03f11c8fdb2d45337
1ea857c9b18769f726ab5402a8465d0b9ff6e8786b5164d412d16ac942153178,1,0,1,79.22832481,1513519140,Ticket,d9b16885034d71d18009495037b8395205a4ae6211cec06c1ee2d2e576f9aa2a
246163f20ffa1776a3685ece1e166319d298cec798ccf04c03c8f9fd7a98c112,1,0,1,79.22832481,1513519140,Ticket,13f1c9efc70e63c561eae776bbc07f937bf32ead07f48d8af790c42714a985e9
35b7a7a01114e17aa1e3ca59d625ba5ffd9ac83b38c8d129e60365bddfdfee36,1,0,1,79.22832481,1513519140,Ticket,adc4ae07880d480ff0107b61220db6ecbe3f6458fda76f5775a236bd73d8ec61
398b3d3d9ced56fece9ee9d584f3b3c2f4c614aaae4133d9c8e3118c0f867cf4,1,0,1,79.22832481,1513519140,Ticket,8cee57c67a39026703be8b20f5f54f0aae02b8cc36ad06381b1fe5711dd0132e
3d8aba45e933dac45917df24750a7020c8c9f8925411e767549500b4561b8b4c,1,0,1,79.22832481,1513519140,Ticket,b361255b0a64ba350c86ee8d716dca139324eeb1156607245e4f2cbd51bf6111
531f8a27c568228c890421f66efd464ebcc9e222cbb95d21ddf42f77ee30e6e7,1,0,1,79.22832481,1513519140,Ticket,e8442f29f03ae8befe6281bf005ef40626a102129b611a49bf5d3ae150f92c0a
5e21c52de99481aa08a3786821de0de4716ff7f75a86ee3c2bd9c5ddce7fd41b,1,0,1,79.22832481,1513519140,Ticket,05813c75a2cea4b7bfc0fd01894d3e33015c8d2d8829dc57a035ac008b0a9825
6500ff11d824369c5a8feb41a62f0d9280b9abb7d2978477cb17c5f7943dbc89,1,0,1,79.22832481,1513519140,Ticket,37db8e798a26f09e13dac7682ff40e61321cde410269b64ee52e0a53ab1560d8
6f0b9e78dbc231323d94ab2591a666b820087631f185dd3d8510f1762c01a814,1,0,1,79.22832481,1513519140,Ticket,9e7f55613c259465cc1e3ce04d67d2ff508c36e24db29093bcd68cb6da80b62e
924c43aab79b3feb5034dda9644250d83dfaae11af5f6667e7dae60b876fbbd5,1,0,1,79.22832481,1513519140,Ticket,6859753347b8a6ea981e89f8cffe8f20dfda55e003b393066256d03f53090121
965d0402573478a87ad150866d59d770c23d6e3329079e23b225131497f59fc4,1,0,1,79.22832481,1513519140,Ticket,09d41d6811b809fca286e6d51984839d2f5bbed0d0c6dbd0790ac566ce057145
a14c84a9b6b0e9ff159b9bf205cd669b5a8780b837cfe73ecb0542b6677615ab,1,0,1,79.22832481,1513519140,Ticket,4c7531099707395e1a8c3ff2aa94ce53be40acec5e25b6b94456d4c3ec7e4fd4
c7cfe991c0ce2f7eb935054725a6ef7b9aa0a1552e38b86946d520877c504691,1,0,1,79.22832481,1513519140,Ticket,df6b208c9370fbf354aef2c95095497dd83ac8f156e5b877328e131e33af3ba3
0d5b4ee644a6332654dad05bff4fe0945c575ec3924183144edb2daad93885da,1,0,1,79.22832481,1513518386,Ticket,c17a732c2c4bd10d991ef57183b540ff063c76280bd9409f64eb0612a5702770
0ecc8acd8ee6913302ab9218b4a26afcbe2d31d2ef0adef072b458d4e4db1569,1,0,1,79.22832481,1513518386,Ticket,10340178df0d0b914fc1a88158b2e1ea5b9656a83ec0722d4582b5b2853bc6d9
193ae65a3d21b5de28432d0855a77f70026af9c306a2928bb9fa8eabcd628ee0,1,0,1,79.22832481,1513518386,Ticket,9186d76e14ecd4384c9e1cda248f58e2f07b005d802453ef3fddac3d51afe958
1955dcae9438ccc7393569481e13e0c066211be3c0129c26c779fe3b240d5db0,1,0,1,79.22832481,1513518386,Ticket,008b7da40f44e857c7afdeda0a85649988485d689544cd8fc2a3443cf19a683c
1976457192b59e5dc786efdcb08891c51469600ab0bfe7b465b4bd9b2b865b78,1,0,1,79.22832481,1513518386,Ticket,072626a8178257d0698a460c0904e1a644ce37bb46af484b4d119e30ddf9ef49
19f0f8ab91989099bd21d8296a9dbb6c798f1fedc4a379feae132ca4e1c922a2,1,0,1,79.22832481,1513518386,Ticket,6eb5004758307dddbd8d178ca5f8f7aafafca0d85dc7b94b582faf3913faefe3
2d97af847bb3239560b9b1f0b34a9a796c9e1053b0e2a6537eaac85b31199d06,1,0,1,79.22832481,1513518386,Ticket,600d2c5ce57f0331f7efe7ae0d0bd09a7362c1413eadc07578d4dc00356cec7f
32ecd52eb4474c289dc3a2981974bbc1f157cdee048c901f6b8c2f7d3d88b58e,1,0,1,79.22832481,1513518386,Ticket,2c084dc32d0a3b3d93f034c59ff7739e9646cf5d7fc5e3e93a8d57299d517713
43757f62389db4904622579afce47f83cb7b05ed742a32fc05b277086bdf6caf,1,0,1,79.22832481,1513518386,Ticket,0f12f7005a94b651328717c6dd6b9c173081fb6e7f6d02f5e4454f8eaf010747
9c36549eb1e0a43b89a25ae9bae232df1158e9bd43f889c549cfa6d5990b02d3,1,0,1,79.22832481,1513518386,Ticket,ae694c748e3506ff3420aaf6f3ae622012149fe0dfed942c42e8b5bb156130c7
b1ab394c75a656332e04b6066627be1276af56ee4f989b9ca8dd6a9be2c346c0,1,0,1,79.22832481,1513518386,Ticket,b9807447d2846e488dcb509bd8e5459ee3f23df1dc2289a4674cc9be8273c02b
b7f19322b9bd74242b5e2121bdf0b20eb8ec85b2a252b5589a9871e5ff404e71,1,0,1,79.22832481,1513518386,Ticket,ba5deab330c30de23cc1643dd65b166f4bcc2fff6f6ed01ac3d73fc655a143de
bb2026bc8338f72a8a4eda90262175439feefba13b788388a5dbbce5c3f5f583,1,0,1,79.22832481,1513518386,Ticket,4650f07f25b257c7fe3fe0ce403c59706d717ec8de260b9f6c6a0e278d485c94
cd7e9ca143a4b6ca721fe37f502e1fb9de1081d7e349d93d6917b120f600124f,1,0,1,79.22832481,1513518386,Ticket,7e7d82225dd5b75c0695266a9e5ca368c2ae5e7bb56c09da7cbc489e93b5fa4c
cf9ff67482ae705251eb39338905c2b261da5f5888dc1673b4fe8f9667ebdb93,1,0,1,79.22832481,1513518386,Ticket,9978e6138f6c9408d07fc25a46ec3838afc744cfb5e6f19c08ee4c6a974f5bd2
d6561bed0682fc06fecc515f5f76d92bb29cbd5590efd461b9b147d88646e20f,1,0,1,79.22832481,1513518386,Ticket,209cb686902b3684bac070b7e09f85d91c4b409204a597ce7e0b36b988d91f49
dbe01c77ab904012f4aedd873a38b2559cf8e5b6d4f9328cd0bae7aeceab11ff,1,0,1,79.22832481,1513518386,Ticket,7902550fce5a988dc653b65884fa72c59fb18fb0a35a5ebd1596503b321740c5
eed664e832ea71f7ec3318c09eb00ed1e1423f5fbf42f7e3b5c25e6be30ad9c8,1,0,1,79.22832481,1513518386,Ticket,c302be40b7f1cd0a5641f056ce931dc01b327bf7d5dfe10554e60c0d1cc4bec6
f1d909843e61f832e2d3ad3714e6be067d862a4afcc808908d6e0123dfa7de74,1,0,1,79.22832481,1513518386,Ticket,4a82c5570502deb2f1145252d10a2902bcba198ae305d18d373a6f91351b6231
f546c51f4591805261cae341a0ed64b4954f6c108ac9073feb3a15ad7879591b,1,0,1,79.22832481,1513518386,Ticket,22e00311bb5d3231f476e94e58c1c1c8496a183eba5ad376a81235bad3249b59
01d586ad6d2fe0d12a2500f1e1a5518f05f48192604fd73128190ada7a4cbc9d,1,0,1,75.88987531,1513465096,Ticket,e5b42f960323f60b71f42f0f609aebabb25fc9d1626836bf7c7501f4244d0f73
576dd2c67d58bcfeb0e9bbd0433616744ada32cad5d9c328a9c2c1ced3388eef,1,0,1,75.88987531,1513465096,Ticket,41e3d88952e9b319d1da9619880babc4d819f398d9b53057614cf2ddd082cb58
95b7b85b947e6e3dbab11d55889e9d0d22313c2cafa0b3c2f469758fc4d29a67,1,0,1,75.88987531,1513465096,Ticket,2c503185509c2c3589b01c024983458951ad60acb32ccf469a2f3db8d9b95cbb
e7053578ee6803621c8c196277848d34a24b62b1518142e5e0d9ad66c4c4d158,1,0,1,75.88987531,1513465096,Ticket,775b25ca9c276542d0c38e909d7eeb705fc4d16abba3b71aa1b61b94c0a54eef
eb8a5d3098e99957cc3dbb73f6ff6c88afbc9075715a0b26b2b56b763b19e28d,1,0,1,75.88987531,1513465096,Ticket,cc85833db7e705c5198dea61e05b77be20e62431fe79889807eaec0a0642cac6
0211bf0e3a10ca2ace20cc456a1389c56bf7e7fbcc0218106b002347d9e70575,1,0,1,75.88987531,1513452922,Ticket,cff6158aadf97c9a4273fba1c29f4a7d73ac0df0f0a2966a0bd9ed7ef0aca516
07f4a2b5a1776714667f96a09a8738d5aa2acecec72643a4c3ddbf33cdb0022d,1,0,1,75.88987531,1513452922,Ticket,ae5d5f18f2b5aebc9d88c059270cabd5b7fff99ae979f5a9482500f147328a51
47186a51462247b63c3e7b004006c2f3e9f3614395a657b0c9a20e979aa22431,1,0,1,75.88987531,1513452922,Ticket,a2ccf29e203ac3e15c74b3578947e05c27b1afb2b317f52621d5c34d5e2dc51c
61149dd6e07a18fac1fd9a5119084d0c24075473260390bcc99f1b8c6129b2f9,1,0,1,75.88987531,1513452922,Ticket,83f0309544ce8fc3d9f2034bc64cef3ab0c1a7fa889f1f20d6fbc1badc41b73b
9296f991c1155ba8a72d2c1af9e79ce0af609bb0bfee8d5d5bf6c53513a51096,1,0,1,75.88987531,1513452922,Ticket,c211070033c6a329762beca5dee1eb7feadd7a2a7559c495fa8cc1b944abd42c
c275dc29b820333703dbda5d32603863ac3638d8316731432970f4de745861d8,1,0,1,75.88987531,1513452922,Ticket,5a0d6be7ce43dab8e19d7fb567d33c7d44c01c372016b9eab2166be6c40653a2
c469c8e8429a5bc4efb73b2d815bad68f288fdd2400a13cc51198df468316014,1,0,1,75.88987531,1513452922,Ticket,19a7e974d139240500b15a868f9d07fca3f0a5d0aa1f394c98416e33eff87500
d6d34411801885af4c898fc652dee5ad2c54907e8ab0f5d8292b4270775b4609,1,0,1,75.88987531,1513452922,Ticket,9349d5e095f328463e49c847d66ac41ed2b87c7e293dab318695692371f16a0c
ee258b9610e315675375b0b0f41cc56975818edab9fee88710b64b4dd766123f,1,0,1,75.88987531,1513452922,Ticket,be09931da8873bd2b0e4276724f92f46488dbe1d3f7748129f163e538013f695
f1df3d429ac8da4ae7078774633a486b5fbba83dde4be1490e7efcfb0ee983d7,1,0,1,75.88987531,1513452922,Ticket,532087cd5e1e65520b2f1ae8e62a76dddb130d6045d2f3b3e5f787de683505c2
ccd5c2aae2e7267c7d131b78e498c1a18b99d4f0922012943dcef1e0524bdc9f,-1,1,1,70.94459591,1513439529,Vote,c04efd36cf2133023eadb4b64cedb026886da767161965af811ebb7fdf20fcbd
ef2a189f21854801e1af051c5089298e91fbed81a8d895e1643fee9fde7e656a,-1,1,1,64.72922136,1513428310,Vote,8606d63e8adcbf0e2ca917ea6d8f3365db22e08e6d63284447ebb995758a0065
4979fa25b944c6d478283cba5872344e391530c13b2a2a7a0ef7c259b1c28204,-1,1,1,65.71823233,1513381967,Vote,2ea27c856b18eca6bcbcf485b35a5583e92fee2069d6de4ea25d3a36f52e2abd
c8bf0be2314d3018eac18acd83ef3a7bec79a9d4559e1761e65d8786a013488c,-1,1,1,65.73417018,1513376191,Vote,c801e1388ee6647fd086a2dff0a0d766dc0b17fb3fb4cc559bb678bd90c72f4c
04b0949e9385b5e1ebc6460f26b690c266727ec81678d9d17488fa95b6691b2d,1,0,1,71.86532693,1513367531,Ticket,81a7e3e2952d4b2e918f367743ba0b7c4cc7e320d8773f75257bcce73c869bb7
15411d0cbcd8a1729bbd09d4281ef788786788401e515f6e428f6916be41b934,1,0,1,71.86532693,1513367531,Ticket,4525c4c560f402a4c75c59aafbd3cb947084176857430461b90f4556cd9ebf92
33771d800277222298fc5e44883546893b9919d435fab579a2f90ed40b0e064f,1,0,1,71.86532693,1513367531,Ticket,4ca6c47946d60c4e21b8591c011993bd1982daf7b0e3cc4033d54515f131d127
61a4b11f22eee4474900657e74f0b61442b4e8fb0ff6d40209b6a6ff6eedd6d9,1,0,1,71.86532693,1513367531,Ticket,7e207ae295dd0379066048c22bee391e38c133766d62cb56c53e1807ef653dcd
6869335c44ebc89c438bc8e918d46ec2a1b6b8b7c70d0f026ab841b91f811197,1,0,1,71.86532693,1513367531,Ticket,5f5b758c10d29c579d6a1d6c976ec3c34c89f766cfe5a691ec7ec664cceedb9b
6bd9aa6049bd1f516d7ca5d9e0aef6185fc326072adcf5320979bfbdbaa9b7ac,1,0,1,71.86532693,1513367531,Ticket,08a345e47e21e7f2b8091417b1e0a10b2ee7e5a813b6f0eecde8b4761bc91310
8abd6be26943c55cfd771eb070a9f482cd576532a0514016529782a4372240a0,1,0,1,71.86532693,1513367531,Ticket,d16c747cb550ebf5afbf56155e38d258b69e383e83ba30d21fe782cd768b6772
b13b47dc872cb4a01addf13a99ef201a140b5d9ecf3aee2d9b909b0701cecc3e,1,0,1,71.86532693,1513367531,Ticket,3757d5493d3a5eed2e69d4198e05d9723af9809952e74b55c32b38bd0d13c3ff
cd5b5f2e407271297a142fcb0cc44bedf06d4ac3a47fd4fe80856259fe2040da,1,0,1,71.86532693,1513367531,Ticket,adb1b4fcac8fe975245e788f74321f8b25fb623682f151402dcee967b89864eb
f1f0f0a1b28d08a81f86f81eea8a1dc0478187d3abe217feb7f86f2aad293257,1,0,1,71.86532693,1513367531,Ticket,812ed29931cc6e42a025a86c31d2732a958bc98c44a656023aed2b14adf4a0dc
e1acef8b5ff72111448828ce6157890fa16dbd0259f98ce9d399530e9e54ac34,-1,1,1,65.73417018,1513363768,Vote,9d4b76eb065d690f078e0db00244fd7cae823c69212def19c4f6c89725160f3e
b7760504691fe6b49aa384cb8e35bccb83d5c7733ec5da2af9a34bd127278668,-1,1,1,65.20355035,1513336932,Vote,9fb1b5f4394542a6aba2521c050baa8330c34dafbc2300212fb4d8276cb04394
0633bd0ea9ea0ce343821a3c7b7c647815c08a895a2d6fac337bd0c8b89de2c8,-1,1,1,66.29318403,1513323433,Vote,2b35022ecef8b8174ab156190979a78034eb016fef1665d986fcc23f0240aae1
8760dfbab9b43e339b58779a9abb75b4ba76a9d512ef94080dd92cd92f7c6ad2,-1,1,1,65.57711445,1513318265,Vote,0ddecb79203726b52369786282fafe22f4c5fe96cb60570ba94b81a61b15880f
cb7acfc73c28db03fef691d7e3e6b49370448055195c299e7da300b9133ee343,1,0,1,70.94459591,1513315109,Ticket,50f3f30013b764287997b803868f9c436486ce9ee912a1b4f3777043cbd1451c
d6b6697cb6f9df6945ebfc16d56a79b12802635fbd3495b8f526446295809889,1,0,1,70.94459591,1513315109,Ticket,07903cfceb36bc75c631994f91a32a52d4327412b2860649f7ed01f26f2615c7
d9648c269f2481f5708958287eb2979548c4a9371d27ed1a75025b5273b1948f,1,0,1,70.94459591,1513315109,Ticket,d8777b39146a006ea9a11f8ebbfb182eb0d0e17d9c286de3163526a4946317fc
eb8d2ccaecee1ff8a8822ac1544f582baf2fa31d6e024a49da798ff6f3f1a8e7,1,0,1,70.94459591,1513315109,Ticket,de109ab4190949a9a2772f657a63b396246fe1d0545db5260bc424d04da29069
05f7641083199ac0826441d40cf90e8ff8912da77ef4fac3ac95fe3340906272,1,0,1,70.94459591,1513315085,Ticket,64c925693695d594053bb8ec18091bf9af0cbc67935d89c1a8aa0d1b7afb73f7
0bc9d03474b60dcf15c563504777355fd84834f8765f80515d0d2769421569f7,1,0,1,70.94459591,1513315085,Ticket,5d4bf639703f91d1ab3d5de2e85e1628c1dcc6ccc14e99408d9339a80d1e6ff8
219bd5caa6c7e2ae6da8099f65f8a554196a33c01ca84ce74a5d04a5ebf23a93,1,0,1,70.94459591,1513315085,Ticket,e10ede73f97d6506a054bb054ae3a68e8719513c90480b2f807d982c66610c05
469d323c7e94326ff0da125580b0c22514b32c1978c744d2b11c7b2d29ea4927,1,0,1,70.94459591,1513315085,Ticket,bae85e5f601e52db2f8367e7d4041ee4b1d604ccbd18d235b17159ed16286979
543b1b13ea9bf463091aaf1627d5b75ee282f8294c0c8e5f9557b67c5b63c485,1,0,1,70.94459591,1513315085,Ticket,08adaa85925b72693ea8941e2501cd996482fae537a7d72b709625d679194f3a
602b46a3f6bf03ab0531d04cf021da4cd0531dd7f14a7acfe54f08f599711f45,1,0,1,70.94459591,1513315085,Ticket,966197bf455d39e9157e999300bdc8f45c04f4364c26ed6553a473c452dfc199
74be1e99de6d2c208f322fe12947bee15eb2565039611956989709803d1f9151,1,0,1,70.94459591,1513315085,Ticket,7e5e906099a93201534d123f6981a2afb262fde2f0cbc098d851559c47f3333f
88a5a388c0e9ff38a4a188a9c811ac675c04500944b2a7cf10afd2b6b6ca98dc,1,0,1,70.94459591,1513315085,Ticket,67ba3bf279ae0af267a8e6a9dd35d937f1de427fe10ffb59b324212f55a81b33
977a8e06038ef742f2b671929ce48a3c06cf7d60a85a2b5c94dcea65c8c35587,1,0,1,70.94459591,1513315085,Ticket,7a6863590af9806790cb2fdd4074b5def295a0d31e464ec33184d72334301e22
ad81720b0edb08171dff6917b171c62caac45c1cff0c667873488e85c2561fad,1,0,1,70.94459591,1513315085,Ticket,90ad8088ed67fa5a9e7d0a5a3302d9fbb42fd2faa45be103729b6db64810d6d8
c04efd36cf2133023eadb4b64cedb026886da767161965af811ebb7fdf20fcbd,1,0,1,70.94459591,1513315085,Ticket,ccd5c2aae2e7267c7d131b78e498c1a18b99d4f0922012943dcef1e0524bdc9f
