tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0b41be48c6522ac0bc228299fc6d836de315efdda4bab85aad61f5ce779d609,1,0,1,101.82047696,1546256900,Ticket,a29cacaf0207588f26b92f33687fdc9800815e079ac6ed6c2ae70068cda071ad
3f32c12e2f7ae6dcea71adfd77179a2d61e9b9ebdde8ad80d9dda43bcdb83d83,1,0,1,102.90303323,1545986068,Ticket,1e5f5223eb2cb32f66d1de84d6c3ff618b564e9301d81a892dd7da1fbde29b77
60279296f9d7cb03a72f7f24c1e114caf0f2006d138d66e65a06b1f308c7beee,1,0,1,102.90303323,1545986068,Ticket,d534a9e3d5427a2cbf779fd7d753c09441b5d6c31dd29137a221a51568b073bd
784f9c0778ec0bb885976dd59a686cad3b8bb5d1edfbce49b5bcb9fb344487c8,-1,1,1,102.18928557,1545949342,Vote,0349f7468b6211707ceaa07bceea4b208488274cdc72cb1ff7bde9893d50ac87
e032f192f7d15c6dd87955381831c43183d8159bfa4bd138488d0258d7c717a6,-1,1,1,101.64238326,1545901139,Vote,9dd6a3bc770d92ec44b4e62db856a02242ec07cef18d03de8dc1e3ff16df3a49
17b1e58f77299c195e1404aba11530a23501e33344b49df2d74b8ea6ac5023e9,-1,1,1,99.57954777,1545823920,Vote,82189b0e0d4f30bdfb4d6933b8a0635b4934641b3f9ec7d0e15b68a72074a878
29d5c6d817e4befa8a5fe88cb61e4198243576315e73d3cd46e6f29e5d92b69d,-1,1,1,97.60424554,1545654675,Vote,88c81b9fc00499ce5ee14e42220bc5bc1870ab6a6901158791405e7037784814
74596b2498cca81db77dcc4022aaf1bbe6229a0a94ff03bef922824764efbadf,1,0,1,106.63276714,1545558112,Ticket,3698966afdda9cc98bc62b7fc1f546aef1e6cff0507da5dc44122b32e17a0689
3abb31e26e46f1f53ec751396a34bffee582e1775c0cca9afaedeeabc7da83a1,1,0,1,106.9348612,1545409744,Ticket,2e1176ff253feb4b36d4d24aec4de80756e42505e81f8b11b57cfb72f4cdad78
20db20917a5dcf7edae7b8983950b954a88a75e07cf83b171ed006793c8901d8,-1,1,1,103.51042051,1545226981,Vote,bfbb161420afdb84e5ccda138464fc309c07a6ae0b6e383a0220a4d0ad6edaea
18c32dd63f30ce471e6e39f619310cd7b2a4cc2c7ad3886e15888c1592a81bc7,1,0,1,103.25733115,1545223388,Ticket,1cc3c5a598600fb4bace69d3388a6a680c893ad575a8af4eaab89c3942db210a
28ca98431f7b6f988d5f845c12be56adf9e6494721ed3638bc85375ab342606f,-1,1,1,102.10694286,1545204817,Vote,9c18cf716c69246c13229081809997a009ee49ea285b9b2b517f4cd471ecb816
5d0a4b440da564ca7e3b642d7a917edd0097a0d653cfd16b60406539cd730ca7,-1,1,1,103.12388447,1545134401,Vote,6e5d9444e57a5f532db78224c0ea677ac7109bb3d400c51f7ab827b87ec818e2
0928b62e102719915cab4b97159135978397d287b9f1eb2dc6fe9e73e28756bf,1,0,1,102.18555919,1544963691,Ticket,ab3cac780399415306646c8347a5892914052113db32ae6f03500d12fafdc852
107c3e38bfc4a59887bf047e18233ddca051b244a8e384cd2474e27f7fbe7747,1,0,1,102.18555919,1544963691,Ticket,d03056539ed33473a4f4a0ddd48445447133e9bcfe886b4166b0f3faabfbb69b
e2e4b7a00fd57a6c9951159a79824be1492603c6063ed26d668e35066d776454,-1,1,1,101.64238326,1544871619,Vote,e2a5a23009d7f88c80a674abbf0e91ffcbd6baddc5eb4110397eaf4803ba2fa0
41bff77fdd9eb2b2a75f6db1df43bda1a0003de2017aa2fe3b3f12b3444e248b,-1,1,1,100.29666365,1544856174,Vote,69d9eac0ce8b7fcc92498cd996ae1279a5436a8952214aa7edb8c2c5b4ddbf64
6e5d9444e57a5f532db78224c0ea677ac7109bb3d400c51f7ab827b87ec818e2,1,0,1,103.12388447,1544769650,Ticket,5d0a4b440da564ca7e3b642d7a917edd0097a0d653cfd16b60406539cd730ca7
42297dd6ee1a33a71a60aa5398ccf20f0b6d7b7655629302af1dc028b479f3cc,-1,1,1,103.51042051,1544538061,Vote,c21472945e5e70f25784a8276044a69b5285df88ed57bae6adb8ae44f266d0e5
0349f7468b6211707ceaa07bceea4b208488274cdc72cb1ff7bde9893d50ac87,1,0,1,102.18928557,1544536388,Ticket,784f9c0778ec0bb885976dd59a686cad3b8bb5d1edfbce49b5bcb9fb344487c8
6b006291f7fd759e010f9afccb3c63b68558db5eb64475e8838206a78f42883c,1,0,1,102.18928557,1544536388,Ticket,2dc4e56291fd5439ca702909c438f8a7fbb44aeb32bfcc51fbb687ef2a5d7e73
426a8252f10b1de786b9088afeba0530576966e174b1df939cf02aa703fe7caf,-1,1,1,98.73027312,1544436830,Vote,96dce9e0c3e42a469cd9dfbb030805feacc1ec479982ced2a555ee9a9aab71c2
53742aa874f2ef7053620ab7a46151cdcfd0922ce9974cfe5957729e1b96cb0e,-1,1,1,103.81032089,1544365930,Vote,ce206220b2be520daf4625392e96de88b20ba910ff561003589c50cdc462e883
bfbb161420afdb84e5ccda138464fc309c07a6ae0b6e383a0220a4d0ad6edaea,1,0,1,103.51042051,1544272354,Ticket,20db20917a5dcf7edae7b8983950b954a88a75e07cf83b171ed006793c8901d8
c21472945e5e70f25784a8276044a69b5285df88ed57bae6adb8ae44f266d0e5,1,0,1,103.51042051,1544272354,Ticket,42297dd6ee1a33a71a60aa5398ccf20f0b6d7b7655629302af1dc028b479f3cc
af9aaaa5cd68f8a75fe9be68cf2091656065aa24c8f479ebc7c7b40b8400a3be,-1,1,1,101.64238326,1544144425,Vote,6e5749e9d954e4e608661c5151585ce75c2abaefa5f817ee7762bd702d2352a9
6e5749e9d954e4e608661c5151585ce75c2abaefa5f817ee7762bd702d2352a9,1,0,1,101.64238326,1543583882,Ticket,af9aaaa5cd68f8a75fe9be68cf2091656065aa24c8f479ebc7c7b40b8400a3be
9dd6a3bc770d92ec44b4e62db856a02242ec07cef18d03de8dc1e3ff16df3a49,1,0,1,101.64238326,1543583882,Ticket,e032f192f7d15c6dd87955381831c43183d8159bfa4bd138488d0258d7c717a6
e2a5a23009d7f88c80a674abbf0e91ffcbd6baddc5eb4110397eaf4803ba2fa0,1,0,1,101.64238326,1543583882,Ticket,e2e4b7a00fd57a6c9951159a79824be1492603c6063ed26d668e35066d776454
6914d6dcba0d1f4bf3a653f1e50dcbaf5ec06a539c90f2be5dcd96b92a3ad14c,-1,1,1,101.14882478,1543496929,Vote,f9989ad39457812bae70d832f6c151a16ef0ee408c36740a6c7798a1dfe5da47
85029e7a970fa4a321478c9b689f607e0bf9fc2abf2c4a52b11cdec68e1b8da0,-1,1,1,105.793431,1543475068,Vote,8e9f437e8cb081cff99180ea81e7b94a46847d753a07e2ecdab5ac0e254bbeb1
b1a9f81ad905aa78affa64f44c759f78625ee825088248e7e54f67dbfb3d496d,1,0,1,103.96989105,1543459929,Ticket,3f56e7769b3b65e9a90af9dfe4f8845e46aec0613965cf3fcb256f44ce735551
236e5cd94baefb87e5ee12324781b91436316858bccc01773dd584a93d4eda06,-1,1,1,100.73138451,1543341911,Vote,4d85276c02c61fa7a107c408e82aaba5a47dd2e08fee81026c6e4030e6c91012
e853b3055668a95b0e83ce41183883d43d624e1a218c8f91cbff1af77c572dcb,-1,1,1,100.42410134,1543328483,Vote,c0d573ff2015ea9c5f8d549f83c7f5175269294048668e7c49d18fdf331be5f0
ce206220b2be520daf4625392e96de88b20ba910ff561003589c50cdc462e883,1,0,1,103.81032089,1543310210,Ticket,53742aa874f2ef7053620ab7a46151cdcfd0922ce9974cfe5957729e1b96cb0e
0e1088ea39b870b8caad3cd27cfd46b879acf23376c2de3081a3e139a1711c8e,-1,1,1,100.62894501,1543201952,Vote,ea1b99b50b66f52a3dc8e6ac4e80d3ce14ff72446a231a5eef9900d3400be08d
88d26e3f1a9757f4a229230790c110d92863d4c24928af655dcf1f72f8767fc9,-1,1,1,102.10694286,1543165999,Vote,9194c456b80a36e4eb76b31f9b5de58ccf37ec1a2ab775ce7e03cdb5a28e12bf
8e9f437e8cb081cff99180ea81e7b94a46847d753a07e2ecdab5ac0e254bbeb1,1,0,1,105.793431,1543029391,Ticket,85029e7a970fa4a321478c9b689f607e0bf9fc2abf2c4a52b11cdec68e1b8da0
56dd9775972e7ecdc31f9816ab1200ac6d1165fb7aa091018880e9c1bcf4b990,-1,1,1,97.17641194,1542946459,Vote,097ca26ea8cd27a1cc04cb7d2f05b3520f54f0ac906ce71f52558f1162ea299e
9194c456b80a36e4eb76b31f9b5de58ccf37ec1a2ab775ce7e03cdb5a28e12bf,1,0,1,102.10694286,1542519689,Ticket,88d26e3f1a9757f4a229230790c110d92863d4c24928af655dcf1f72f8767fc9
9c18cf716c69246c13229081809997a009ee49ea285b9b2b517f4cd471ecb816,1,0,1,102.10694286,1542519689,Ticket,28ca98431f7b6f988d5f845c12be56adf9e6494721ed3638bc85375ab342606f
7dc2faa9af758ce7252ce42c2c216509379e02395d8c7cf8e6878cadeab26373,-1,1,1,100.62894501,1542399948,Vote,7e6351dc5ff63b0dd8819ed70c91fb6bc14c2b735b5d109300cc186c5551122c
8eb0fc35eca2a33bd31be91765bcb8701adaf88c0eda2e59fbd1017af28cb060,-1,1,1,100.73138451,1542391683,Vote,bafc024d958398250caaaf7045dda59d421f73f39610288688e9b536f3365360
ddb8cc1467cd52f94d053b526d9f1e77b6ce6d4d7204e975ceda4ed71fab20e4,1,0,1,109.74034959,1541997308,Ticket,b4fd7ab44fa683589fbdbab1d3f24e54de6670765c30d14a7f5b449ce4a1af03
32b309c61011573b577c9900230f71a969392de92c44a2478f24655c42d063f2,-1,1,1,99.72130362,1541908005,Vote,2d37b8074cfb9dd41471ea48f29768d6f3c1c0bba317cd7123c03632d1a01951
355443f937073425137fa2cb1cc98948aec3e6fe3b52dddf1ee2520fe93ccb74,1,0,1,96.67222214,1541550341,Ticket,a7e810f47f0c415980cbd279b82404bd0cde9a32559c0dbb55942cfd9f22f530
3aea0d35dffb283325ebfd9320e3ac0df3c6c4180bb7352e6cf76e7f5fc2e89b,-1,1,1,100.44939461,1541464560,Vote,017d2739044b56d1466a0e6e4864b2aa485071765b0278e85516059759049b57
f9989ad39457812bae70d832f6c151a16ef0ee408c36740a6c7798a1dfe5da47,1,0,1,101.14882478,1541154216,Ticket,6914d6dcba0d1f4bf3a653f1e50dcbaf5ec06a539c90f2be5dcd96b92a3ad14c
725976b5cb63f916dec3afd7a4eba781e6c4b634db1a45720ecc1fff335501b8,-1,1,1,100.93961945,1541005546,Vote,5c3bd2e51ed8dee2cb3edf86f7e55663ac45d89a012ad5baee6aa863a4a89776
4d85276c02c61fa7a107c408e82aaba5a47dd2e08fee81026c6e4030e6c91012,1,0,1,100.73138451,1540957197,Ticket,236e5cd94baefb87e5ee12324781b91436316858bccc01773dd584a93d4eda06
bafc024d958398250caaaf7045dda59d421f73f39610288688e9b536f3365360,1,0,1,100.73138451,1540957197,Ticket,8eb0fc35eca2a33bd31be91765bcb8701adaf88c0eda2e59fbd1017af28cb060
7e6351dc5ff63b0dd8819ed70c91fb6bc14c2b735b5d109300cc186c5551122c,1,0,1,100.62894501,1540906262,Ticket,7dc2faa9af758ce7252ce42c2c216509379e02395d8c7cf8e6878cadeab26373
ea1b99b50b66f52a3dc8e6ac4e80d3ce14ff72446a231a5eef9900d3400be08d,1,0,1,100.62894501,1540906262,Ticket,0e1088ea39b870b8caad3cd27cfd46b879acf23376c2de3081a3e139a1711c8e
4c2c498be491b3bd46ac210343883733f08819cef6ba859c71ac36e4636b2850,-1,1,1,101.23942618,1540843403,Vote,91db74c26f2f7cf3a6d3358d8a2283949e2cfd8bd4e32e9e1f4b0ebc2aaf2273
84cae1e6e08fc09c1aa698939fdef86232c3a43fd521fefdbb8ed5d5536108f8,-1,1,1,100.17374192,1540839287,Vote,929890000056297c450b5611937b7fea2885ee33f6efe5c61e4c7b23354ace0a
e3e419c6b3c2dca3587b97a3b417281d18eb3b9edd5484f70b28cfa1bdac5d64,-1,1,1,94.47258701,1540777315,Vote,bed86529bc379a2e9e302a0853b7e26c700a4c1aa994bad190460635d55ca577
69d9eac0ce8b7fcc92498cd996ae1279a5436a8952214aa7edb8c2c5b4ddbf64,1,0,1,100.29666365,1540777148,Ticket,41bff77fdd9eb2b2a75f6db1df43bda1a0003de2017aa2fe3b3f12b3444e248b
3e9f1e923d1a778c5e1c74116e6168d4d3fd0da1d30b668bb8eda090fbd1cb06,-1,1,1,100.93961945,1540749200,Vote,d0dd3154de5fbb485e3cbe072daa2985909d646864bb05abcf48a3686145ea37
91db74c26f2f7cf3a6d3358d8a2283949e2cfd8bd4e32e9e1f4b0ebc2aaf2273,1,0,1,101.23942618,1540686729,Ticket,4c2c498be491b3bd46ac210343883733f08819cef6ba859c71ac36e4636b2850
22df0f3f174d11f06d192bce150eb975702f1325fe2744d447ac55ded9b7bdfe,-1,1,1,100.6468192,1540613053,Vote,938b7fc74fe4cf906e1c3f7ad02b4f441140ab8b60876f72eaaf678c4e915970
1b0c34dfb0966c57a13c70552df1387dd31cdcbc487c3bf68e37d897d047abbc,-1,1,1,96.90714271,1540540602,Vote,2af4c13a0d85a6e0d5c99004c9b5200d707cae1089d5ce4c5aa64c019e9bcc1a
c0d573ff2015ea9c5f8d549f83c7f5175269294048668e7c49d18fdf331be5f0,1,0,1,100.42410134,1540521086,Ticket,e853b3055668a95b0e83ce41183883d43d624e1a218c8f91cbff1af77c572dcb
df8cdc17211f1eb3b11278a25fddc3bcd83f83e9ba0728d86bccc4a3e1194852,-1,1,1,102.62495797,1540440627,Vote,613f6ce2ffa51d6cd3b62a6f2121c721ae5adfa3b53d62a23048775023cf8535
938b7fc74fe4cf906e1c3f7ad02b4f441140ab8b60876f72eaaf678c4e915970,1,0,1,100.6468192,1540354294,Ticket,22df0f3f174d11f06d192bce150eb975702f1325fe2744d447ac55ded9b7bdfe
12b0780f7d63d9fd79880ed067b32ee32c164df35842fb354a662e7b82e15f66,-1,1,1,87.4518629,1540208135,Vote,24538477f577c1f5aea875e72352674ff26a4dcaf6e430e96331b245ae9410d1
9f6b916af11454efbf6ed22f433c6063e1a1996223cc6923b6811a3fc751495a,1,0,1,101.93441177,1540175735,Ticket,c242f5e7f7618f883df8208d7235352d45dcfdf7531ca60c98ac7d42933b4370
ed1e8a689b7984f83dafbee26e9c5514c35362d9d7ac5361054d1b0582b7b21c,-1,1,1,100.29417123,1540071817,Vote,fc5b7275f98933c191d637f962c3a67c73d02088b8d784081fc4e322525d9ea7
613f6ce2ffa51d6cd3b62a6f2121c721ae5adfa3b53d62a23048775023cf8535,1,0,1,102.62495797,1540054601,Ticket,df8cdc17211f1eb3b11278a25fddc3bcd83f83e9ba0728d86bccc4a3e1194852
9d32fad7cbd5fc7972badb11ecbba4b2f51dd483638165306c81e42c167219a0,-1,1,1,99.57954777,1539903036,Vote,0ae2c7c45cf55f2692190b39f01f39408470189929a42da2c3cbf64860c4ea7a
5c3bd2e51ed8dee2cb3edf86f7e55663ac45d89a012ad5baee6aa863a4a89776,1,0,1,100.93961945,1539830525,Ticket,725976b5cb63f916dec3afd7a4eba781e6c4b634db1a45720ecc1fff335501b8
d0dd3154de5fbb485e3cbe072daa2985909d646864bb05abcf48a3686145ea37,1,0,1,100.93961945,1539830525,Ticket,3e9f1e923d1a778c5e1c74116e6168d4d3fd0da1d30b668bb8eda090fbd1cb06
2d37b8074cfb9dd41471ea48f29768d6f3c1c0bba317cd7123c03632d1a01951,1,0,1,99.72130362,1539737408,Ticket,32b309c61011573b577c9900230f71a969392de92c44a2478f24655c42d063f2
823febcac36baa661ce4284d356a48e8b4abc5921f2a9383ee342d44dcea661f,-1,1,1,98.24640499,1539678657,Vote,379d37212cc7e5a949456001e168205e74592541fcac39204dff142a9ba21480
000344f61850824e5180489e55d8346aa0d9623e8044097a7cb196959c322db3,-1,1,1,97.97468847,1539668839,Vote,7f34dc47f9925f5b71d69199772d09d962c5831e5e8dca5326d18f1c238ca0e3
82189b0e0d4f30bdfb4d6933b8a0635b4934641b3f9ec7d0e15b68a72074a878,1,0,1,99.57954777,1539651693,Ticket,17b1e58f77299c195e1404aba11530a23501e33344b49df2d74b8ea6ac5023e9
0ae2c7c45cf55f2692190b39f01f39408470189929a42da2c3cbf64860c4ea7a,1,0,1,99.57954777,1539649889,Ticket,9d32fad7cbd5fc7972badb11ecbba4b2f51dd483638165306c81e42c167219a0
70cbdace49af7178ce73aa9ec39b708ac76894db4d5ea798ee9ed104d055f3af,-1,1,1,90.37038919,1539639769,Vote,d0d61a2ccdd48d63fc9d76d3f96b409c3132adf38e796b16987d2cbf14d52c50
da00da0692031c5ad2757c422bac770931e3dfd33d667b779b4a9a8426108a64,1,0,1,98.92301049,1539585065,Ticket,23bf1d5f5c9a4a1f451a86f670cafcf694d0c4db3ea9aac620eeabf2075227a1
ed5d10d22c5c4bebfd8238d297beb5678fcf43ba316c357253e7cf77aa685559,-1,1,1,98.73027312,1539566349,Vote,ecf1ef5812c6552429044db574ae4f9e7401dec62cf05fa20a1dc16d92456529
32f84f5257aadfbf4150396b3f11791d0705c173020beb86dfd09fb7ddb46209,-1,1,1,92.7717374,1539513882,Vote,ca9cbc8c52d9a7541868fef8f602a9f7a85e3ab6d0a162693c2e54135e596d56
08b06a0a6c608c9f47070db7cbe45f22e5e110f3dfd4fb53c3dce539f9ff28a9,-1,1,1,99.17505466,1539414699,Vote,5aaff6333fbb6751bc80ca83651c9d812acd933620152b4a6a2b0cdf6368dea3
5aaff6333fbb6751bc80ca83651c9d812acd933620152b4a6a2b0cdf6368dea3,1,0,1,99.17505466,1539303690,Ticket,08b06a0a6c608c9f47070db7cbe45f22e5e110f3dfd4fb53c3dce539f9ff28a9
96dce9e0c3e42a469cd9dfbb030805feacc1ec479982ced2a555ee9a9aab71c2,1,0,1,98.73027312,1539260509,Ticket,426a8252f10b1de786b9088afeba0530576966e174b1df939cf02aa703fe7caf
ecf1ef5812c6552429044db574ae4f9e7401dec62cf05fa20a1dc16d92456529,1,0,1,98.73027312,1539260509,Ticket,ed5d10d22c5c4bebfd8238d297beb5678fcf43ba316c357253e7cf77aa685559
d80ddd0858ce376fd0c7bbc005a457d8aa10ce7fe1f32e2f89c4a3262d69b9c2,-1,1,1,95.35563851,1539222328,Vote,da12902aac107468d819e456769d060e41d2d778e26a1e0d709e008128cc54cc
9e860e03f4730385616d4c3103bb727f3fc0eee3821cc12b4689aea86d8dd44c,-1,1,1,98.36039234,1539166417,Vote,2a4cf215cce40392384425dae4bb3481f65e8f6c8ac1afa52dc4aa75a31b04a6
843ca0860961d0bc0baee8b21c6bd764adbf99228fdf4dce52a219cc05ac6c87,-1,1,1,99.61261165,1539074530,Vote,be6cfccd539ab54d01b0bacb6f177c7d0b4e6f4408f1cf4853719dc1449ef0b4
929890000056297c450b5611937b7fea2885ee33f6efe5c61e4c7b23354ace0a,1,0,1,100.17374192,1538969929,Ticket,84cae1e6e08fc09c1aa698939fdef86232c3a43fd521fefdbb8ed5d5536108f8
017d2739044b56d1466a0e6e4864b2aa485071765b0278e85516059759049b57,1,0,1,100.44939461,1538911552,Ticket,3aea0d35dffb283325ebfd9320e3ac0df3c6c4180bb7352e6cf76e7f5fc2e89b
f2bfc08659d346095f6cc9f9c763e06729f1f45b7bd1103a73ddb35efe24cef4,-1,1,1,96.90714271,1538873472,Vote,888e3a4dc2c47d351f4668dd2a4a02e056d80fecfac03e4ff99827434171f7cd
e2277b327ca26d5b2b75427e57ad75754cbcbc05f9e38710a8cb19f147e788c8,-1,1,1,97.34003387,1538770535,Vote,46f22f20716a700c78623ccd16e19f90eb3402f2a8b0f36553627fd3fa5530f6
fc5b7275f98933c191d637f962c3a67c73d02088b8d784081fc4e322525d9ea7,1,0,1,100.29417123,1538740614,Ticket,ed1e8a689b7984f83dafbee26e9c5514c35362d9d7ac5361054d1b0582b7b21c
be6cfccd539ab54d01b0bacb6f177c7d0b4e6f4408f1cf4853719dc1449ef0b4,1,0,1,99.61261165,1538696906,Ticket,843ca0860961d0bc0baee8b21c6bd764adbf99228fdf4dce52a219cc05ac6c87
5dc6d8ed7074521b0ed4959a2b16d49bc14184d07e4d9969c617e3e8e90a907c,-1,1,1,98.24640499,1538659255,Vote,dac7c3a33eae31f197123b9bdf32117a6def6eb8046559196ce7b7f0d59f02a6
33f1e81c0b071dc78ec2dbaaa1e644d8221c475ee1a694b78ca5ef81aea305dd,-1,1,1,97.60424554,1538616867,Vote,ee6c1e149850059cb41ea4eb8967b23cc3f262adcb3fea1e727ccf8c84ebd8f5
17ec6f0405a2a93f523a4120742d12372e47dbebfc7823effb16693be47d057d,1,0,1,96.80599329,1538533806,Ticket,7a925e0a5068bbd391c59794e7e6925945c601e83ba88b9bf8c089a15165ad6e
2af4c13a0d85a6e0d5c99004c9b5200d707cae1089d5ce4c5aa64c019e9bcc1a,1,0,1,96.90714271,1538437442,Ticket,1b0c34dfb0966c57a13c70552df1387dd31cdcbc487c3bf68e37d897d047abbc
888e3a4dc2c47d351f4668dd2a4a02e056d80fecfac03e4ff99827434171f7cd,1,0,1,96.90714271,1538437442,Ticket,f2bfc08659d346095f6cc9f9c763e06729f1f45b7bd1103a73ddb35efe24cef4
29cbdf35160e499bb6390edf5bec7c81073a27630e17603d8511c2cca2fc820d,-1,1,1,92.7717374,1538434020,Vote,e7a95609f66827f4afef820809d40318312947e5cdc1d4fe48b0520de7093989
097ca26ea8cd27a1cc04cb7d2f05b3520f54f0ac906ce71f52558f1162ea299e,1,0,1,97.17641194,1538366590,Ticket,56dd9775972e7ecdc31f9816ab1200ac6d1165fb7aa091018880e9c1bcf4b990
c5c8fe896629cab675b186905d4f61f66a6f7be3397c18c8bcbf9932432a5891,-1,1,1,94.00413402,1538365616,Vote,d863b3dd47d304c9562813cf1435163dda77a39218772f98f45c1d8851076b96
a00abd1911e64c32e2d5b66399f9dc28b92a4b615ef74022c0d6f06fa586dd86,-1,1,1,92.63876398,1538326024,Vote,8f8f494139c3f9f36ea84216a2a959103c45a21c8e5849987de5d66cbeb76a61
49a47ce7fbd10b8707bcb02b2d51700282ee687ecd633581186abc3207d4e89f,-1,1,1,97.34003387,1538237019,Vote,11fce3823fac49eaea5a472f519fddf2588712f62d71c5866410a7e13400451b
2a4cf215cce40392384425dae4bb3481f65e8f6c8ac1afa52dc4aa75a31b04a6,1,0,1,98.36039234,1537766869,Ticket,9e860e03f4730385616d4c3103bb727f3fc0eee3821cc12b4689aea86d8dd44c
379d37212cc7e5a949456001e168205e74592541fcac39204dff142a9ba21480,1,0,1,98.24640499,1537710044,Ticket,823febcac36baa661ce4284d356a48e8b4abc5921f2a9383ee342d44dcea661f
dac7c3a33eae31f197123b9bdf32117a6def6eb8046559196ce7b7f0d59f02a6,1,0,1,98.24640499,1537710044,Ticket,5dc6d8ed7074521b0ed4959a2b16d49bc14184d07e4d9969c617e3e8e90a907c
6aeacdaa9ace69880e91bece5d6e865ea3c15e26d02480ee3c07caf17d7ca649,-1,1,1,90.37038919,1537641925,Vote,a3d853fb4e547f3bdf60071bc5a3413d15f7108db5d141f2577d872861ba7162
2afe0057aa0be91513b60be374931eea41407da79bc958dfce9e5128a75afceb,-1,1,1,97.60424554,1537561256,Vote,9d8327f477ae98451a0a9c0a775680ec0d8fd481d80c671a38ca6e02b951886b
f5a4df835d82c14feb55d7ad5711f2931bee8546159b664029f41f265c20bfcb,-1,1,1,97.50566992,1537511961,Vote,39f96d46c0897d4944d49a881d41c9c5267124ad7ccc92c337b4d42c1a919c26
7f34dc47f9925f5b71d69199772d09d962c5831e5e8dca5326d18f1c238ca0e3,1,0,1,97.97468847,1537415549,Ticket,000344f61850824e5180489e55d8346aa0d9623e8044097a7cb196959c322db3
fe1d57eddbea100b15e93aae82b1a82afe733737ac9b8531add9c3cad9cc9c0f,-1,1,1,91.81499763,1537329713,Vote,bbbdd3a409242de30c31371128548e5790183351741f60de8a016243c414fbf4
11fce3823fac49eaea5a472f519fddf2588712f62d71c5866410a7e13400451b,1,0,1,97.34003387,1537261768,Ticket,49a47ce7fbd10b8707bcb02b2d51700282ee687ecd633581186abc3207d4e89f
46f22f20716a700c78623ccd16e19f90eb3402f2a8b0f36553627fd3fa5530f6,1,0,1,97.34003387,1537261768,Ticket,e2277b327ca26d5b2b75427e57ad75754cbcbc05f9e38710a8cb19f147e788c8
39f96d46c0897d4944d49a881d41c9c5267124ad7ccc92c337b4d42c1a919c26,1,0,1,97.50566992,1537232186,Ticket,f5a4df835d82c14feb55d7ad5711f2931bee8546159b664029f41f265c20bfcb
4750b1025b0d5d9164542cd1402cbdaac8bc8f7c0579a23603dd3f65e5526850,-1,1,1,91.81499763,1537100927,Vote,e6493363cbca07da4141abc4ce28ad9248c8d52e73bc63123d24d3420da92be2
f8344f5fc4fcbc8afd0759894dfb47986c0956664964b1fc2b5d6135f3f9d87c,-1,1,1,97.60424554,1537059336,Vote,6c14580028e418e4ebcae36e087ce856d2bc783675fe901ed7f994655da4fbb3
38d1a19d4fa37a25b0e33a72593d35488bf310dd05080d8cc91b703f4453bec0,-1,1,1,95.80255595,1537051736,Vote,a24b2f953308ef2cc4cd78f8d86876f4ad11525f1951e2630ff84ddc63cd3f69
6d506d4add855d6c410e2354eee5e306844b5784813e8ad5e7f5764a00a7bbae,-1,1,1,97.60424554,1536614744,Vote,1bd91b653da184ddd96a808d08ab098b96bf5131aa3865d2caa909025fb40fac
eae215150bd2e43247c9057a57a4d133304bb4dbfc2d81d4484df6daae086dc7,-1,1,1,92.7717374,1536506871,Vote,efb69bba5a2d478825f7880860e320df3d43e68b3a2cececfa1c0787fbbabc4b
ee5a75146e6406c2c69ef9a48ca5536c2181b8aedfd51f851408f8503a3e3b15,-1,1,1,98.8919111,1536469794,Vote,76ea1046711ecc196780d42981926bfd629345d1d93579824ed46276481edd22
23b1a296af19a9d7e9d9229fefd9927a28d2971cbb01c0af1ad4dda2a5dd33f5,-1,1,1,94.11916171,1536125056,Vote,d9fafcb3baf7c28985ee9a447fea1834aab8159618d53daa682f4eccedabb27f
8a3f1f33ba763eabfd05c00a6318676fccf2dd6e75f98eb1d81caa90f8d668f1,-1,1,1,92.7717374,1536084664,Vote,4345fae151ed183b0f30c7c2aaab83aea7d6e8c1bf4e7ad266b8ebb3fc1341fc
94ec260203b4a4dcb61c41872ad4d9bb7d91ee45f089786eb00ffda0da951fb6,-1,1,1,100.39814762,1536038131,Vote,da4f987014010397e08b7a1ab7fe64d0fbe8aff507d5a748e2fb8e05a3888350
d15ca22ac5977dff6987ebf582f3ab4e7381220fc5203612b2141c0a4f732a99,-1,1,1,96.47537649,1535576766,Vote,7054b0b9c96b8d0f6e19355b5a799d868edd75958b0b47175438ed1f7efdb76b
50609d2d93553a0c84f6d3eb4ccc1573d0d6dcdc83db75d3098f3f72c3491687,-1,1,1,92.7717374,1535567207,Vote,83f3f73999cd321f1b2563a227b25c4c0f86bd20f0aff38dce1da76e82db7eb1
aa3f7555c5df81e05f93b363320952c2566874e0e4945e147aa980d63a5cf040,-1,1,1,95.02636375,1535523477,Vote,b0bd5a6b34a70db00c9462951f6742c8c4cded9eb78a7dbd4090c81840df52a0
1a4478a6f4f995636f1c1d8296d126415b5888afc1ab027e77044ccc1a6ccca3,-1,1,1,85.15854659,1535424043,Vote,ae66fcb6a34b3771f41c4d62c9a1debf391e7805c0c7338b6d49eb37d2a63cb6
9260edfec8d437927672f5f77f0fe11529787b9d1658bab386ffe517979f0cac,-1,1,1,97.60424554,1535411509,Vote,ebbc4fc2bb65a0e9720d7468fe4965d8d8d8293bc1988e0a133a3bd7dde90aa5
