tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,432,1,1.23119694,1635049878,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,170,1,1.13063498,1634958575,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,410,1,1.02812195,1634876230,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,468,1,1.17918401,1634786359,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,91,1,1.06884305,1634698480,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,462,1,1.06244822,1634613902,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,278,1,0.88279887,1634529593,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,49,1,1.17431199,1634444178,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,13,1,0.86965612,1634357831,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,325,1,1.18753923,1634268958,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,87,1,1.31414483,1634184674,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,18,1,1.30147927,1634097855,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,348,1,1.22804788,1634006179,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,349,1,1.23829444,1633922465,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,337,1,1.34019173,1633839905,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,424,1,1.37241843,1633750133,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,153,1,1.36177899,1633665081,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,290,1,1.20619152,1633579618,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,480,1,1.14157842,1633493766,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,241,1,1.05943965,1633405038,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,487,1,1.15433037,1633314029,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,496,1,1.2072915,1633231156,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,135,1,1.18201598,1633149470,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,273,1,0.99347658,1633053938,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,44,1,1.02907248,1632970056,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,46,1,1.29993449,1632889399,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,97,1,1.2214331,1632800261,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,461,1,0.86099508,1632715617,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,267,1,0.75857757,1632630381,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,381,1,0.84667216,1632545774,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,426,1,0.89003259,1632453365,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,161,1,0.86652972,1632368706,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,151,1,0.83435111,1632280933,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,461,1,0.87841023,1632190878,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,48,1,0.92790159,1632106844,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,319,1,1.1418287,1632021312,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,4,1,1.25158985,1631938157,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,317,1,1.16736181,1631849415,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,34,1,0.90602038,1631828538,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,33,1,0.89079828,1631828538,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,32,1,0.86097977,1631828538,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,31,1,0.81628101,1631828538,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,30,1,0.7966222,1631828538,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,29,1,0.76184954,1631828538,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,28,1,0.75856744,1631828538,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,27,1,0.74890091,1631828538,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,26,1,0.74359308,1631828538,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,25,1,0.72085497,1631828538,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,24,1,0.08657868,1631828538,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,23,1,0.0781189,1631828538,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,22,1,0.07341789,1631828538,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,21,1,0.07221401,1631828538,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,20,1,0.0708533,1631828538,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,1,1,1,0.04704954,1631828538,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,19,1,0.06735623,1631828538,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,18,1,0.06544894,1631828538,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,17,1,0.06517546,1631828538,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,16,1,0.06509378,1631828538,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,15,1,0.06447647,1631828538,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,14,1,0.06423688,1631828538,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,13,1,0.06267043,1631828538,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,12,1,0.06253227,1631828538,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,11,1,0.06140015,1631828538,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,10,1,0.06033554,1631828538,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,9,1,0.05790303,1631828538,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,8,1,0.05715505,1631828538,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,7,1,0.05692351,1631828538,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,6,1,0.05687163,1631828538,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,5,1,0.05680543,1631828538,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,4,1,0.05615192,1631828538,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,3,1,0.05599997,1631828538,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,2,1,0.05596176,1631828538,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,1,1,0.05566521,1631828538,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,0,1,0.05543433,1631828538,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,47,1,1.1591525,1631828538,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,46,1,1.12475086,1631828538,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,45,1,1.12016377,1631828538,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,44,1,1.08372517,1631828538,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,43,1,1.07808149,1631828538,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,42,1,1.05849782,1631828538,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,41,1,1.05005527,1631828538,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,40,1,1.04390629,1631828538,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,39,1,0.99834434,1631828538,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,38,1,0.9133331,1631828538,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,37,1,0.91298175,1631828538,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,36,1,0.9079065,1631828538,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77,-1,35,1,0.90770793,1631828538,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
607bc72291fa98d05233ee00c523ed83e98244d88e660a2a1a605748c7eb0c5d,-1,0,1,0.10413267,1631827399,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
607bc72291fa98d05233ee00c523ed83e98244d88e660a2a1a605748c7eb0c5d,1,1,1,0.00410727,1631827399,Regular,
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,42,1,1.1591525,1631763198,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,134,1,1.05849782,1631677689,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,29,1,0.7966222,1631592684,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,405,1,0.72085497,1631506736,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,99,1,0.90770793,1631417451,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,468,1,1.12475086,1631333996,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,401,1,1.05005527,1631245378,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,175,1,0.90602038,1631157276,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,181,1,0.76184954,1631072872,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,250,1,0.86097977,1630988444,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,342,1,0.9133331,1630899440,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,272,1,0.81628101,1630815977,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,324,1,0.91298175,1630730369,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,391,1,1.12016377,1630640023,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,211,1,1.04390629,1630557202,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,289,1,0.89079828,1630469191,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,332,1,1.07808149,1630381416,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,108,1,1.08372517,1630294377,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,440,1,0.99834434,1630209189,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,381,1,0.9079065,1630121030,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,114,1,0.75856744,1630035456,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,362,1,0.74890091,1629952174,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,190,1,0.74359308,1629865344,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,304,1,0.06509378,1629778214,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,85,1,0.04756152,1629687875,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,397,1,0.05252241,1629605418,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,157,1,0.05533151,1629518543,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,333,1,0.04868456,1629435643,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,496,1,0.05715505,1629346095,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,143,1,0.07341789,1629255196,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,316,1,0.07221401,1629169837,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,461,1,0.06447647,1629084034,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,352,1,0.0708533,1629001031,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,372,1,0.08657868,1628914626,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,96,1,0.0781189,1628826254,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,32,1,0.05790303,1628737743,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,254,1,0.05543433,1628648544,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,326,1,0.05680543,1628566524,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,196,1,0.05599997,1628479650,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,452,1,0.06140015,1628397059,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
