tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7050fd2cad23ae0cef1ef2433dd17c650437c2de19e73ca8eeb627398a0ce915,1,0,1,45.0300102,1493060127,Ticket,fd20988133cd9f3bc1ac59f1f2980d1f803bfbd9b014d2bd6c065e9f6653c18b
3f29e72b16cf1ffb6bee7149176f81d4edba714d2ec50e4dfc4e861bc4232b1d,1,0,1,45.0300102,1493059903,Ticket,3ce6a689c590d167841c217858a79bc5d814191493691dd82041bf1f5563f786
36cb5a3cec436b611063e5d4f3d06b6723dfa73b2bace61b445e392043324257,1,0,1,45.0300102,1493059724,Ticket,3b0f0c6f9a09d076cefe6a7aad8d1cf5206689a6b2afcccb1c41cf34dad4ff04
ce7362e7b6538486c5d08d31c8b224b18fa34a71a93385b1fe1ef7a5b20fc2db,1,0,1,45.0300102,1493058669,Ticket,1785901470a00445f7d81d36f3211122a166ab763aced96223f0789380b66ec7
726dc219f643667f910e2f8bb3a74e83a12d5b3123351d4243a5bc27ad0993df,1,0,1,45.0300102,1493058302,Ticket,82cffb2864208618543f3bab30ffc48ade862d7fb0984d81bb854b3d3897eabf
96725d49ddf413a97b6357bcf5e6ff04d2ae9ceb0748580f0d029669a8033b0f,1,0,1,45.0300102,1493058190,Ticket,adc81961f29895c046c1c6a454f0143eae6db8076f23552d2b3472fcefd1bf83
45a688bb44404bd71100c6b9e6223977750da56f66ae4785c9f3377a223cbc00,1,0,1,45.0300102,1493058138,Ticket,8a5e61443e7bb83cb587d7e5bf069f79c12c06a7d07aa92caee5077a21906f4e
664fc434100352a7c61b4ed1f8f818ebf98fafae5b107d65f14bd5e71b595ccd,1,0,1,45.0300102,1493058004,Ticket,051d13b8373d9fba07c7df3b2fc39540b6743de8d2fb186d3196b370b03173fe
b1f03b4841b18f0e6a93ee7bf62f9d649a48d88ff2869d53aa39070e33fd8c51,1,0,1,45.0300102,1493057400,Ticket,a3ad0641913f79191087b5e0a66b1bcf8ad320640863fc2d12bfbfa8b507e414
ca76343ac80e5757d08991f52da0086b3ff3b5e0a7f7fe2fd07fb9c4db56c116,1,0,1,45.0300102,1493056999,Ticket,3acf35871745ac219f1fd3ae7da79f0c6a3cbc80a8b390512f467c6f8f1dcc68
cfb2c8f710318dda56c4fa60f5fb657ddaf9f410e7d4ee06b278e4314ccd0c20,1,0,1,45.0300102,1493056343,Ticket,fe261ef71b0f63afed57281221b278a300e3a69999821cd933d02b9c1dd6464d
677de9fcefbfe6316592a590f1763ff460d2978d37df91ca1dd7220e58afe39a,1,0,1,45.0300102,1493056283,Ticket,e9a0824b39d70d77ef50fe484fdb9549dba02cd78f8ee419784c10def9dde1d3
3c9d5a552cb07e633dd486cbf28d20d67b2c62fa8717fc2469251d4021cf0f35,1,0,1,45.0300102,1493056212,Ticket,0f5efcae85702bddae07c9460d3c05821319bb19afcaa4600448338ae6eb6e8a
b280315fabec0d80063ad610af05de97d5b48e160174906fb7cfe7581be0b817,1,0,1,45.0300102,1493055755,Ticket,fc65ac022137f479f84c4e10e9cbd60cb0085189c73ebe83df1e5c05349f99eb
0806b6d80e96c8455c0c050be8c426cb4029f6f381e1cfa31e9eec5670f9429e,-1,1,1,56.50106206,1493054569,Vote,1374ab883cc58e06e41fa0b0c14acc71c03186c375ae40ea8c422538943a6d96
7367f78062cf27814ffca3a27a6e87f574179f0e1a0794e2342c85b57787fadb,-1,1,1,36.61971986,1493027512,Vote,994064fa1904cfa4d269f7a28d9166b51c7e7023ea9056d788a54878394a2b86
f9b8fbdaa2e8df70c2e7c14b9a8ca4c51aaecd06b12ea663e204f428395766dd,-1,1,1,34.50701274,1492998210,Vote,0e469c51ccb02786980617b6f976a6f92e3dc7a34ce97b63c9dbe03864f5a23b
0d18b4c839b817dfec4494b002dd569157a8e7193ed8b1b586bab77d62fab4d6,-1,1,1,45.5091418,1492823967,Vote,faddde77d9de430907609de5cb4181d236448e494a0a97ea36806ce80e8859b0
0c2017e72b49a69dbc4d45a21988a2242247a6db0b8007c319d0f970ec1f20b0,-1,1,1,38.91708017,1492819890,Vote,1110927297493b8fc8fd01514cb694c3a6cf64f2c1f7d4dcd0dbfcc0544d7fc6
d7238d326571f30cf3e1d8982ceb10ffd047f946fce25d72e2e66e96f02414fd,-1,1,1,36.61971986,1492817358,Vote,c3b2ca619e9e5eef8e83eac06d6588ac40abc7f72355a515dfac30feae189022
d2cc7bce5aab89f0fbe8cc01f21b4bfed4869aafbfe942c9bb61856f173ab4ef,-1,1,1,30.3696718,1492815844,Vote,db3d09da5f95e2008eb6f6b88db6f6d7070b30a89ed71444fc3b741dbd2f25e4
f9a524eaffba3e045dccf60a2b86e4b9c6e1c6efad13e012be3b19afda994f01,-1,1,1,38.91708017,1492802541,Vote,a77263c93d8b816c0d29da96d440de89d87abc4a60f5557d56d439d9f1b5c0e8
593f4e7f6489c39c01c4acb4e4dff1f813c9abdb9be7cfd23d357911df03bdfb,-1,1,1,54.22033075,1492736260,Vote,3ff893e44507efb0e8834c6a98fc43ad567c955e50cd86ca608a6a004f23e57b
f86df0b472f00b30a4a8d49be230d4c44dd049cb8397909f1780fd3450d037b3,-1,1,1,38.91708017,1492648765,Vote,2bbb26bf33f617495a453562c4aec8c4a233b52c8f5dee85d7ca7916a0b97809
55098d3903d6261cddbeadc5a96f6e332951ade3614b5ea8dad6a1eaf6563cd6,-1,1,1,55.23073545,1492637004,Vote,af0ff249dcdbcc9d9be42fd8aed369a77062d1bb649c5a631b6dea9fb7660898
dfc91e46ff76030fb190031db67696060b76399d0f3b265f09d6ead5fb9a004e,-1,1,1,36.61971986,1492632595,Vote,69848273eec5c8d8a8e08defef1a7e4b77a718d919e0a6b704446d77b9a8e9e3
a511af36c93e0c101fdf18503d9e6cd91fc482f537afd8133f1ac1f169630e23,-1,1,1,31.39342434,1492597697,Vote,9e48eaaf0cf4afae3e2e43eeada988ea9daebb04dc9f09d327d3ebe74ed011d9
b76e524a806febf7a1cfe36f60981a88a4f6771b61e9b5d30551539ed8d68b51,-1,1,1,50.01650073,1492584060,Vote,07ddbaff3da9f51e5b427547302395568da7e713e6d4c5fdcdaf9916aa53d6e3
287aedfd1f66ce3dd35c71aeadfb66d4955a57cd144735a480358ed8ec614e28,-1,1,1,36.61971986,1492571145,Vote,9e922c2ea29b0f5eb31838b98eab33784159402153509a40076d927bb2542f90
8f41186e692753e7970b3fc6ee24cc78458442b9e62fa507ab044e3aee068f60,-1,1,1,54.22033075,1492511380,Vote,2f67e6cab6f407c3a81fe91bca01ddd8b18833807305d67df365149398e24ef2
2bbb26bf33f617495a453562c4aec8c4a233b52c8f5dee85d7ca7916a0b97809,1,0,1,38.91708017,1492463881,Ticket,f86df0b472f00b30a4a8d49be230d4c44dd049cb8397909f1780fd3450d037b3
0b590e6d50e67c8ffe4867519edd434d2c2e388dd09e44645b3dd13a1024f7b0,1,0,1,38.91708017,1492460865,Ticket,5ad6aeacce6f46a8c1255f9337acb37b5b2143ff96a199b7a7d8795c8a13b6f2
1110927297493b8fc8fd01514cb694c3a6cf64f2c1f7d4dcd0dbfcc0544d7fc6,1,0,1,38.91708017,1492460865,Ticket,0c2017e72b49a69dbc4d45a21988a2242247a6db0b8007c319d0f970ec1f20b0
2cb373d2c79e860d5522da273cb4475da47a5d9d1c5406b8945e06c5806366b8,1,0,1,38.91708017,1492460865,Ticket,645eceecce9c555595637d9b10ca01c8b57910dc27a0606edb50ebdb5fab0765
3be3175faeb601072546fdfad00eabf722a9ddf31d1ee06f88ca24567a22e7ec,1,0,1,38.91708017,1492460865,Ticket,da3aae360f71247fb124de1039e32fcb82f41826460d4db718cfe1d40a1adb8b
0a2babc28b47eff4ec46c2ca5e92593fa8a0dced8949b573f6af200f43c1dec3,1,0,1,38.91708017,1492460452,Ticket,d11921e09fa3f644cabc6eed23064cb0a98f1fc0b86d20de5b7254d537dc758d
829b707c2bbad248681a6cbf5d1d819c0c822f92be0eb265f3eb6089f928fcab,1,0,1,38.91708017,1492457768,Ticket,1dbc6abbfb89c6a9b7cb3cf8f1df4219d49b1fd8f1ce72a9b6e994514c1078c1
a77263c93d8b816c0d29da96d440de89d87abc4a60f5557d56d439d9f1b5c0e8,1,0,1,38.91708017,1492457466,Ticket,f9a524eaffba3e045dccf60a2b86e4b9c6e1c6efad13e012be3b19afda994f01
f89ff61028fa7cc8d665d5c6d157bad1ec10d5463085695ad44e05e05ae03fb5,-1,1,1,42.46055334,1492439156,Vote,974525681a4b278bade82fced16d3d4cdbfa6333d412eb82b6fbe496c00efd30
56dd147cc2f1f4c3574126dedffd4e1fccd1ea98edf4694454e235741284a8ad,-1,1,1,31.39342434,1492432486,Vote,ab4fc6c251cca5f3df59f56f669ab7a8add743ff85369efa80d1c27cf0d22eba
32eaf3d7283be77dc220a840d4ad4da870c2dc0777b40aa4c809a09f9745c6a0,-1,1,1,58.45261602,1492360683,Vote,c54b9db53b801605559f5f18292a67b59b611f3fd8a0749f8f82eb5e57313530
d57223c8674455c86d26729e701fe039cc1031495a20217f039a500c39fa0763,-1,1,1,54.22033075,1492317464,Vote,e311046343a1bd57d9f14ef91ea2661192a68808edfebe2bc844521dfbd7004a
76070cab5150a3e8da8fcfcf83efaff7a9c2ca3b50b2f08c37cfa9b02c9e4418,-1,1,1,45.5091418,1492268098,Vote,fb944cc196bea98e76c25192f92622c27c8d42fd117bdc925d9574a4af1d251d
2bf3029f26052fbc42d5d35ecac2c52339b29f8d0cf0c5c59e52ea8052c4cc65,-1,1,1,30.3696718,1492222069,Vote,7cff5c5f65ab8398000566927c8136d70ab97abe390a7dbab45523644868e05d
95b4cc46cc96a2a87b57de78775141ba9f50ea74c8d51ee9ceff35eeaa22660c,-1,1,1,36.61971986,1492198733,Vote,c524ae02b7f3bea9b8d20e4b0c86c01d9f1ab5382716e06ed45a5e2fa22d0792
21d6973c413c0bbedf8f4f4e530925e4c8ab6f0df1a4350afd68b04bdd48e086,1,0,1,31.39342434,1492154407,Ticket,bc681a7831932c3840b9f2d3260b9fa88ada584b3c8d5a4b4f0aeb9095354da9
64e0349d2a5e932ead49d3d5470dfc9fd536c9ba4599e96c50ce30fb5e97ab57,1,0,1,31.39342434,1492154407,Ticket,fdd16100d513de2327f9dca70836bf01eabfa9cef0947fcc9186cd7540a7554f
694eb55be49b92ef7fe0f63b469a8f4a5e8be8bab006a93cdbb161010d2f1f2d,1,0,1,31.39342434,1492154407,Ticket,4a4df66075c34265e80fbf4bf11d8777cc937378d259dbcd5c05fa2f92451d19
8a38ceb884d06ec7cdd8c877862c393b9a3526da5b387bd612fea4f985de36ae,1,0,1,31.39342434,1492154407,Ticket,f9e51765642ea4d448191939bd0036c588c715f09898a49b94d357efa7a1e660
9e48eaaf0cf4afae3e2e43eeada988ea9daebb04dc9f09d327d3ebe74ed011d9,1,0,1,31.39342434,1492154407,Ticket,a511af36c93e0c101fdf18503d9e6cd91fc482f537afd8133f1ac1f169630e23
ab4fc6c251cca5f3df59f56f669ab7a8add743ff85369efa80d1c27cf0d22eba,1,0,1,31.39342434,1492154407,Ticket,56dd147cc2f1f4c3574126dedffd4e1fccd1ea98edf4694454e235741284a8ad
b58dcafdfb27fd223e5b8c0a8d29659e4d476a9858f1d36fe56ff8b1584c1e2e,1,0,1,31.39342434,1492154407,Ticket,f04eed09af2ae0de7773d2b7f9f7daa00678c856b768b03695b4dc5259edbcb3
e5dfedcff5fa2faef918e0f2ad4ee7a82e48505807e9f8942c259f9c13c38726,1,0,1,31.39342434,1492154407,Ticket,e4741a584f0a7546a6858e771519bbd513258fc392dc7d0097a817c392ca0a08
ee457f43ddfcf38733463791f64e85036bbd8e458c2a49a5b934e2194dd5aa59,1,0,1,31.39342434,1492154407,Ticket,36697632f3516108e594c23019e2a94ce39e8591cf7de2c8f64ca9571128df65
80433e4424496f2077801477eea4a50e9b590e3066ca8fbcdb94df079a918504,-1,1,1,30.3696718,1492132406,Vote,ea351607ef06b34868ea37816d875d1141e230c9f298d4cee08b816c4ac3b63c
dea66aa58171b4e7d31628be1ed4fd7315960ac8e363e24afc88103c12a47245,-1,1,1,34.89559407,1492125389,Vote,faa1172d4eb7fbc0cdbc91b7eee47566b1d428aea554c274c1d2f0fd425a6d89
ada4b6b8c0a2be97d16c28dab56f7bfdcf92054bb4b0c4f096eb98a5fde7d976,-1,1,1,36.61971986,1492073337,Vote,372a2dbc6b339025d65f61403fd014af901b4565bb5b0be9f577a8d0c09ada15
b21d4f76502194225b87d4ae68cd391f55ac5241451b4b980bae2e3bec834631,-1,1,1,34.89559407,1492061117,Vote,010982e762349e5f27a5fb3940671b9a3b89c7a49e24010b9be8839c140201b2
5d755ab36b187ff57d9bdbd7df3840a6407653e61afc66cc0d4256cdc0c6472d,-1,1,1,30.3696718,1492018177,Vote,c65eb5142aeb4eb26c6dee0788f406c1438c312f89e115882f2a9fd9c86d0637
a90d0fdd5f22e1ee5e2c10e23fe6d3e9e63efd998bb0e808d6f71123b93664d4,-1,1,1,42.46055334,1491982621,Vote,f2da4fac8043268feed1a2df95c9dbc12e8e41bd1ab02c72104833cdf05c3335
247565556e60544fd8fd24f1d8483dd5bd200b73e4e8310f9bafec77770a9bd9,-1,1,1,30.3696718,1491893022,Vote,9ecd54ba645d586962e34cad12c88368912f299a95441f55c6241920e1e48592
616334b4574e35461e7cfe813c14e0fd49a217a9d92a35eaacea197334ed17cb,-1,1,1,36.61971986,1491806080,Vote,64e2b2a030446522e5ebcc7aa6eac804ff1b19fbede3236c025b86f0c3d12271
d619c8b06b0c703fb7b8d1a938d1379bb6fe765619f26684c0f6fdc347cdca23,-1,1,1,56.50106206,1491644394,Vote,8533bba057b19795c898fb31ddfbff6b9055700e3fbd12a947d9857b4f44cf7d
c3b2ca619e9e5eef8e83eac06d6588ac40abc7f72355a515dfac30feae189022,1,0,1,36.61971986,1491641471,Ticket,d7238d326571f30cf3e1d8982ceb10ffd047f946fce25d72e2e66e96f02414fd
69848273eec5c8d8a8e08defef1a7e4b77a718d919e0a6b704446d77b9a8e9e3,1,0,1,36.61971986,1491641013,Ticket,dfc91e46ff76030fb190031db67696060b76399d0f3b265f09d6ead5fb9a004e
2a1bcf1358dfcf22c870ab2353c27a85b7b0d5e5d246b195feda2f99260b41e0,1,0,1,36.61971986,1491640794,Ticket,5a0152af6b0baa4f3485dea91470ab18f005e5c696bc15c48a9cde8bed7678c2
f1e85578bb7b2146599f7ffb015c1059cf34040ee665f7bf69bc3a016a265cad,1,0,1,36.61971986,1491640631,Ticket,a5eebe29f6d9d2f16a423627cc11a9f9e395d576aed124a3db278d57951ef29f
bc174e8216a593b23b3fdcee4e7efce36310f4afd11218e546adba0ed41885c1,1,0,1,36.61971986,1491640525,Ticket,deeaa325abeb3a903714d1020984e65515cbb1e678b57220c6ffa7cb8cb2486f
cd589015653794c4571381fdb00a5f533701a418c15ba7a6e8b213e2f7367913,1,0,1,36.61971986,1491640494,Ticket,9a60e493386c875b760194e5507f2e1652908bb81b9dfa7cb20c493d5761d6cc
6ab5517cefcf949eea4029dca4cb9fe5196ab06d0cccebd0ebc9610e31dc7e3e,1,0,1,36.61971986,1491640357,Ticket,1c0225a2cb037ee1dd033bbe81587ada6886397c6b37ede09615b0dee7d8bcd7
552e157aad96f28cf574e2ea94f685ffed99c55645dc052c379b00d106e03448,1,0,1,36.61971986,1491640155,Ticket,fb8caa8d817be75f1b4b4ca719a4bb63894852f412ea632f85ea0032f7f68861
64e2b2a030446522e5ebcc7aa6eac804ff1b19fbede3236c025b86f0c3d12271,1,0,1,36.61971986,1491640045,Ticket,616334b4574e35461e7cfe813c14e0fd49a217a9d92a35eaacea197334ed17cb
7457085cad65f569be49f64880ccba6437534f8cca695458a4c0756929df5a72,1,0,1,36.61971986,1491639027,Ticket,c3cee110b3ee61c2642eec6a4051dcefc36998e447af8d07287aa7ea90d271eb
c524ae02b7f3bea9b8d20e4b0c86c01d9f1ab5382716e06ed45a5e2fa22d0792,1,0,1,36.61971986,1491638966,Ticket,95b4cc46cc96a2a87b57de78775141ba9f50ea74c8d51ee9ceff35eeaa22660c
d7a6e75ecef752bd94d022eb646fec1c48e115b47ea3db0080e6b19d4d951aea,1,0,1,36.61971986,1491638737,Ticket,ec0e334ebda452a0fc1e49d84ad2c2531038a3240748ce8ba4f1ee8c4dc26392
7d1acbd8169ba05a5f7183a299ac2b22f43d256338679c55d1dd0673399266d7,1,0,1,36.61971986,1491638191,Ticket,4b026d97f0d8ad81714032e097592b4cf4fda401413f753c2b3bfaa9326b8e48
994064fa1904cfa4d269f7a28d9166b51c7e7023ea9056d788a54878394a2b86,1,0,1,36.61971986,1491638144,Ticket,7367f78062cf27814ffca3a27a6e87f574179f0e1a0794e2342c85b57787fadb
9e922c2ea29b0f5eb31838b98eab33784159402153509a40076d927bb2542f90,1,0,1,36.61971986,1491637270,Ticket,287aedfd1f66ce3dd35c71aeadfb66d4955a57cd144735a480358ed8ec614e28
265cb8da03f75e76d00e635460c44648a51991574bb3e76a76df47a3f2c94b10,1,0,1,36.61971986,1491636763,Ticket,f84892114094d2318430950a25d1ce319b0173315ee1e31a6561a70cb498c5a9
372a2dbc6b339025d65f61403fd014af901b4565bb5b0be9f577a8d0c09ada15,1,0,1,36.61971986,1491636524,Ticket,ada4b6b8c0a2be97d16c28dab56f7bfdcf92054bb4b0c4f096eb98a5fde7d976
c1c4b39fd303d8ddae60d0230b1c713be4e47b993b056aece1436035d769c196,1,0,1,36.61971986,1491636424,Ticket,4fbf2a120ef3281dcd2f073360600bf8b3860eb5bd03c5961720c4a66ecdc760
b162f1407c092f4bec47902df3cc6c1365a4ae25391c657b599158ae7fc265e8,-1,1,1,42.46055334,1491469238,Vote,81b5eefdaa7fd678374e647f14a8efe85e54ae289c08cadb99031e0e6e07d360
d177a758125ffa61bb8674a8c8ef5eb5e23a47036daded0a20c6641ff8cc73dc,-1,1,1,31.78680796,1491452758,Vote,4300854454ce1d06ebe3c94558e1d005bd73e2037290a77aeced340b3c648465
7163edf17cbabb35dda46d898e41cb0939bd6cdba99e048539a9470b5b61e986,-1,1,1,54.22033075,1491405617,Vote,cb7c8cf9c528b27355d6a3d5b9a6505c304f929d3cdf371658c63f5536928d7a
1fcaca9837273f641463fd6bc20d3f070a7255a3d029ba885282efe866971fbc,-1,1,1,34.89559407,1491369080,Vote,21f859abbb81fd85828733d1e2e8627c9c86bfdaa10763fc6efd501e2e651d07
45f050ab3af59db10942b7f189aefe9920c0dc2389b0d4fe23df6a4a6f6184cf,-1,1,1,58.45261602,1491363263,Vote,13f94b8093a4f9e43889602fa6fde234a39ee4c652eef442df10d61b1153dcf5
2ce28e78a728a0dd10817db104fa7758e95e6406a7a416b4f328477f09e72331,-1,1,1,42.46055334,1491344130,Vote,9760fe56ed3e180202cdf1fb289ac5468cf2858d09ab1e96a8404c73c6327195
e5654a3a9bbaab6141eab184051cbc14eaa139886e449edaf0058b3bb2ebf612,-1,1,1,55.23073545,1491332275,Vote,8c0d24672da889b1366f331bc83c053d6469c7cf7e79f2e21d765e4e91869811
a48e6a7cb615ad5aa034073a6ac7df57fd20bd3dcca82b59dd1a1381c9cef775,-1,1,1,56.50106206,1491330626,Vote,3daa0fdcb586e213ba6ad31280e52178ae53f426be9fee1ce507f4f1a5cbe7a3
10e16b0dddf29ed56319b10f8b932fec09fd62b24bf748b9746a9c046953f33f,-1,1,1,34.89559407,1491232092,Vote,6131b4779477ea63a1e9e59292c369693f95c2f9966f30ed007356724393a0b3
a044648cfef63a79d1dffc021ac75b3bf2bb16cafe624de15ba2ec3575eb4e53,-1,1,1,54.22033075,1491218494,Vote,01d05163dfbbd3f9952a708920d7640e344bf1b6260bdf24c2dd5b0f9c26fcd2
7da3f14c1f0ec93ead79bed3e3759f6321228b31632fa0f010ffbca4c2312ab8,-1,1,1,34.50701274,1491052228,Vote,3c2475cd1e8e54c1b62265d59b8f30e5218fe3afee549ce4e55647e892d1749c
e8dd5340ad5a4315f291e579a9aab95ac1f32e8620469f286e8101a1524e3ff9,-1,1,1,42.46055334,1491020739,Vote,d14c30236b26e72f204da93a60c760ceb92286a562547845f2ba37d923fde49f
5b831c3e02993f3600fd0b3499d098bebfee1db5133d42cb2cf80909660179a1,-1,1,1,34.89559407,1491015468,Vote,b9b9b662798f559da378d29152f4295ad35c1b3e569f86b71f6be8354854fb60
db3d09da5f95e2008eb6f6b88db6f6d7070b30a89ed71444fc3b741dbd2f25e4,1,0,1,30.3696718,1490997264,Ticket,d2cc7bce5aab89f0fbe8cc01f21b4bfed4869aafbfe942c9bb61856f173ab4ef
9545d6dd5fdba13545cfeabb7bb25b98ff4ec6a412f1d302ba5bd48a5594cac5,1,0,1,30.3696718,1490997063,Ticket,c3d22a2f879940280fa50fb2be33846adeb30d9101c615565d55e42dcf28da62
7cff5c5f65ab8398000566927c8136d70ab97abe390a7dbab45523644868e05d,1,0,1,30.3696718,1490987661,Ticket,2bf3029f26052fbc42d5d35ecac2c52339b29f8d0cf0c5c59e52ea8052c4cc65
c65eb5142aeb4eb26c6dee0788f406c1438c312f89e115882f2a9fd9c86d0637,1,0,1,30.3696718,1490987661,Ticket,5d755ab36b187ff57d9bdbd7df3840a6407653e61afc66cc0d4256cdc0c6472d
9ecd54ba645d586962e34cad12c88368912f299a95441f55c6241920e1e48592,1,0,1,30.3696718,1490987262,Ticket,247565556e60544fd8fd24f1d8483dd5bd200b73e4e8310f9bafec77770a9bd9
f63a0464370bb5385e5e3986fcf1d7189cf9955535e2eb4e350fe3098546f174,1,0,1,30.3696718,1490987070,Ticket,9bb7a991e0e3d3cdf8450234fc3865d8bef2f40d637d4ad805729b3896584be5
3de901270bf7339b79e534f1a930e1f0c37913600296c687d042a41c045e0c70,1,0,1,30.3696718,1490986994,Ticket,3ed93cf375c7cca206c5e3072fa9d05a278e47dcd596b2947acb1abb3d2fe7e0
99677e14e3c6e1ada523ef610f8d1a375069929f18d2d8f872330291e4e7dc40,1,0,1,30.3696718,1490986994,Ticket,bb9231fe2bbf692e237f89c6b6d93adfa5b88338ecc0eb7492dabc98431f4081
ea351607ef06b34868ea37816d875d1141e230c9f298d4cee08b816c4ac3b63c,1,0,1,30.3696718,1490985393,Ticket,80433e4424496f2077801477eea4a50e9b590e3066ca8fbcdb94df079a918504
b6d2a74e2e33adc1901a43c10e170f8216e003428603746210b897186fec2c64,-1,1,1,42.46055334,1490945974,Vote,5ae18248c81aa7fb7d9d34a74a0f44580042c47ac567cbbb97b16f0846197c39
e9e3316bf4cadf6f7d450385dcdb40f77f217b44dc7a5f4a3d5a3aa27f30cb1a,-1,1,1,42.46055334,1490911616,Vote,234fcc541307934c64c6a94a4c31463d25016fac9c43c8219c5bff18d91ebcfc
a68b542c014bf435f786ad8438f6936b04a985d917947f2cf790a288fb4efff4,-1,1,1,38.82285591,1490885846,Vote,6a0283461db273bff2756aafe374fcf385901604001fb81cd2fcbfa19851aae8
406e0eeceb2f43994ffe5fdd5910b053b540e423aae2ea4c80ffed51fdcb709b,-1,1,1,54.22033075,1490847341,Vote,f9874c4d8135efd3e6f140af50a52d24558e211b0bfb9f9e93d25dce084c5f03
64a0187df7dc288af21d60979c986e4f8fba672d5393d3ac7fbcc60d60602aa5,1,0,1,38.82285591,1490809206,Ticket,3014588ec543a103f737519aefbb7b19d5b4a46bfc5ae82b471f76b3a0586e52
6a0283461db273bff2756aafe374fcf385901604001fb81cd2fcbfa19851aae8,1,0,1,38.82285591,1490809156,Ticket,a68b542c014bf435f786ad8438f6936b04a985d917947f2cf790a288fb4efff4
1cbaac6917d459cfe8a2ceef5830a4a45af0dba3837e4809cddde86d64a5c39a,-1,1,1,54.22033075,1490760118,Vote,3c6b0bb0cdc93060a9f1f80835a4104f8a78017a58ecea123bfa592794bdeff9
713d89c597e54353ba66418f8f7d5b2e29462f2bd69df422d92139cbf716138a,-1,1,1,42.46055334,1490749280,Vote,914a86f15c910d79dba9b9b71d42e66e464c85bef288b2c071af3712d23f1ab7
aa1cd5f9407a63627b0072ede95fd08d5ae7cfb427059593b3f069226b5d1533,-1,1,1,45.5091418,1490621243,Vote,40eb99854e116e39995cbbffa848e9c8ef925b80efe8d40b9135dfa713aa8428
96d34ca62c5e0c82dd7b17a3d76a5dff779980888564ba9892bbeab8d35e70e5,-1,1,1,56.50106206,1490559488,Vote,108d8580f4a68377c8ab63585ff3d91804ce5267a256fc3e0894c7317c87c2d5
86844e539765a66dc695d56f20e8a26bb36b56ae965f89a794497c14cbd9fb90,1,0,1,42.46055334,1490559294,Ticket,d5a0ad0988f244bd04a1b6cd37011153f9fdca2fbabe020a5f8d505a115da41d
f2da4fac8043268feed1a2df95c9dbc12e8e41bd1ab02c72104833cdf05c3335,1,0,1,42.46055334,1490559094,Ticket,a90d0fdd5f22e1ee5e2c10e23fe6d3e9e63efd998bb0e808d6f71123b93664d4
9760fe56ed3e180202cdf1fb289ac5468cf2858d09ab1e96a8404c73c6327195,1,0,1,42.46055334,1490559071,Ticket,2ce28e78a728a0dd10817db104fa7758e95e6406a7a416b4f328477f09e72331
234fcc541307934c64c6a94a4c31463d25016fac9c43c8219c5bff18d91ebcfc,1,0,1,42.46055334,1490559056,Ticket,e9e3316bf4cadf6f7d450385dcdb40f77f217b44dc7a5f4a3d5a3aa27f30cb1a
d14c30236b26e72f204da93a60c760ceb92286a562547845f2ba37d923fde49f,1,0,1,42.46055334,1490558994,Ticket,e8dd5340ad5a4315f291e579a9aab95ac1f32e8620469f286e8101a1524e3ff9
914a86f15c910d79dba9b9b71d42e66e464c85bef288b2c071af3712d23f1ab7,1,0,1,42.46055334,1490558830,Ticket,713d89c597e54353ba66418f8f7d5b2e29462f2bd69df422d92139cbf716138a
81b5eefdaa7fd678374e647f14a8efe85e54ae289c08cadb99031e0e6e07d360,1,0,1,42.46055334,1490558764,Ticket,b162f1407c092f4bec47902df3cc6c1365a4ae25391c657b599158ae7fc265e8
5ae18248c81aa7fb7d9d34a74a0f44580042c47ac567cbbb97b16f0846197c39,1,0,1,42.46055334,1490558729,Ticket,b6d2a74e2e33adc1901a43c10e170f8216e003428603746210b897186fec2c64
16f916bf412b689d5342ff0107ecc08e04254712c554fe0f319b00b613b3da9a,1,0,1,42.46055334,1490558525,Ticket,44bf701190d52ffbb577b7f2349696b4f71f24159678fde0288af809c7acc23e
974525681a4b278bade82fced16d3d4cdbfa6333d412eb82b6fbe496c00efd30,1,0,1,42.46055334,1490558377,Ticket,f89ff61028fa7cc8d665d5c6d157bad1ec10d5463085695ad44e05e05ae03fb5
c1bedc1593ad70e16bb6c1c15b453eccbb9971095c51c2e2cb1aecd01779ddab,1,0,1,42.46055334,1490558086,Ticket,b355dbc10f5558be1920d7ccf0b40c53dc813c321ecfa786e8a617cc8c95bc0e
4b9e6b5318b6d12a81c6c9369a38d7bc03fb892d4d1fa16e10b8138155b7242a,1,0,1,42.46055334,1490557783,Ticket,163fb13ebdc7bab9debe0a69a579e97b399f7bdae27cdeb89e1b034941743a68
02260545a1fad1d1a8c4a7ef64fd851f570ad6978f46719402042e9a87423ee3,-1,1,1,45.5091418,1490448747,Vote,e5c4a70eeccd6f4b3d62a29b4063afa6a5a031aaa6a5a3d6e9909fcc6aaccf4d
ebd0312a56b7de982bc98c505d9f14797f42b2c71af6c32de8fdc092a21a5b00,-1,1,1,45.5091418,1490265108,Vote,3e133bfebd0e6241d856777e7f2471b12ccc3c8bec479847984ab7ae2c08d92b
cb55ad1b3c0ce3c5d7006f8e1c5b4af9e15f23ff453251a67712ac6b03fa933f,-1,1,1,36.66956117,1490206023,Vote,1a8500fb5df0d32e50e4a0e1fd906340744991399cc17240019c16e5ab578fbf
