tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a52992a2e3f7c25e219b851efa68e58694f2067f4149bbc7b8e8a90ade3455a,-1,1,1,0.2580146,1535668334,Regular,0522d36994497f4f4747c45728f89ba51c645e43cf8508e03936e9e9233e659a
faff800cbe3b57817f0e4b75b23d28ef0a50f1c43d977c5a88bee187473ef9a8,-1,0,1,2215.14316515,1535662713,Regular,52ed9c66576df72fb376b6c49a4b0c70d09c799fd7bacf0cd1d43e2399b39b26
0522d36994497f4f4747c45728f89ba51c645e43cf8508e03936e9e9233e659a,1,0,1,0.2580146,1535634710,Regular,4a52992a2e3f7c25e219b851efa68e58694f2067f4149bbc7b8e8a90ade3455a
52ed9c66576df72fb376b6c49a4b0c70d09c799fd7bacf0cd1d43e2399b39b26,1,0,1,2215.14316515,1535629735,Regular,faff800cbe3b57817f0e4b75b23d28ef0a50f1c43d977c5a88bee187473ef9a8
166872968070d660309113b63634610b5b19f33d54f52bdb16a752aaafd597ed,-1,1,1,7.317239,1535609284,Regular,44da597e56db29daba85b9428cb4c237d244d702bf6761d615e6b8445329f028
f40b8ef1d364a17188a7b912de455e74fa2cde540b1fabba1d6de1145e80fd2b,-1,0,1,16.8512171,1535607629,Regular,10c97e14a229b33b42e5dee960c3a03f590c74ccfd5120647959212c523f8506
c1081c5d5a86a643ac7a7d238b1f99704f900d10ea7adb2c9a1ca75f99c41f4c,1,0,1,279.38704403,1535598956,Regular,08f83268f3de6d0e67fff8975b37205f06c73b73d20fcdfa58ac1b96e0970503
a90a5e8e2420cea26318641e1dcf982edaf441eb571ac65ee1d090ca6abd745e,-1,0,1,0.62506978,1535582448,Regular,d0bd8f4a26cbeee58c408385b342f6ca6e98f66dadda4c4597582db7ea0b8d55
44da597e56db29daba85b9428cb4c237d244d702bf6761d615e6b8445329f028,1,0,1,7.317239,1535567655,Regular,166872968070d660309113b63634610b5b19f33d54f52bdb16a752aaafd597ed
10c97e14a229b33b42e5dee960c3a03f590c74ccfd5120647959212c523f8506,1,0,1,16.8512171,1535567207,Regular,f40b8ef1d364a17188a7b912de455e74fa2cde540b1fabba1d6de1145e80fd2b
5b280cfb166fc006eb11558ca3b00d02d4869fd8cd068566801cb3a6d14d0a96,-1,0,1,3.45131103,1535567207,Regular,e517279fb5375293c64037922dc3376992973787146a395db45d8758bb1653ea
c070edba703cb09813cb7aa5a063023356073027c69e89441221917cb107f95d,-1,1,1,0.58532989,1535547279,Regular,f2021cfaee6c7547e9932604e977b614599f8ad4e0277506c00d51329b8ae9dd
d0bd8f4a26cbeee58c408385b342f6ca6e98f66dadda4c4597582db7ea0b8d55,1,0,1,0.62506978,1535547279,Regular,a90a5e8e2420cea26318641e1dcf982edaf441eb571ac65ee1d090ca6abd745e
4519a278eef9b268c4621b1d16026da385f396c4473ed3f666db958c604e51be,-1,1,1,0.49007244,1535534291,Regular,f2678314ae53011c8ce63d9396d87f62b6143f1c95062da02385c8901148328e
e517279fb5375293c64037922dc3376992973787146a395db45d8758bb1653ea,1,0,1,3.45131103,1535534291,Regular,5b280cfb166fc006eb11558ca3b00d02d4869fd8cd068566801cb3a6d14d0a96
f2021cfaee6c7547e9932604e977b614599f8ad4e0277506c00d51329b8ae9dd,1,0,1,0.58532989,1535515622,Regular,c070edba703cb09813cb7aa5a063023356073027c69e89441221917cb107f95d
f2021cfaee6c7547e9932604e977b614599f8ad4e0277506c00d51329b8ae9dd,-1,1,1,0.26199756,1535515622,Regular,4a2d8531df9fe5638a434f5035f7dcb3fc7cb5863373a3e0c85c09c7a2f3f0bc
82557831a9a63ed6a6c67687e4b95d24da55e5656fe394c5788199bbe9828cad,-1,1,1,5.40848571,1535503437,Regular,da34f6daa7d887daafe87fcfc731ab67fd023365412d63cb83e53f8705b9a791
a478352401bbc84ad07edaaf65439d42ba1e5f8980cf171a74988c05111aa373,-1,0,1,0.65685116,1535502918,Regular,ed5d7d52a4ddccae80566011bedd309589a2b0b09e137cb60498c0289bcaf9ae
f2678314ae53011c8ce63d9396d87f62b6143f1c95062da02385c8901148328e,1,0,1,0.49007244,1535501119,Regular,4519a278eef9b268c4621b1d16026da385f396c4473ed3f666db958c604e51be
4a2d8531df9fe5638a434f5035f7dcb3fc7cb5863373a3e0c85c09c7a2f3f0bc,1,0,1,0.26199756,1535473045,Regular,f2021cfaee6c7547e9932604e977b614599f8ad4e0277506c00d51329b8ae9dd
da34f6daa7d887daafe87fcfc731ab67fd023365412d63cb83e53f8705b9a791,1,0,1,5.40848571,1535459587,Regular,82557831a9a63ed6a6c67687e4b95d24da55e5656fe394c5788199bbe9828cad
ed5d7d52a4ddccae80566011bedd309589a2b0b09e137cb60498c0289bcaf9ae,1,0,1,0.65685116,1535459288,Regular,a478352401bbc84ad07edaaf65439d42ba1e5f8980cf171a74988c05111aa373
9a94b8fb591055c392d84730b4b84b0fcd989466ed888190ad3000e567cdc6c6,-1,0,1,35.766619,1535434001,Regular,3d05fb382723d74e5e6c941608d2da04801b3fd43e78d94ec55c5984a8bc21d8
12b6e8450ff02a0e57fd89e990c3fd396ff14a63788dd2fe72e8233e70d8d937,-1,8,1,167.36318227,1535427011,Regular,b0558b332f52e2c94e948fdaf559fdff3f282f641778469ad865346f94851e1a
3d05fb382723d74e5e6c941608d2da04801b3fd43e78d94ec55c5984a8bc21d8,1,0,1,35.766619,1535401212,Regular,9a94b8fb591055c392d84730b4b84b0fcd989466ed888190ad3000e567cdc6c6
b0558b332f52e2c94e948fdaf559fdff3f282f641778469ad865346f94851e1a,1,0,1,167.36318227,1535381473,Regular,12b6e8450ff02a0e57fd89e990c3fd396ff14a63788dd2fe72e8233e70d8d937
947e0a593a9929af61fa25d3903afda4c533d2de33cff7e618f7042b471c7fd9,-1,1,1,31.82548567,1535282741,Regular,269c75fa2b2b3bb6b5397b174c38d5161535fbf88f6024dcf1546f2789bd6ac0
269c75fa2b2b3bb6b5397b174c38d5161535fbf88f6024dcf1546f2789bd6ac0,1,0,1,31.82548567,1535277834,Regular,947e0a593a9929af61fa25d3903afda4c533d2de33cff7e618f7042b471c7fd9
13401818db77d816b5b9814a2a13bdb2b10b9debe26df8dcd910ab82b5599816,-1,0,1,591.3001414,1535263383,Regular,5fe5a8ea583df493505b9bbaded67c19f755165b0cf9f87fc229d885ab03ab45
5fe5a8ea583df493505b9bbaded67c19f755165b0cf9f87fc229d885ab03ab45,1,0,1,591.3001414,1535257478,Regular,13401818db77d816b5b9814a2a13bdb2b10b9debe26df8dcd910ab82b5599816
7df27577658d08ad6ec4670efc50ac90a0a4ac192032526160f63f6e6f34aef5,-1,0,1,2582.43325035,1535120977,Regular,cbf6bbdc4b7ae61a0b130c53be5085625a104f348663e66943de054ff7e3ffea
cbf6bbdc4b7ae61a0b130c53be5085625a104f348663e66943de054ff7e3ffea,1,0,1,2582.43325035,1535111807,Regular,7df27577658d08ad6ec4670efc50ac90a0a4ac192032526160f63f6e6f34aef5
c08091d5efb93861af1b731cc058f67cb6eb94eaf8182eadf6728fee50f27e65,-1,0,1,0.64506373,1535091880,Regular,0dc67fb69856509544715dc893477c830c0cd2d5d347fe159d91a90b65f8b981
0d2169bb54e7fd6b7f9df2ab15bc4bc1b557f3f25b0e9f6e44e59c249e8a72f6,-1,1,1,0.80279755,1535090722,Regular,655c299f4995b1518d49eb99cef76ce50756959a8325fe3e7fa6983e51d22d3b
94b0e3b9490cefb360b914e03af30da317ad1ef3b3fbb61c08ecaa3d31b64a96,-1,0,1,0.46823937,1535089625,Regular,4bd1840c1d7a8906273fcf5c76897e3ebcd88f25db7eb0a496f6b8ee663a51af
0dc67fb69856509544715dc893477c830c0cd2d5d347fe159d91a90b65f8b981,1,0,1,0.64506373,1535087488,Regular,c08091d5efb93861af1b731cc058f67cb6eb94eaf8182eadf6728fee50f27e65
655c299f4995b1518d49eb99cef76ce50756959a8325fe3e7fa6983e51d22d3b,1,0,1,0.80279755,1535086362,Regular,0d2169bb54e7fd6b7f9df2ab15bc4bc1b557f3f25b0e9f6e44e59c249e8a72f6
4bd1840c1d7a8906273fcf5c76897e3ebcd88f25db7eb0a496f6b8ee663a51af,1,0,1,0.46823937,1535084972,Regular,94b0e3b9490cefb360b914e03af30da317ad1ef3b3fbb61c08ecaa3d31b64a96
d0cf472c1d8a324d0e9ae5514b36fc73cf49e1360e207c95d8c0c502263a41e6,-1,1,1,1.93914646,1535009425,Regular,a144581eff7945cd73907465e39b84ae05645ca53f25fdc25e280859295eef71
03d3fda2e04f501cef3ffc38cfe3e5cca48d495db57bdace75922eaf8aa3999d,-1,0,1,2.76502945,1535006637,Regular,b8603492e4775564d84cd3a7dbd54c00f8667949a9425ac2f1cda3c9e0978965
a144581eff7945cd73907465e39b84ae05645ca53f25fdc25e280859295eef71,1,0,1,1.93914646,1535004893,Regular,d0cf472c1d8a324d0e9ae5514b36fc73cf49e1360e207c95d8c0c502263a41e6
07b92c001f1315eda5347d2431ae6beb8fedf5afa85942ecc924ac38375b59aa,-1,1,1,0.22928071,1535003709,Regular,a9478c595927c70137511989fbc0ef415b78c7b792f881f5ff26d74febbdb556
b8603492e4775564d84cd3a7dbd54c00f8667949a9425ac2f1cda3c9e0978965,1,0,1,2.76502945,1535002696,Regular,03d3fda2e04f501cef3ffc38cfe3e5cca48d495db57bdace75922eaf8aa3999d
26e76641b41558139de43bdaa15cf538424db52104fbc84af411f072378549b6,-1,1,1,1.18693668,1535001567,Regular,7181f1f8dbef142cf6b74336390b9f84481221ba42fe2d03b4c7572b31463cbf
a9478c595927c70137511989fbc0ef415b78c7b792f881f5ff26d74febbdb556,1,0,1,0.22928071,1534999217,Regular,07b92c001f1315eda5347d2431ae6beb8fedf5afa85942ecc924ac38375b59aa
7181f1f8dbef142cf6b74336390b9f84481221ba42fe2d03b4c7572b31463cbf,1,0,1,1.18693668,1534996536,Regular,26e76641b41558139de43bdaa15cf538424db52104fbc84af411f072378549b6
2f71e1b14e96d7bc386e77b9febb587e72ae9a83e00eeb57056ebe73470c2055,1,0,1,53.54090292,1534932255,Regular,e885f50c07ed02985d89e7835320e6984e64f810ca3400ff8405abe827c8528f
7487fb3e5fbf232669104ae42b305ed8b206862c0786035660d475fcb37bfeec,-1,0,1,13.03710512,1534852377,Regular,a9a9c76c0567a0fe9bc70652b9bd03e5d850a15f6f350226a8a9a43ec5ed2fcd
a9a9c76c0567a0fe9bc70652b9bd03e5d850a15f6f350226a8a9a43ec5ed2fcd,1,0,1,13.03710512,1534847131,Regular,7487fb3e5fbf232669104ae42b305ed8b206862c0786035660d475fcb37bfeec
22eaed0c31f4c86ab0faa356475ba49048f6da510e2ac46837303ce84937b9dd,-1,0,1,0.64794614,1534840200,Regular,0af5e34cac53757c4d0c173f0744c61134df0ecf6d5522b911d2e8040f9b2132
becd8e54056756a5a0c54084a29a8d73b98c91c98a69367264f32440ea3b7597,-1,0,1,0.56191396,1534839945,Regular,69f38911ab36d693bc2bcc643a7abfda68af5a187cb022d5ad03d2f2a7fdbe5e
0af5e34cac53757c4d0c173f0744c61134df0ecf6d5522b911d2e8040f9b2132,1,0,1,0.64794614,1534833410,Regular,22eaed0c31f4c86ab0faa356475ba49048f6da510e2ac46837303ce84937b9dd
53d5e8da30d6ce666873afc3f383a2e32a0ddb8bc3cfdb4aee23fa291cb85802,-1,1,1,0.49970955,1534832933,Regular,b1ea45a0ba0cce83339c94f24580b2556f37a390a13fedf76d008e56e43f365f
69f38911ab36d693bc2bcc643a7abfda68af5a187cb022d5ad03d2f2a7fdbe5e,1,0,1,0.56191396,1534832933,Regular,becd8e54056756a5a0c54084a29a8d73b98c91c98a69367264f32440ea3b7597
1299c33b4865fadc9f6760156857216cb284474bd2958af202e2325ba7633547,-1,0,1,0.47461174,1534831655,Regular,a7bcfa9edecc1bf60e41531b4e95a12c8e2c055154273aa6fed25b69f6bd1670
f8b32cb210707cb22448ed3baa284594103a730a434cf1e09dfd11c455f993e6,-1,1,1,0.21571558,1534828894,Regular,789f84bf59b7c278d769320cbd68dfb9ccbb1fe038800aebd4f9c4aabc5b78cf
b1ea45a0ba0cce83339c94f24580b2556f37a390a13fedf76d008e56e43f365f,1,0,1,0.49970955,1534827616,Regular,53d5e8da30d6ce666873afc3f383a2e32a0ddb8bc3cfdb4aee23fa291cb85802
a7bcfa9edecc1bf60e41531b4e95a12c8e2c055154273aa6fed25b69f6bd1670,1,0,1,0.47461174,1534825358,Regular,1299c33b4865fadc9f6760156857216cb284474bd2958af202e2325ba7633547
789f84bf59b7c278d769320cbd68dfb9ccbb1fe038800aebd4f9c4aabc5b78cf,1,0,1,0.21571558,1534824238,Regular,f8b32cb210707cb22448ed3baa284594103a730a434cf1e09dfd11c455f993e6
518c707f4596ee760da2e56d447ceaf6199e97ae1d5526f412b9a1c19c8b6804,-1,1,1,17.36954868,1534757520,Regular,0ebf4e3f4bc9c111e06871364e9cb1b2be549ab9738bd643cf8b37207ef7a286
0ebf4e3f4bc9c111e06871364e9cb1b2be549ab9738bd643cf8b37207ef7a286,1,0,1,17.36954868,1534753878,Regular,518c707f4596ee760da2e56d447ceaf6199e97ae1d5526f412b9a1c19c8b6804
e40182759d5d3e931cdae70b786bf1d8f32f282e8ba51678fa88a664f682d037,-1,0,1,2.70155662,1534748576,Regular,a9ca7453db26db82729fb98d21cf1ef1b012ba6f315a683d0bb7cf87b5df2949
22b9c83c8a3ef124bc9e728fd89a2e59114e6e0f23acd188150d93417bd42608,-1,0,1,1.9942037,1534747620,Regular,a8c0b5e4571cb7bb8a11c607a7134e82705f1f4a286073f07291ff5785bfe0f7
676a82b3c06a44cc57dd7abf802d62c5e0f2d681a8b43090cd6da8577b9ea360,-1,0,1,2.6120768,1534744920,Regular,587159f2f38fff19bf75cd9eb752717d674c825e4aad81af9a774213dbd531bc
a9ca7453db26db82729fb98d21cf1ef1b012ba6f315a683d0bb7cf87b5df2949,1,0,1,2.70155662,1534744920,Regular,e40182759d5d3e931cdae70b786bf1d8f32f282e8ba51678fa88a664f682d037
a8c0b5e4571cb7bb8a11c607a7134e82705f1f4a286073f07291ff5785bfe0f7,1,0,1,1.9942037,1534744236,Regular,22b9c83c8a3ef124bc9e728fd89a2e59114e6e0f23acd188150d93417bd42608
587159f2f38fff19bf75cd9eb752717d674c825e4aad81af9a774213dbd531bc,1,0,1,2.6120768,1534741564,Regular,676a82b3c06a44cc57dd7abf802d62c5e0f2d681a8b43090cd6da8577b9ea360
671aa4c5702131a53f0866ec9788d296235a9d699f2dca7872c366527ba2fa01,-1,0,1,0.38579366,1534660221,Regular,647d598d3f2f92b02e0562eb6d0ea22eff95f441da7a2d33bd5e5b014d297eaa
991a5b3a9be43395d9bfdc05c448bb3fd2a2efe183948f1906312a51dc929003,-1,0,1,0.29128752,1534660221,Regular,b3430956d5d29bc7b7cba3fd0bc1615eb20a55fbf0a866cb1e214add9687e8b3
b3430956d5d29bc7b7cba3fd0bc1615eb20a55fbf0a866cb1e214add9687e8b3,1,0,1,0.29128752,1534655969,Regular,991a5b3a9be43395d9bfdc05c448bb3fd2a2efe183948f1906312a51dc929003
647d598d3f2f92b02e0562eb6d0ea22eff95f441da7a2d33bd5e5b014d297eaa,1,0,1,0.38579366,1534655821,Regular,671aa4c5702131a53f0866ec9788d296235a9d699f2dca7872c366527ba2fa01
1cfa149e3b8d55be41c53a24d325bf744e3dcbff4dd50a53cef9135e6b025b7b,-1,0,1,4.87671707,1534576915,Regular,5efab56c3e3538e55d51426f39a2ea6c29cee8ffd6361bcfa7906ddd14281153
dfc60e350d8f62931c64f73a08ffbc62f43e9452c885bc73dd291ab269108dd3,-1,1,1,0.58726446,1534575445,Regular,d17fa60fb73790478f4536ab5840c8a0aa4ed9073dc5f60186f6c05b1c4a90e6
2428fd2a177211b95f0e44ad54b263f3ec8a67b3574a68da65420b3de275fde3,-1,0,1,0.29804785,1534571612,Regular,9498ac55308e6676ecf7d9e7fa80af928e323150dc7a104d942bb3476e508f4e
5efab56c3e3538e55d51426f39a2ea6c29cee8ffd6361bcfa7906ddd14281153,1,0,1,4.87671707,1534571612,Regular,1cfa149e3b8d55be41c53a24d325bf744e3dcbff4dd50a53cef9135e6b025b7b
e9f50a631a31f67d9ed1c0c4068a035323760140e3b480d22e8dd49fa5d54585,-1,1,1,0.3518551,1534570631,Regular,5ffe0cdfa3370c8609f65e1eafb779ff02635ad41b154eb24112fdd320930af7
d17fa60fb73790478f4536ab5840c8a0aa4ed9073dc5f60186f6c05b1c4a90e6,1,0,1,0.58726446,1534569067,Regular,dfc60e350d8f62931c64f73a08ffbc62f43e9452c885bc73dd291ab269108dd3
9498ac55308e6676ecf7d9e7fa80af928e323150dc7a104d942bb3476e508f4e,1,0,1,0.29804785,1534566134,Regular,2428fd2a177211b95f0e44ad54b263f3ec8a67b3574a68da65420b3de275fde3
5ffe0cdfa3370c8609f65e1eafb779ff02635ad41b154eb24112fdd320930af7,1,0,1,0.3518551,1534565176,Regular,e9f50a631a31f67d9ed1c0c4068a035323760140e3b480d22e8dd49fa5d54585
17f2990740dca0a081343002744d451acfba5c874da576dcd8f63de5ba16e414,-1,1,1,0.66766625,1534490647,Regular,caec2ebda2e245131b7ea6243193c0d54896b9a466fd22bcaa526d07bd1f05c2
caec2ebda2e245131b7ea6243193c0d54896b9a466fd22bcaa526d07bd1f05c2,1,0,1,0.66766625,1534486396,Regular,17f2990740dca0a081343002744d451acfba5c874da576dcd8f63de5ba16e414
0e84f4bed42fd03136c87154e2312f3a4a599fa1c96441629fda08c2e99dc074,-1,1,1,14.4130299,1534485849,Regular,fddc744d986273964458075de684f7cdbdb1b0882e8952e2703d2ec6e6eee7b1
432f21a986879f1751af062717e5295d149dacf8b28399959f2bdea354dd9317,-1,0,1,0.27810178,1534485849,Regular,736aad9fa28f1ae7ab4c5095127f33fc1004e6b9af83bf1b49e80fcf16443e1e
a10629957d4b6b7efa6edcd2549b3ddc85b3ff4ece055f6f505676b91275a1e0,-1,1,1,0.52702656,1534482634,Regular,3c283e0b2d4926cf75a17acdb1bc2f5e439a38f8a781eb93992e04f319e47f5d
fddc744d986273964458075de684f7cdbdb1b0882e8952e2703d2ec6e6eee7b1,1,0,1,14.4130299,1534480600,Regular,0e84f4bed42fd03136c87154e2312f3a4a599fa1c96441629fda08c2e99dc074
736aad9fa28f1ae7ab4c5095127f33fc1004e6b9af83bf1b49e80fcf16443e1e,1,0,1,0.27810178,1534478866,Regular,432f21a986879f1751af062717e5295d149dacf8b28399959f2bdea354dd9317
3c283e0b2d4926cf75a17acdb1bc2f5e439a38f8a781eb93992e04f319e47f5d,1,0,1,0.52702656,1534476332,Regular,a10629957d4b6b7efa6edcd2549b3ddc85b3ff4ece055f6f505676b91275a1e0
5a7f3c664e97e8de193ab39af0881b3a33f37e5bb16b17ab19722691bf03cda7,-1,0,1,6.09953052,1534417801,Regular,e8369575f063b4222d591d2ec2ae853eb7c8fd0068a0ab827aa4d31064fac957
e8369575f063b4222d591d2ec2ae853eb7c8fd0068a0ab827aa4d31064fac957,1,0,1,6.09953052,1534412127,Regular,5a7f3c664e97e8de193ab39af0881b3a33f37e5bb16b17ab19722691bf03cda7
5f261510621f9d2e143e6b26a6c18eebfbe3a8cdeba11ee306bf292284cec64c,-1,0,1,1.71332217,1534408286,Regular,adc8fed92d7da964574e80e83d203bd326d0c2b7418c16c194db18c1b8e41012
b334414b986f971443d23c5bc0fc65595375ed316b3539c17c5175fb3b81f813,-1,1,1,0.6518233,1534405995,Regular,08b3e1e4199d6b8ab6a61cb52ee7776e4b944837d505d28ba1662d71c2daadac
c0c112a74a91fcbc9c5d64ff3d5bb437c9a2cce9d451d3fa02a2dea2507a18e6,-1,0,1,0.31521023,1534402398,Regular,4bd58e9413eb35b7e10b52c2efe44a90215b3765b9e30260e66c19a265272cc7
adc8fed92d7da964574e80e83d203bd326d0c2b7418c16c194db18c1b8e41012,1,0,1,1.71332217,1534401999,Regular,5f261510621f9d2e143e6b26a6c18eebfbe3a8cdeba11ee306bf292284cec64c
08b3e1e4199d6b8ab6a61cb52ee7776e4b944837d505d28ba1662d71c2daadac,1,0,1,0.6518233,1534398249,Regular,b334414b986f971443d23c5bc0fc65595375ed316b3539c17c5175fb3b81f813
4bd58e9413eb35b7e10b52c2efe44a90215b3765b9e30260e66c19a265272cc7,1,0,1,0.31521023,1534395331,Regular,c0c112a74a91fcbc9c5d64ff3d5bb437c9a2cce9d451d3fa02a2dea2507a18e6
856a62198e4d27614f11ae258f4571b518a11df76e2ec2ae0043a368a5cf93a6,-1,1,1,1.09953381,1534321239,Regular,25c45f63db9fa32cac5e15847307737a0ee2d6c252d37bad9fcfaabfa6253282
eb200152c67ec52164924273a394db507e3d46ecc6b553058c31ef5297b9c7d9,-1,1,1,0.42642648,1534320544,Regular,b7a0328b7abb805213ecf31405e73e05b823ad6212cd31a6d482468bfd077240
35e1b028b4f04c1ae9b0f135715ab145c466b045bf7aaa6a366bbcf2474a49e0,-1,1,1,0.5611345,1534320440,Regular,1f21ede15e57d1d20760bfaa4b2acf61911fdc78d5c01c35511bb36c4fb1a09e
25c45f63db9fa32cac5e15847307737a0ee2d6c252d37bad9fcfaabfa6253282,1,0,1,1.09953381,1534317316,Regular,856a62198e4d27614f11ae258f4571b518a11df76e2ec2ae0043a368a5cf93a6
1f21ede15e57d1d20760bfaa4b2acf61911fdc78d5c01c35511bb36c4fb1a09e,1,0,1,0.5611345,1534315907,Regular,35e1b028b4f04c1ae9b0f135715ab145c466b045bf7aaa6a366bbcf2474a49e0
b7a0328b7abb805213ecf31405e73e05b823ad6212cd31a6d482468bfd077240,1,0,1,0.42642648,1534315907,Regular,eb200152c67ec52164924273a394db507e3d46ecc6b553058c31ef5297b9c7d9
f431d6b101a744ce39a8d7c58ad87f5b6b022c036565fc4950ffc92f32d59288,-1,0,1,0.35781316,1534224391,Regular,b05d6ba5be0cd95206245eac3903599031ce1c451f0f447c7835a70b1c16382d
b05d6ba5be0cd95206245eac3903599031ce1c451f0f447c7835a70b1c16382d,1,0,1,0.35781316,1534219994,Regular,f431d6b101a744ce39a8d7c58ad87f5b6b022c036565fc4950ffc92f32d59288
801019f4efd68912d4a7b2be2c5d3cdbf8b0d44a155630c3cc26b325c0099bd8,-1,1,1,0.73993858,1534182627,Regular,cb18004945825c9acbff8b892a64c9615c15e6b7f201080a85d66e796f298361
cb18004945825c9acbff8b892a64c9615c15e6b7f201080a85d66e796f298361,1,0,1,0.73993858,1534179159,Regular,801019f4efd68912d4a7b2be2c5d3cdbf8b0d44a155630c3cc26b325c0099bd8
b622e5c10df2c07b24973379f0b8f75f4d2b3fc9fd592af4ca73e864281a01b6,1,0,1,68.76641014,1534159268,Regular,d8af70a3cc2c9d033726aa2fe1d262fd7b76ccb318cf55dff9f93e7e5256388c
d72fbb9a070fda8ddecab2cfb20f3f5957643d401544c71cef6aeac25eb40496,-1,1,1,9.00447103,1534151487,Regular,b6aafcb56204567281767db7058325fb82ddc74fe0c9243c27e004b98f91a3ff
dc7f0469c45e98a6120bd73cd45db64c5d70d6af672ab2f99c4031c765c78d7a,-1,0,1,6.16151206,1534148103,Regular,34335776bdcb09132dfb54f38cee00e4138fb75b219ad1c532e7b26962977b1a
b6aafcb56204567281767db7058325fb82ddc74fe0c9243c27e004b98f91a3ff,1,0,1,9.00447103,1534146227,Regular,d72fbb9a070fda8ddecab2cfb20f3f5957643d401544c71cef6aeac25eb40496
34335776bdcb09132dfb54f38cee00e4138fb75b219ad1c532e7b26962977b1a,1,0,1,6.16151206,1534144452,Regular,dc7f0469c45e98a6120bd73cd45db64c5d70d6af672ab2f99c4031c765c78d7a
8b0b9feef8d35c72bc3bbf0380f9984aa30a628600c016898b1a5bbccc53abec,-1,0,1,0.62865587,1534135195,Regular,eddc791049ee7a223663cb5383b799c60b4fcf02a9926ac8a2a9ccb1a601473e
eddc791049ee7a223663cb5383b799c60b4fcf02a9926ac8a2a9ccb1a601473e,1,0,1,0.62865587,1534131232,Regular,8b0b9feef8d35c72bc3bbf0380f9984aa30a628600c016898b1a5bbccc53abec
70bfd0571c3b5172d625de64a24cec71a3ec246aed5b1804ff678f2f68b0ceab,-1,0,1,4.89676402,1534062204,Regular,132427e621cda38c59718b31f2e26c29047b3e1cacd158ba42fa5bd26e732e65
132427e621cda38c59718b31f2e26c29047b3e1cacd158ba42fa5bd26e732e65,1,0,1,4.89676402,1534058103,Regular,70bfd0571c3b5172d625de64a24cec71a3ec246aed5b1804ff678f2f68b0ceab
b3d314474187ece34b88ee787ffbe87599aadcf26ab5855b20c030ddeb82ff6e,-1,0,1,2.10155708,1534054659,Regular,2ece76da872f097aed342c54b2950aae0e808819f0334267286371655864abcd
2ece76da872f097aed342c54b2950aae0e808819f0334267286371655864abcd,1,0,1,2.10155708,1534050254,Regular,b3d314474187ece34b88ee787ffbe87599aadcf26ab5855b20c030ddeb82ff6e
2ece76da872f097aed342c54b2950aae0e808819f0334267286371655864abcd,-1,0,1,0.42275286,1534050254,Regular,e329c6962d6f33beb7df9f720b0eb9dab9bd0efb6e7ab2886cf774fa8daf4546
60686ee8c315751ae24a10ad279169aa4897037c0d7e678ac6c902c940bf01db,-1,0,1,4.3765015,1534048398,Regular,16a89ffaef7b727b43ffb6822f3428a6d4537aa8d4f58924888bc5ebeb9a2527
e329c6962d6f33beb7df9f720b0eb9dab9bd0efb6e7ab2886cf774fa8daf4546,1,0,1,0.42275286,1534045891,Regular,2ece76da872f097aed342c54b2950aae0e808819f0334267286371655864abcd
16a89ffaef7b727b43ffb6822f3428a6d4537aa8d4f58924888bc5ebeb9a2527,1,0,1,4.3765015,1534043597,Regular,60686ee8c315751ae24a10ad279169aa4897037c0d7e678ac6c902c940bf01db
91697286588708ce68339e863524001b7a20ecc07a61be4a8b3d35d4007c7403,-1,0,1,16.67897168,1533972188,Regular,31745c136a21599a5ebc3ded4a1a2ddba67377a1d2a0aa0176c04b7657b34bbf
51380bcf57176639f277b557be66dfa2ce6a4c721089c70929228cb703bdc7b9,-1,0,1,0.56314463,1533969985,Regular,7648ab9572a3d25a22c2b2c1ed0fa62011eea4536eb55db5a44236df4717b928
d4f6101143f450da5d07d02728be53a490f8ee0ba9e6b87e3575dec8006b8f5d,-1,1,1,0.6189096,1533969387,Regular,b9cd1f7817b2f238d73338e21b6d811d05c7cddb99dd3ccaa1702a87d1b2211a
31745c136a21599a5ebc3ded4a1a2ddba67377a1d2a0aa0176c04b7657b34bbf,1,0,1,16.67897168,1533967211,Regular,91697286588708ce68339e863524001b7a20ecc07a61be4a8b3d35d4007c7403
7648ab9572a3d25a22c2b2c1ed0fa62011eea4536eb55db5a44236df4717b928,1,0,1,0.56314463,1533962677,Regular,51380bcf57176639f277b557be66dfa2ce6a4c721089c70929228cb703bdc7b9
b9cd1f7817b2f238d73338e21b6d811d05c7cddb99dd3ccaa1702a87d1b2211a,1,0,1,0.6189096,1533961953,Regular,d4f6101143f450da5d07d02728be53a490f8ee0ba9e6b87e3575dec8006b8f5d
28f91b1866192128ade7220ef5d39f28f82fb1002a9ff8192a5149f980c592d5,-1,0,1,3.81549702,1533886479,Regular,f97a70c89012d8567f76e83aa04cab312a378611fd0093ae5f6a9bf45cbf8de8
f97a70c89012d8567f76e83aa04cab312a378611fd0093ae5f6a9bf45cbf8de8,1,0,1,3.81549702,1533882508,Regular,28f91b1866192128ade7220ef5d39f28f82fb1002a9ff8192a5149f980c592d5
2a77e6ff41f7f39de58d11f32c0f7b0b8d32b2e5a8cdc58126cc1ee15485dc8c,-1,1,1,0.38803024,1533878777,Regular,1c247f294e11275874dfac41b587e8beefd2423c10b0890f4d7f3e3d37923c7f
