tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a9845536a653ecea72e61540fdc7560364b3fbe49b1c8a8b4fbf3a7c1a1bd1,1,0,1,2,1456012550,Ticket,cce62f6cf299ec4d0653d2eb321840c8c7e2d67cb09c6ebd2968ad940e938b69
04a9845536a653ecea72e61540fdc7560364b3fbe49b1c8a8b4fbf3a7c1a1bd1,-1,0,1,126.83795424,1456012550,Ticket,080a37f28b7b94a2cccb9d71ee2d31eae98bda08b08f4f58bc40b06caaf46e6d
04a9845536a653ecea72e61540fdc7560364b3fbe49b1c8a8b4fbf3a7c1a1bd1,1,2,1,124.78795424,1456012550,Ticket,7f1fbf5ccc0b09c768f25796ec75c7be19c752ee001086bf6db17754b43b884b
e707434d618c2d864099f2caa709704a111d769ed2688e6da38b5e3b350cb4ba,1,2,1,162.13920517,1456012550,Ticket,545172a917cf61ad4681e55a09b0ae7c6e0bf74f5e8d9b83ba93de6bce135035
e707434d618c2d864099f2caa709704a111d769ed2688e6da38b5e3b350cb4ba,-1,0,1,164.18920517,1456012550,Ticket,bc9aa9ef557f9a7c37bb78466a0a601345e3200799bd3cf71094d79504fcd8fa
e707434d618c2d864099f2caa709704a111d769ed2688e6da38b5e3b350cb4ba,1,0,1,2,1456012550,Ticket,2b3a2d785e09dae2dc70359b25710b44f3157ebc60e065dc253ee10e0d4e231f
080a37f28b7b94a2cccb9d71ee2d31eae98bda08b08f4f58bc40b06caaf46e6d,-1,0,1,128.88795424,1456011649,Ticket,ea850fa41e457738833256f617fd068db78cafdfda00752c5224588df2bdb992
080a37f28b7b94a2cccb9d71ee2d31eae98bda08b08f4f58bc40b06caaf46e6d,1,0,1,2,1456011649,Ticket,98e294f59c56c64c5e7b71d2c3b23ae35cac2a24dea628a2fa3d19f44c403eb1
080a37f28b7b94a2cccb9d71ee2d31eae98bda08b08f4f58bc40b06caaf46e6d,1,2,1,126.83795424,1456011649,Ticket,04a9845536a653ecea72e61540fdc7560364b3fbe49b1c8a8b4fbf3a7c1a1bd1
bc9aa9ef557f9a7c37bb78466a0a601345e3200799bd3cf71094d79504fcd8fa,1,0,1,2,1456011649,Ticket,772c9d527fb5c14c762393cf36a11c544cf14524dc7e50507d494af510216af3
bc9aa9ef557f9a7c37bb78466a0a601345e3200799bd3cf71094d79504fcd8fa,1,2,1,164.18920517,1456011649,Ticket,e707434d618c2d864099f2caa709704a111d769ed2688e6da38b5e3b350cb4ba
bc9aa9ef557f9a7c37bb78466a0a601345e3200799bd3cf71094d79504fcd8fa,-1,0,1,166.23920517,1456011649,Ticket,58ed78640155f0f174a63bd7d3855f5597c69a2f55c956a7465b02fa639ef11d
58ed78640155f0f174a63bd7d3855f5597c69a2f55c956a7465b02fa639ef11d,1,0,1,2,1456011265,Ticket,100f54640cf0925526b7eb027a6b1a20331261bbbf2bcd1acf3806dec37a637e
58ed78640155f0f174a63bd7d3855f5597c69a2f55c956a7465b02fa639ef11d,-1,0,1,168.28920517,1456011265,Ticket,4917c02126adeb09bb878b7dcbb02e030c59a3e6e54fb8f849af514101128808
58ed78640155f0f174a63bd7d3855f5597c69a2f55c956a7465b02fa639ef11d,1,2,1,166.23920517,1456011265,Ticket,bc9aa9ef557f9a7c37bb78466a0a601345e3200799bd3cf71094d79504fcd8fa
ea850fa41e457738833256f617fd068db78cafdfda00752c5224588df2bdb992,-1,0,1,130.93795424,1456011265,Ticket,10c939bacfa3788227def5849189da58dd7e8defa050d5ced38a37893357aebf
ea850fa41e457738833256f617fd068db78cafdfda00752c5224588df2bdb992,1,2,1,128.88795424,1456011265,Ticket,080a37f28b7b94a2cccb9d71ee2d31eae98bda08b08f4f58bc40b06caaf46e6d
ea850fa41e457738833256f617fd068db78cafdfda00752c5224588df2bdb992,1,0,1,2,1456011265,Ticket,d465b26dd7a6e966be45f2c33432f5c5fd48d02f447301873d2a82b89a5e7e1f
10c939bacfa3788227def5849189da58dd7e8defa050d5ced38a37893357aebf,1,2,1,130.93795424,1456010857,Ticket,ea850fa41e457738833256f617fd068db78cafdfda00752c5224588df2bdb992
10c939bacfa3788227def5849189da58dd7e8defa050d5ced38a37893357aebf,1,0,1,2,1456010857,Ticket,31a7b248a926b0c3e2f6747764833d743a37493ff3c8bfc103782f66c57feae1
10c939bacfa3788227def5849189da58dd7e8defa050d5ced38a37893357aebf,-1,0,1,132.98795424,1456010857,Ticket,74c5b5e9bcddab230b9f7091dabedc27169f3824aecf65f5abc2a5c19f8114ef
4917c02126adeb09bb878b7dcbb02e030c59a3e6e54fb8f849af514101128808,1,0,1,2,1456010857,Ticket,2aab701b01b60bc94f927daa3de3efddb7a76f10218c0c3a61af4a0db082e55d
4917c02126adeb09bb878b7dcbb02e030c59a3e6e54fb8f849af514101128808,-1,0,1,170.33920517,1456010857,Ticket,4b528c68a330e51cdd58730a878c0d23684e7cd08092ed34ef2cebd7cc01e802
4917c02126adeb09bb878b7dcbb02e030c59a3e6e54fb8f849af514101128808,1,2,1,168.28920517,1456010857,Ticket,58ed78640155f0f174a63bd7d3855f5597c69a2f55c956a7465b02fa639ef11d
4b528c68a330e51cdd58730a878c0d23684e7cd08092ed34ef2cebd7cc01e802,1,2,1,170.33920517,1456010714,Ticket,4917c02126adeb09bb878b7dcbb02e030c59a3e6e54fb8f849af514101128808
4b528c68a330e51cdd58730a878c0d23684e7cd08092ed34ef2cebd7cc01e802,1,0,1,2,1456010714,Ticket,17d2c01d55d93d7c1084ffa30d357e3195219535b859570c5fbcf20adab86cf3
4b528c68a330e51cdd58730a878c0d23684e7cd08092ed34ef2cebd7cc01e802,-1,0,1,172.38920517,1456010714,Ticket,455a6dbded531749d2a775129142259e5e9e2050142728b1e1eb1a6808b3f04a
74c5b5e9bcddab230b9f7091dabedc27169f3824aecf65f5abc2a5c19f8114ef,-1,0,1,135.03795424,1456010714,Ticket,9e61c30323ba2de4b63b7f165b26fbe2f1e2419e63b67835354577161de0e3eb
74c5b5e9bcddab230b9f7091dabedc27169f3824aecf65f5abc2a5c19f8114ef,1,0,1,2,1456010714,Ticket,c481bde85ee73a712871f5912c0fb6c3718881cf79093afc173864eda1d6815b
74c5b5e9bcddab230b9f7091dabedc27169f3824aecf65f5abc2a5c19f8114ef,1,2,1,132.98795424,1456010714,Ticket,10c939bacfa3788227def5849189da58dd7e8defa050d5ced38a37893357aebf
455a6dbded531749d2a775129142259e5e9e2050142728b1e1eb1a6808b3f04a,1,0,1,2,1456010528,Ticket,3ba57f2375199104b587bef4e9fdc5b4656077039bec7d8e65fa8a81be9dd084
455a6dbded531749d2a775129142259e5e9e2050142728b1e1eb1a6808b3f04a,-1,0,1,174.43920517,1456010528,Ticket,a136d4e06d5b0d9323209918c0bb484e1e3d7e7723bd5af6400298bb079673d0
455a6dbded531749d2a775129142259e5e9e2050142728b1e1eb1a6808b3f04a,1,2,1,172.38920517,1456010528,Ticket,4b528c68a330e51cdd58730a878c0d23684e7cd08092ed34ef2cebd7cc01e802
9e61c30323ba2de4b63b7f165b26fbe2f1e2419e63b67835354577161de0e3eb,1,0,1,2,1456010528,Ticket,7b3be56b0ab8e42a0ed53d9d37f2732faa5e471cc3ee8368aa7ed61e13dc829e
9e61c30323ba2de4b63b7f165b26fbe2f1e2419e63b67835354577161de0e3eb,1,2,1,135.03795424,1456010528,Ticket,74c5b5e9bcddab230b9f7091dabedc27169f3824aecf65f5abc2a5c19f8114ef
9e61c30323ba2de4b63b7f165b26fbe2f1e2419e63b67835354577161de0e3eb,-1,0,1,137.08795424,1456010528,Ticket,8e8e8cd4b4402dd61976981ad44583ae4ddbd1bf6f3c24c9c9282c41777b0d72
8e8e8cd4b4402dd61976981ad44583ae4ddbd1bf6f3c24c9c9282c41777b0d72,1,0,1,2,1456010433,Ticket,7f9f8ef162362d9717f6aea62fcaee99dbdbded1468eca55b7685760c1bcdf08
8e8e8cd4b4402dd61976981ad44583ae4ddbd1bf6f3c24c9c9282c41777b0d72,-1,0,1,139.13795424,1456010433,Ticket,c70410517062b847a19fadef913e4e82102faa860b9ba04eaf6115e6416e292e
8e8e8cd4b4402dd61976981ad44583ae4ddbd1bf6f3c24c9c9282c41777b0d72,1,2,1,137.08795424,1456010433,Ticket,9e61c30323ba2de4b63b7f165b26fbe2f1e2419e63b67835354577161de0e3eb
a136d4e06d5b0d9323209918c0bb484e1e3d7e7723bd5af6400298bb079673d0,-1,0,1,176.48920517,1456010433,Ticket,6a604b8724a84dc2e3cf4373b68095586c4ad4221a311b2568b994ace4192cad
a136d4e06d5b0d9323209918c0bb484e1e3d7e7723bd5af6400298bb079673d0,1,0,1,2,1456010433,Ticket,2b9887a8e8e2d336f8cf369afe7520a5089360173c932eaa0dba19d802d1cf33
a136d4e06d5b0d9323209918c0bb484e1e3d7e7723bd5af6400298bb079673d0,1,2,1,174.43920517,1456010433,Ticket,455a6dbded531749d2a775129142259e5e9e2050142728b1e1eb1a6808b3f04a
6a604b8724a84dc2e3cf4373b68095586c4ad4221a311b2568b994ace4192cad,1,0,1,2,1456010378,Ticket,578d2ac991a6a65c896e1254602e3a3047d37ab3258aa5b1c0a76d45725f98da
6a604b8724a84dc2e3cf4373b68095586c4ad4221a311b2568b994ace4192cad,1,2,1,176.48920517,1456010378,Ticket,a136d4e06d5b0d9323209918c0bb484e1e3d7e7723bd5af6400298bb079673d0
6a604b8724a84dc2e3cf4373b68095586c4ad4221a311b2568b994ace4192cad,-1,0,1,178.53920517,1456010378,Ticket,f2ab5277ef55ed528bf8b65d4ed469b115695d92af39edd109492ec75af0bf62
c70410517062b847a19fadef913e4e82102faa860b9ba04eaf6115e6416e292e,-1,0,1,141.18795424,1456010378,Ticket,ff62d765104fad3c7e1cc0a9577bcdeec064bdaae9c506f2011aa26ae30b48e6
c70410517062b847a19fadef913e4e82102faa860b9ba04eaf6115e6416e292e,1,0,1,2,1456010378,Ticket,2cc112ff9689d192462cfa1b0122dbd591b098a550e0846403168ca12da2f283
c70410517062b847a19fadef913e4e82102faa860b9ba04eaf6115e6416e292e,1,2,1,139.13795424,1456010378,Ticket,8e8e8cd4b4402dd61976981ad44583ae4ddbd1bf6f3c24c9c9282c41777b0d72
f2ab5277ef55ed528bf8b65d4ed469b115695d92af39edd109492ec75af0bf62,1,2,1,178.53920517,1456010320,Ticket,6a604b8724a84dc2e3cf4373b68095586c4ad4221a311b2568b994ace4192cad
f2ab5277ef55ed528bf8b65d4ed469b115695d92af39edd109492ec75af0bf62,1,0,1,2,1456010320,Ticket,59d7ee158a4b74b2a1d715bcf9e874c0fd32898b8ba29796db0d8f8b73f803e0
f2ab5277ef55ed528bf8b65d4ed469b115695d92af39edd109492ec75af0bf62,-1,0,1,180.58920517,1456010320,Ticket,3fe85c011883eac0e0a983adaa3d80ed3e6a83544df40c29ab990f34f87dca2e
ff62d765104fad3c7e1cc0a9577bcdeec064bdaae9c506f2011aa26ae30b48e6,1,2,1,141.18795424,1456010320,Ticket,c70410517062b847a19fadef913e4e82102faa860b9ba04eaf6115e6416e292e
ff62d765104fad3c7e1cc0a9577bcdeec064bdaae9c506f2011aa26ae30b48e6,1,0,1,2,1456010320,Ticket,56113f869c0b8710f3a0ef30afc98829b8d5a4670513886cbf23b98d91a98529
ff62d765104fad3c7e1cc0a9577bcdeec064bdaae9c506f2011aa26ae30b48e6,-1,0,1,143.23795424,1456010320,Ticket,6e85d852629209c19e1b6bee3c7977750039d373c9a9d82a9955df647efb530b
3fe85c011883eac0e0a983adaa3d80ed3e6a83544df40c29ab990f34f87dca2e,1,2,1,180.58920517,1456009872,Ticket,f2ab5277ef55ed528bf8b65d4ed469b115695d92af39edd109492ec75af0bf62
3fe85c011883eac0e0a983adaa3d80ed3e6a83544df40c29ab990f34f87dca2e,1,0,1,2,1456009872,Ticket,5942b1c182e453dff821cdb559a0c25ce58b33f2f1a86ab1c94c45be363d77b1
3fe85c011883eac0e0a983adaa3d80ed3e6a83544df40c29ab990f34f87dca2e,-1,0,1,182.63920517,1456009872,Ticket,6d226518c886e9b84288fe7ed7749c891b5ec9d6ad7f16d927b9826f14edd264
6e85d852629209c19e1b6bee3c7977750039d373c9a9d82a9955df647efb530b,-1,0,1,145.28795424,1456009872,Ticket,50e1f9d4bf1f17aa07df85329062123b16e7fa141f9453189f9b9a7eebbc8c4d
6e85d852629209c19e1b6bee3c7977750039d373c9a9d82a9955df647efb530b,1,2,1,143.23795424,1456009872,Ticket,ff62d765104fad3c7e1cc0a9577bcdeec064bdaae9c506f2011aa26ae30b48e6
6e85d852629209c19e1b6bee3c7977750039d373c9a9d82a9955df647efb530b,1,0,1,2,1456009872,Ticket,147924d4fd1ed9e1f8b1ac01a54fe24cfcd8df952ff5ebf91ec7fa538fe9994a
50e1f9d4bf1f17aa07df85329062123b16e7fa141f9453189f9b9a7eebbc8c4d,-1,0,1,147.33795424,1456009658,Ticket,8872e3721d571b71ccdba1d6ac1ee82e2853029acd718c259a1584d2f555dbf3
50e1f9d4bf1f17aa07df85329062123b16e7fa141f9453189f9b9a7eebbc8c4d,1,2,1,145.28795424,1456009658,Ticket,6e85d852629209c19e1b6bee3c7977750039d373c9a9d82a9955df647efb530b
50e1f9d4bf1f17aa07df85329062123b16e7fa141f9453189f9b9a7eebbc8c4d,1,0,1,2,1456009658,Ticket,d1b13c8b3b43dd7c736d538b17328335b26fe7a608b775415438a0ce9807a38e
6d226518c886e9b84288fe7ed7749c891b5ec9d6ad7f16d927b9826f14edd264,-1,0,1,184.68920517,1456009658,Ticket,df07f8dac8951898d5f96f7f2787e007ca82a4c6f3268895d6d8358100f27f4b
6d226518c886e9b84288fe7ed7749c891b5ec9d6ad7f16d927b9826f14edd264,1,0,1,2,1456009658,Ticket,48008c232dcf0bc36b6605504c0a46832a4a833fb2b76c3dc2ccf04704acd222
6d226518c886e9b84288fe7ed7749c891b5ec9d6ad7f16d927b9826f14edd264,1,2,1,182.63920517,1456009658,Ticket,3fe85c011883eac0e0a983adaa3d80ed3e6a83544df40c29ab990f34f87dca2e
8872e3721d571b71ccdba1d6ac1ee82e2853029acd718c259a1584d2f555dbf3,-1,0,1,149.38795424,1456009385,Ticket,65b808c8916d571e3f9590dfbb71a6be146fefaa2342eef7baa650fa872a6e00
8872e3721d571b71ccdba1d6ac1ee82e2853029acd718c259a1584d2f555dbf3,1,0,1,2,1456009385,Ticket,a7206bbb7f3e49705634abcb373f37e5bca3578b82ae68dd19ecf0f1292752c1
8872e3721d571b71ccdba1d6ac1ee82e2853029acd718c259a1584d2f555dbf3,1,2,1,147.33795424,1456009385,Ticket,50e1f9d4bf1f17aa07df85329062123b16e7fa141f9453189f9b9a7eebbc8c4d
df07f8dac8951898d5f96f7f2787e007ca82a4c6f3268895d6d8358100f27f4b,1,2,1,184.68920517,1456009385,Ticket,6d226518c886e9b84288fe7ed7749c891b5ec9d6ad7f16d927b9826f14edd264
df07f8dac8951898d5f96f7f2787e007ca82a4c6f3268895d6d8358100f27f4b,-1,0,1,186.73920517,1456009385,Ticket,48398a866d6cf6f1a827956c40a76357e30614a3be01bfe18cb634cd43f107e0
df07f8dac8951898d5f96f7f2787e007ca82a4c6f3268895d6d8358100f27f4b,1,0,1,2,1456009385,Ticket,917f0b0a5fad7c39990f3ff9913a38963ab321a34b815fb55370052493693bee
48398a866d6cf6f1a827956c40a76357e30614a3be01bfe18cb634cd43f107e0,1,0,1,2,1456009306,Ticket,2ad7308f0dc4c6ddafe953e1cb305a09fe5edb5d825d1692053da32d2438cdd8
48398a866d6cf6f1a827956c40a76357e30614a3be01bfe18cb634cd43f107e0,-1,0,1,188.78920517,1456009306,Ticket,0f5d1721fa0161cca077b4ea4f45615d62adc0e11c2993398258bc3220e96ec4
48398a866d6cf6f1a827956c40a76357e30614a3be01bfe18cb634cd43f107e0,1,2,1,186.73920517,1456009306,Ticket,df07f8dac8951898d5f96f7f2787e007ca82a4c6f3268895d6d8358100f27f4b
65b808c8916d571e3f9590dfbb71a6be146fefaa2342eef7baa650fa872a6e00,1,0,1,2,1456009306,Ticket,9dfa5b24e526400e7a4fc7f85db41ffe1a1dfdf3d58476855d1903a13a6c571a
65b808c8916d571e3f9590dfbb71a6be146fefaa2342eef7baa650fa872a6e00,1,2,1,149.38795424,1456009306,Ticket,8872e3721d571b71ccdba1d6ac1ee82e2853029acd718c259a1584d2f555dbf3
65b808c8916d571e3f9590dfbb71a6be146fefaa2342eef7baa650fa872a6e00,-1,0,1,151.43795424,1456009306,Ticket,747ea9ec9173a9d2b3ee618b6a1bb9dfac9a5fc275b7ac0c4ac2ee7e2a59243e
0f5d1721fa0161cca077b4ea4f45615d62adc0e11c2993398258bc3220e96ec4,1,2,1,188.78920517,1456008949,Ticket,48398a866d6cf6f1a827956c40a76357e30614a3be01bfe18cb634cd43f107e0
0f5d1721fa0161cca077b4ea4f45615d62adc0e11c2993398258bc3220e96ec4,-1,0,1,190.83920517,1456008949,Ticket,2e52e09e62c5cd1d80e7e6b037c80aef476743aea27b50f832269d95c0dd93dd
0f5d1721fa0161cca077b4ea4f45615d62adc0e11c2993398258bc3220e96ec4,1,0,1,2,1456008949,Ticket,686363d44fd4552312f2fb9409753daa84c04e3759cfb31d41d09cf39174e6cd
606e13e9e34f26c8cf7683d03836dd1edf5a2136a6bd43ed7f24628d1ca4a659,-1,0,1,3.11800051,1456008949,Ticket,0083cb8582054e9c1bffc9fac38be9431a84ccf3436c62c8b7f01d2c5118b99d
606e13e9e34f26c8cf7683d03836dd1edf5a2136a6bd43ed7f24628d1ca4a659,1,2,1,1.06800051,1456008949,Ticket,02aeb396ca0d2fcf6efbd56dbfa6fd779b55f376373923fb72bce70c053fc22f
606e13e9e34f26c8cf7683d03836dd1edf5a2136a6bd43ed7f24628d1ca4a659,1,0,1,2,1456008949,Ticket,ffb0a6a8ecf754858110b49e319461e715c7b21da4b22de2d40ec4c2fd1aea83
747ea9ec9173a9d2b3ee618b6a1bb9dfac9a5fc275b7ac0c4ac2ee7e2a59243e,-1,0,1,153.48795424,1456008949,Ticket,8fa43dbb7e8dac366cf3b87df4a59bbea79ad9f306ce339fee45927d7d8d9a14
747ea9ec9173a9d2b3ee618b6a1bb9dfac9a5fc275b7ac0c4ac2ee7e2a59243e,1,2,1,151.43795424,1456008949,Ticket,65b808c8916d571e3f9590dfbb71a6be146fefaa2342eef7baa650fa872a6e00
747ea9ec9173a9d2b3ee618b6a1bb9dfac9a5fc275b7ac0c4ac2ee7e2a59243e,1,0,1,2,1456008949,Ticket,88253c79f5a4b78781e1fc6ec1ee3f29ec741df07173f49b5a9ca3d924a125d3
0083cb8582054e9c1bffc9fac38be9431a84ccf3436c62c8b7f01d2c5118b99d,1,0,1,2,1456008940,Ticket,48f3f8f54afd2d94f40a2fb4c9847dc1cf2f70173b3ec269a17c5ef173d6aa36
0083cb8582054e9c1bffc9fac38be9431a84ccf3436c62c8b7f01d2c5118b99d,-1,0,1,5.16800051,1456008940,Ticket,d09a09f1b6390842b1bae795e9ebad1c77319167bdc91cf56349ae5c515bd9d4
0083cb8582054e9c1bffc9fac38be9431a84ccf3436c62c8b7f01d2c5118b99d,1,2,1,3.11800051,1456008940,Ticket,606e13e9e34f26c8cf7683d03836dd1edf5a2136a6bd43ed7f24628d1ca4a659
2e52e09e62c5cd1d80e7e6b037c80aef476743aea27b50f832269d95c0dd93dd,-1,0,1,192.88920517,1456008940,Ticket,c82ab85df4176369ad6922b2eda0bcfdb853c747370246c707c00677fbde8253
2e52e09e62c5cd1d80e7e6b037c80aef476743aea27b50f832269d95c0dd93dd,1,2,1,190.83920517,1456008940,Ticket,0f5d1721fa0161cca077b4ea4f45615d62adc0e11c2993398258bc3220e96ec4
2e52e09e62c5cd1d80e7e6b037c80aef476743aea27b50f832269d95c0dd93dd,1,0,1,2,1456008940,Ticket,aeec222743ce440f29c6a77d8dc7afe82f525d13bb82638725b813ff3a674088
8fa43dbb7e8dac366cf3b87df4a59bbea79ad9f306ce339fee45927d7d8d9a14,1,0,1,2,1456008940,Ticket,11a31654730d65ef5d3c593fdbd815b7d4b2e472b422d63070dac76325058829
8fa43dbb7e8dac366cf3b87df4a59bbea79ad9f306ce339fee45927d7d8d9a14,1,2,1,153.48795424,1456008940,Ticket,747ea9ec9173a9d2b3ee618b6a1bb9dfac9a5fc275b7ac0c4ac2ee7e2a59243e
8fa43dbb7e8dac366cf3b87df4a59bbea79ad9f306ce339fee45927d7d8d9a14,-1,0,1,155.53795424,1456008940,Ticket,da3f068557a4c1697589fceb1b7b84e3a6bc593ae2eef92d5364f4ed89308fb6
c82ab85df4176369ad6922b2eda0bcfdb853c747370246c707c00677fbde8253,1,0,1,2,1456008884,Ticket,afe1b15ed2f3e0d2ee92a960ebefc4829517f9eb8d3713f2165de315dabe04dd
c82ab85df4176369ad6922b2eda0bcfdb853c747370246c707c00677fbde8253,1,2,1,192.88920517,1456008884,Ticket,2e52e09e62c5cd1d80e7e6b037c80aef476743aea27b50f832269d95c0dd93dd
c82ab85df4176369ad6922b2eda0bcfdb853c747370246c707c00677fbde8253,-1,0,1,194.93920517,1456008884,Ticket,e7bf5eb2866b723fa00a2d305a8e05ac6249bf74d5f9385d5a967a70efde57b2
d09a09f1b6390842b1bae795e9ebad1c77319167bdc91cf56349ae5c515bd9d4,1,0,1,2,1456008884,Ticket,f201e875bf295e2d91ce3d1dacf1488ace4e91616ae45f597c4e7c71076044c7
d09a09f1b6390842b1bae795e9ebad1c77319167bdc91cf56349ae5c515bd9d4,1,2,1,5.16800051,1456008884,Ticket,0083cb8582054e9c1bffc9fac38be9431a84ccf3436c62c8b7f01d2c5118b99d
d09a09f1b6390842b1bae795e9ebad1c77319167bdc91cf56349ae5c515bd9d4,-1,0,1,7.21800051,1456008884,Ticket,e6cd74346287bb848a1467dd5d4230e3d08798515542ed3220fc9d98fc00db6f
da3f068557a4c1697589fceb1b7b84e3a6bc593ae2eef92d5364f4ed89308fb6,1,0,1,2,1456008884,Ticket,9f4ef173ba03cdeb99d0e6c4718c779acee0c2212fe1c994b5f90f672030af74
da3f068557a4c1697589fceb1b7b84e3a6bc593ae2eef92d5364f4ed89308fb6,-1,0,1,157.58795424,1456008884,Ticket,7a0e25f4283e70894a95ba97c8cded449252923e533163c5b500fb0a14d7cb8f
da3f068557a4c1697589fceb1b7b84e3a6bc593ae2eef92d5364f4ed89308fb6,1,2,1,155.53795424,1456008884,Ticket,8fa43dbb7e8dac366cf3b87df4a59bbea79ad9f306ce339fee45927d7d8d9a14
7a0e25f4283e70894a95ba97c8cded449252923e533163c5b500fb0a14d7cb8f,1,0,1,2,1456007744,Ticket,192d9081924d659c07e690b70c7845b26fa9152503899b5637bca3ab6de7a14b
7a0e25f4283e70894a95ba97c8cded449252923e533163c5b500fb0a14d7cb8f,-1,0,1,159.63795424,1456007744,Ticket,978b186a0fc9d07e14a32618ddfee900532a2f298f39ba02e5aecf88b58f6c4e
7a0e25f4283e70894a95ba97c8cded449252923e533163c5b500fb0a14d7cb8f,1,2,1,157.58795424,1456007744,Ticket,da3f068557a4c1697589fceb1b7b84e3a6bc593ae2eef92d5364f4ed89308fb6
e6cd74346287bb848a1467dd5d4230e3d08798515542ed3220fc9d98fc00db6f,1,2,1,7.21800051,1456007744,Ticket,d09a09f1b6390842b1bae795e9ebad1c77319167bdc91cf56349ae5c515bd9d4
e6cd74346287bb848a1467dd5d4230e3d08798515542ed3220fc9d98fc00db6f,-1,0,1,9.26800051,1456007744,Ticket,13d44f4623821ef93b941b48f82a075766a6798202574102fc3309a4a085b250
e6cd74346287bb848a1467dd5d4230e3d08798515542ed3220fc9d98fc00db6f,1,0,1,2,1456007744,Ticket,0f9b68ac147d5567026196fc701a17dd4f2d9bf4586fdfa549f0dc41025130e5
e7bf5eb2866b723fa00a2d305a8e05ac6249bf74d5f9385d5a967a70efde57b2,1,0,1,2,1456007744,Ticket,2027696f8a55c3a244d5b7e4a4373664f4932a1e19de78078b3803f6a5a42fac
e7bf5eb2866b723fa00a2d305a8e05ac6249bf74d5f9385d5a967a70efde57b2,1,2,1,194.93920517,1456007744,Ticket,c82ab85df4176369ad6922b2eda0bcfdb853c747370246c707c00677fbde8253
e7bf5eb2866b723fa00a2d305a8e05ac6249bf74d5f9385d5a967a70efde57b2,-1,0,1,196.98920517,1456007744,Ticket,570f58f484c32248e1dda5ee94505e247433514003d02a6a697b33c9bd7bc45a
13d44f4623821ef93b941b48f82a075766a6798202574102fc3309a4a085b250,-1,0,1,11.31800051,1456007465,Ticket,f352ea36ec215e931f30c91e972d5ea475659de3cfadfa30fc9fb219d793b30f
13d44f4623821ef93b941b48f82a075766a6798202574102fc3309a4a085b250,1,2,1,9.26800051,1456007465,Ticket,e6cd74346287bb848a1467dd5d4230e3d08798515542ed3220fc9d98fc00db6f
13d44f4623821ef93b941b48f82a075766a6798202574102fc3309a4a085b250,1,0,1,2,1456007465,Ticket,239ebedae7013e712e97572894cd160b5818744e33dad5e65ca5115bead5708a
570f58f484c32248e1dda5ee94505e247433514003d02a6a697b33c9bd7bc45a,-1,0,1,199.03920517,1456007465,Ticket,16ae4fa58bbd68c7d6927e19f518f94be13763915d58d5ae72442951bafd1228
570f58f484c32248e1dda5ee94505e247433514003d02a6a697b33c9bd7bc45a,1,2,1,196.98920517,1456007465,Ticket,e7bf5eb2866b723fa00a2d305a8e05ac6249bf74d5f9385d5a967a70efde57b2
570f58f484c32248e1dda5ee94505e247433514003d02a6a697b33c9bd7bc45a,1,0,1,2,1456007465,Ticket,bb8fc16894e64b3bd466da9e9ec4ab8c1488cbc7dc3ab3af42c4ea16e2cb4626
978b186a0fc9d07e14a32618ddfee900532a2f298f39ba02e5aecf88b58f6c4e,1,2,1,159.63795424,1456007465,Ticket,7a0e25f4283e70894a95ba97c8cded449252923e533163c5b500fb0a14d7cb8f
978b186a0fc9d07e14a32618ddfee900532a2f298f39ba02e5aecf88b58f6c4e,-1,0,1,161.68795424,1456007465,Ticket,033c29144d4cdc32c37f78b52841bedefab74c7bd7ed016c730e8b4cd089854c
978b186a0fc9d07e14a32618ddfee900532a2f298f39ba02e5aecf88b58f6c4e,1,0,1,2,1456007465,Ticket,9e4160aa3a43417e546a63b58c57e53c9bc894107e3d3345ef12b2fa455fbaaf
033c29144d4cdc32c37f78b52841bedefab74c7bd7ed016c730e8b4cd089854c,1,0,1,2,1456007404,Ticket,8a7a99c208fd8c6d0f33080b12489b557928b8864075e950219f840d5672978c
033c29144d4cdc32c37f78b52841bedefab74c7bd7ed016c730e8b4cd089854c,1,2,1,161.68795424,1456007404,Ticket,978b186a0fc9d07e14a32618ddfee900532a2f298f39ba02e5aecf88b58f6c4e
033c29144d4cdc32c37f78b52841bedefab74c7bd7ed016c730e8b4cd089854c,-1,0,1,163.73795424,1456007404,Ticket,5c9edee885a0ec50e20f82ab33f6b9089d10a3ac8e2b3f3ba376f79a020b46ca
16ae4fa58bbd68c7d6927e19f518f94be13763915d58d5ae72442951bafd1228,1,2,1,199.03920517,1456007404,Ticket,570f58f484c32248e1dda5ee94505e247433514003d02a6a697b33c9bd7bc45a
16ae4fa58bbd68c7d6927e19f518f94be13763915d58d5ae72442951bafd1228,1,0,1,2,1456007404,Ticket,159c426f87c7a97999412b97e30f328d95c3017a09d9ae8e676f1f4a1d5ba5b0
16ae4fa58bbd68c7d6927e19f518f94be13763915d58d5ae72442951bafd1228,-1,0,1,201.08920517,1456007404,Ticket,2afc091e4f080a094c97da876bcb0c39cd6824289b9282799b726cea6a58bc9b
f352ea36ec215e931f30c91e972d5ea475659de3cfadfa30fc9fb219d793b30f,1,0,1,2,1456007404,Ticket,73ed3b33e1d5ba8d60376aa5c35232545d573abb5e2ec0561bd00657de4aa6d7
