tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65fa54a0bcf2ced0f8e40e66356aea10215a87e91dbaca33257ff85769e92885,-1,8,1,0.10569703,1596653049,Regular,13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c
13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c,1,12,1,0.10569703,1596594839,Regular,65fa54a0bcf2ced0f8e40e66356aea10215a87e91dbaca33257ff85769e92885
77e83edd512de6dbc65406ed3741b63f66257f6bcb4cba51e74b86179be775cc,-1,3,1,0.10570054,1596493202,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,24,1,0.10570054,1596421889,Regular,77e83edd512de6dbc65406ed3741b63f66257f6bcb4cba51e74b86179be775cc
44bc25dc3f553820499852136b913061333fabc11effda503f9f84168a4a1639,-1,4,1,0.14238234,1596316814,Regular,0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97
0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97,1,31,1,0.14238234,1596249869,Regular,44bc25dc3f553820499852136b913061333fabc11effda503f9f84168a4a1639
984cea32c1f33b0b6ea96a97044db891f754d23e5bada336f1bc07b20bab02f5,-1,2,1,0.11024636,1596071056,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,31,1,0.11024636,1595989911,Regular,984cea32c1f33b0b6ea96a97044db891f754d23e5bada336f1bc07b20bab02f5
f59df0b8f1748fbd7f2dc1ee8e2e2fceb1e07ae62e92e17b1be2133be2d41d9c,-1,9,1,0.14281168,1595876444,Regular,9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,30,1,0.14281168,1595817215,Regular,f59df0b8f1748fbd7f2dc1ee8e2e2fceb1e07ae62e92e17b1be2133be2d41d9c
52102ca824c48fee3ab67ee00c4d9479b76f6727f139a6610ac21f10ba6ca79a,-1,6,1,0.11593077,1595620275,Regular,5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f
5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f,1,30,1,0.11593077,1595557850,Regular,52102ca824c48fee3ab67ee00c4d9479b76f6727f139a6610ac21f10ba6ca79a
a26f4b034fc76951e229c98bc3c79021082c0adcdbdb35ad91639424fb70148f,-1,4,1,0.10852034,1595377313,Regular,3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,36,1,0.10852034,1595298645,Regular,a26f4b034fc76951e229c98bc3c79021082c0adcdbdb35ad91639424fb70148f
e817cf0c3c94b5c2358bc5f678083e4686e2c8761958b1acb8288f8d471e216f,-1,1,1,0.12890243,1595112411,Regular,f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4
f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4,1,15,1,0.12890243,1595039470,Regular,e817cf0c3c94b5c2358bc5f678083e4686e2c8761958b1acb8288f8d471e216f
ccfc5c268b790f60c4726c7e167face3b425fc1b5fe2ba2b2f8518a43e5a5bd8,-1,8,1,0.14745091,1594848745,Regular,f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70
f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70,1,3,1,0.14745091,1594780232,Regular,ccfc5c268b790f60c4726c7e167face3b425fc1b5fe2ba2b2f8518a43e5a5bd8
ea1754d288762ff497c59ae7725e48618f889936305bd6855e8b7a4090b050bc,-1,2,1,0.10321591,1594594061,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,26,1,0.10321591,1594521290,Regular,ea1754d288762ff497c59ae7725e48618f889936305bd6855e8b7a4090b050bc
a9103d1287df796d19c8799a88e6aec7ffdafa85ff1f883993654a0b5fad0ae7,-1,3,1,0.1422444,1594415906,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,34,1,0.1422444,1594348556,Regular,a9103d1287df796d19c8799a88e6aec7ffdafa85ff1f883993654a0b5fad0ae7
0cb0a10a0e7c3efbd0771805ee7bd27321a4e9977873c92fbe05e8676d7148bf,-1,9,1,0.12846226,1594159066,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,28,1,0.12846226,1594089599,Regular,0cb0a10a0e7c3efbd0771805ee7bd27321a4e9977873c92fbe05e8676d7148bf
12eea88e4bb186cb97d6266a1dc14116c83f7a1da150522a930f67fc9dd4ea05,-1,3,1,0.13872739,1593897798,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,7,1,0.13872739,1593830026,Regular,12eea88e4bb186cb97d6266a1dc14116c83f7a1da150522a930f67fc9dd4ea05
35f7b7807054d8e65e34b01e583998ee8035e1a75d10f6a91f1d194adc7bf034,-1,6,1,0.13899339,1593640719,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,35,1,0.13899339,1593571037,Regular,35f7b7807054d8e65e34b01e583998ee8035e1a75d10f6a91f1d194adc7bf034
f7b965c3429a3e3b608ae41018ab65a4cd464b5ad46d9eb01cde843c90e27428,-1,2,1,0.10868263,1593377815,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,13,1,0.10868263,1593311539,Regular,f7b965c3429a3e3b608ae41018ab65a4cd464b5ad46d9eb01cde843c90e27428
94114d411bd6a51a7969234ab6800e180ecbfe8669d006363515137cd5cb4478,-1,8,1,0.12463903,1593222009,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,36,1,0.12463903,1593138848,Regular,94114d411bd6a51a7969234ab6800e180ecbfe8669d006363515137cd5cb4478
2f236a2b296b386ed2f0bc7b9f86092806e73bd45cbb54bae4afc3a0f9408fc0,-1,7,1,0.14045844,1593043406,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,51,1,0.14045844,1592965844,Regular,2f236a2b296b386ed2f0bc7b9f86092806e73bd45cbb54bae4afc3a0f9408fc0
cc774832ff00e3cd6e53d5b99a67d613ca9cf83b72d784c9f10ef1b2ea6cdcf8,-1,9,1,0.14802903,1592774072,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,28,1,0.14802903,1592706598,Regular,cc774832ff00e3cd6e53d5b99a67d613ca9cf83b72d784c9f10ef1b2ea6cdcf8
1307d7009469b2f74f3a5819d135a0528869c081b7c1f5bb00bb045e6aabb9f8,-1,9,1,0.10830351,1592520622,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,48,1,0.10830351,1592448138,Regular,1307d7009469b2f74f3a5819d135a0528869c081b7c1f5bb00bb045e6aabb9f8
272406fbddec01834b685f0047d0036d1d6fe6caaf6537d729040ed042f6a816,-1,2,1,0.14570851,1592417665,Regular,401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665
401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665,1,29,1,0.14570851,1592274904,Regular,272406fbddec01834b685f0047d0036d1d6fe6caaf6537d729040ed042f6a816
01871ee183b4b4c06ff278b33ef1b63eb86e10c2b10e37b5ad993c4c40824019,-1,4,1,0.14341831,1592086421,Regular,b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9
b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9,1,8,1,0.14341831,1592015435,Regular,01871ee183b4b4c06ff278b33ef1b63eb86e10c2b10e37b5ad993c4c40824019
322c842e450fab33f4bb09ccc76251ca4cda4103b9ec8424342c32be2731ee78,-1,5,1,0.12673015,1591826434,Regular,7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5
7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5,1,21,1,0.12673015,1591756169,Regular,322c842e450fab33f4bb09ccc76251ca4cda4103b9ec8424342c32be2731ee78
5b259d4c2ef24df7f0d0ef0539777c38b746be080d95d2066166921cf46ad6d6,-1,1,1,0.12742237,1591568788,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,21,1,0.12742237,1591497016,Regular,5b259d4c2ef24df7f0d0ef0539777c38b746be080d95d2066166921cf46ad6d6
9122e9fb5a6bae2c6d5be4dfcdfdffb34881a1b5d2103ce41315a923886e88ba,-1,9,1,0.14231154,1591303937,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,34,1,0.14231154,1591237881,Regular,9122e9fb5a6bae2c6d5be4dfcdfdffb34881a1b5d2103ce41315a923886e88ba
299bc8984218f643dcf7166a70ef88363c50302047668ce7cc62855e459c4ebc,-1,2,1,0.15757725,1591053044,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,27,1,0.15757725,1590978790,Regular,299bc8984218f643dcf7166a70ef88363c50302047668ce7cc62855e459c4ebc
855e233442ebf4a34287ce1a50fceb22080c556748420d742500d7edbbbaef76,-1,3,1,0.10239614,1590805902,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,26,1,0.10239614,1590719357,Regular,855e233442ebf4a34287ce1a50fceb22080c556748420d742500d7edbbbaef76
ff81f9b255b932e1f35fcac8317512f665fec897dad1b93995789be7a1f85256,-1,8,1,0.10034059,1590610934,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,44,1,0.10034059,1590546941,Regular,ff81f9b255b932e1f35fcac8317512f665fec897dad1b93995789be7a1f85256
fa52427ebacbb8ef31df33aa30bda926749a9ef403b2453ac5882beee3e1a699,-1,4,1,0.10264657,1590442698,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,30,1,0.10264657,1590373846,Regular,fa52427ebacbb8ef31df33aa30bda926749a9ef403b2453ac5882beee3e1a699
ab0d2649794300ee50349dd3c111a571dd59acb362a71136c148ff9f8a37c726,-1,5,1,0.11628742,1590268897,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,34,1,0.11628742,1590201007,Regular,ab0d2649794300ee50349dd3c111a571dd59acb362a71136c148ff9f8a37c726
050f4454d66a8b0e2ae597ba61b976a72a9526b830671c0d5e04c0bd55eca7d5,-1,0,1,0.12066901,1590085600,Regular,73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,3,1,0.12066901,1590028240,Regular,050f4454d66a8b0e2ae597ba61b976a72a9526b830671c0d5e04c0bd55eca7d5
94f0f6a2eb77270f012ae43fcf0dde83d1dd7713a007bb0b430e5d43f73bf8d0,-1,7,1,0.15171314,1589938003,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,7,1,0.15171314,1589855358,Regular,94f0f6a2eb77270f012ae43fcf0dde83d1dd7713a007bb0b430e5d43f73bf8d0
708898c4f416c9f8083037ae47ba44afbd482519aedcbb52aa3ca4153bf69680,-1,9,1,0.10500174,1577572884,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,16,1,0.10500174,1577500484,Regular,708898c4f416c9f8083037ae47ba44afbd482519aedcbb52aa3ca4153bf69680
ebe804541430a7189fe7af4fc5405e899005ad36897e69422a0cb0fc87e07b9b,-1,5,1,0.1087751,1577401595,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,7,1,0.1087751,1577327794,Regular,ebe804541430a7189fe7af4fc5405e899005ad36897e69422a0cb0fc87e07b9b
f2f4caee44393b68b01a2063eacc7f13f640f3637e623928a55ee7ef629c8737,-1,2,1,0.12702228,1577226220,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,33,1,0.12702228,1577154618,Regular,f2f4caee44393b68b01a2063eacc7f13f640f3637e623928a55ee7ef629c8737
3df517d1feade47df1f1251fbd16c62cae492181ee84cc34570d81ad7db15a13,-1,1,1,0.12920787,1577059655,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,50,1,0.12920787,1576981775,Regular,3df517d1feade47df1f1251fbd16c62cae492181ee84cc34570d81ad7db15a13
81b5d975f7195723f9a15f4a4d00627fdbd2662c13420bca42d9dd390b71f9e3,-1,2,1,0.12478575,1576897241,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,4,1,0.12478575,1576810031,Regular,81b5d975f7195723f9a15f4a4d00627fdbd2662c13420bca42d9dd390b71f9e3
3ea7e25797c7e55121917887cb42698cfb6e0b72068eb07ad608d71029e78273,-1,3,1,0.1171191,1576701172,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,69,1,0.1171191,1576636156,Regular,3ea7e25797c7e55121917887cb42698cfb6e0b72068eb07ad608d71029e78273
9b871c55fdfa177c70b543dd099f5117f42a4c6054b4808ba627ea9c189bf1d0,-1,2,1,0.10288772,1576539213,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,50,1,0.10288772,1576463473,Regular,9b871c55fdfa177c70b543dd099f5117f42a4c6054b4808ba627ea9c189bf1d0
869f8ec56ce82f5b24c1efbdbcbf58149b83fc4182a74aa8220ee49079d59895,-1,1,1,0.10384297,1576357856,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,36,1,0.10384297,1576290776,Regular,869f8ec56ce82f5b24c1efbdbcbf58149b83fc4182a74aa8220ee49079d59895
7ccd9d2e90129cb0f3fa8962287f2cca01b5c2436722b397786c4953de7f76fd,-1,8,1,0.1535893,1576192961,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,8,1,0.1535893,1576118181,Regular,7ccd9d2e90129cb0f3fa8962287f2cca01b5c2436722b397786c4953de7f76fd
b7269c60c66e0e6b79cf44280e73506f8aab69792ed5e790de21227e2d1ca6a8,-1,0,1,0.10102638,1575938860,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,61,1,0.10102638,1575858949,Regular,b7269c60c66e0e6b79cf44280e73506f8aab69792ed5e790de21227e2d1ca6a8
709c34cad8224044475460797329510f669a33f543b4d3665e187a07971a39b1,-1,4,1,0.11078452,1575760056,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,12,1,0.11078452,1575686230,Regular,709c34cad8224044475460797329510f669a33f543b4d3665e187a07971a39b1
1f4b92cb31264225af9ac13e1011c3b4750fcafd3f6d0f8c0f93badc2ac95fa8,-1,5,1,0.10313517,1575583165,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,25,1,0.10313517,1575513514,Regular,1f4b92cb31264225af9ac13e1011c3b4750fcafd3f6d0f8c0f93badc2ac95fa8
a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1,-1,0,1,0.10694395,1575420234,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,4,1,0.10694395,1575340658,Regular,a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1
93af2aef1c3c822306235f23195b6ecc0c1d28dd4ce1e62c1b35c14d78c4d6c6,-1,8,1,0.10002389,1575237778,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,44,1,0.10002389,1575167390,Regular,93af2aef1c3c822306235f23195b6ecc0c1d28dd4ce1e62c1b35c14d78c4d6c6
11aca476cb752b63d91f36ead43a79451cf56d06cc5d664bc60a08b17750fb53,-1,3,1,0.10086422,1575070760,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,13,1,0.10086422,1574995001,Regular,11aca476cb752b63d91f36ead43a79451cf56d06cc5d664bc60a08b17750fb53
54535d5cdf55caf32064675a17f0cfd52e91b13468cb80388f9bfcc93b0b4a71,-1,9,1,0.10685816,1574894194,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,59,1,0.10685816,1574821796,Regular,54535d5cdf55caf32064675a17f0cfd52e91b13468cb80388f9bfcc93b0b4a71
40e7240d16d011e73f2ba43a60dcb08cace058a3374ace967ed0d70f29ef2a30,-1,9,1,0.1168954,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,17,1,0.1168954,1574562666,Regular,40e7240d16d011e73f2ba43a60dcb08cace058a3374ace967ed0d70f29ef2a30
e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6,-1,9,1,0.11245247,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,64,1,0.11245247,1574303746,Regular,e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6
75b266aa0f9f211445de5233c8ff67ea34267c523b1e236f22a103bb0fb5b90f,-1,5,1,0.11418739,1574194354,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,30,1,0.11418739,1574130681,Regular,75b266aa0f9f211445de5233c8ff67ea34267c523b1e236f22a103bb0fb5b90f
17a846c40a33f549647378f438e193b732be7b613009c753d9b51f1f0ed6586b,-1,6,1,0.14416974,1574043552,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,30,1,0.14416974,1573958814,Regular,17a846c40a33f549647378f438e193b732be7b613009c753d9b51f1f0ed6586b
4dad8aaec7ff0e88e629a243c11168171bd5d7e24f248558bf9b194ca978648f,-1,2,1,0.14194878,1573768785,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,12,1,0.14194878,1573698617,Regular,4dad8aaec7ff0e88e629a243c11168171bd5d7e24f248558bf9b194ca978648f
538d2ebe24c95f5681514f4a2eac0b7513ed8e9217e7f3818bc1120903f2ae51,-1,3,1,0.12520506,1573506174,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,41,1,0.12520506,1573440025,Regular,538d2ebe24c95f5681514f4a2eac0b7513ed8e9217e7f3818bc1120903f2ae51
f3b4cf4fe92d5c43738dd899bce21e7ac28c3beda393ecaa1d751aec5ead259f,-1,9,1,0.10194886,1573249295,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,44,1,0.10194886,1573180464,Regular,f3b4cf4fe92d5c43738dd899bce21e7ac28c3beda393ecaa1d751aec5ead259f
9ea9709e1e27e08c3176cf931c1b51f0185ffd7e032d8a6998d5442f8c30ffdb,-1,1,1,0.10434726,1573086224,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,86,1,0.10434726,1573007508,Regular,9ea9709e1e27e08c3176cf931c1b51f0185ffd7e032d8a6998d5442f8c30ffdb
d71d6b25096dafddf48780bdd3c9e5c2c7402b82b2a6a6694573f112e5751a94,-1,5,1,0.10743313,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,66,1,0.10743313,1572834559,Regular,d71d6b25096dafddf48780bdd3c9e5c2c7402b82b2a6a6694573f112e5751a94
9fca015687dfd21dd9d56793f5ee5223f1d4169bbdd9b3bbaa3d5d114c2baa9b,-1,8,1,0.1027346,1572736359,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,68,1,0.1027346,1572661936,Regular,9fca015687dfd21dd9d56793f5ee5223f1d4169bbdd9b3bbaa3d5d114c2baa9b
6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18,-1,0,1,0.10412435,1572554171,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,57,1,0.10412435,1572489191,Regular,6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18
88c72c961567ab5b8ced5ba104884d16f05b41cb4b4e566360d899a6ee292cd3,-1,2,1,0.11999849,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,20,1,0.11999849,1572316260,Regular,88c72c961567ab5b8ced5ba104884d16f05b41cb4b4e566360d899a6ee292cd3
1017ef5f13acd40fed84b19c7d854edbd6f66165a4c7dc8dd1e524eff65dbd1f,-1,7,1,0.11361289,1572217256,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,52,1,0.11361289,1572143505,Regular,1017ef5f13acd40fed84b19c7d854edbd6f66165a4c7dc8dd1e524eff65dbd1f
a05e54e3086ea1d6bbf76e400c7697e2fd6f8912d8af2e3fe417c3ce4d0ab084,-1,4,1,0.1076345,1572044808,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,26,1,0.1076345,1571970595,Regular,a05e54e3086ea1d6bbf76e400c7697e2fd6f8912d8af2e3fe417c3ce4d0ab084
d046638f0ce501658d0be34f0286f0c78a6309c0f4fedb46f33ca0d1fdf34a9f,-1,5,1,0.13395422,1571872514,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,23,1,0.13395422,1571797820,Regular,d046638f0ce501658d0be34f0286f0c78a6309c0f4fedb46f33ca0d1fdf34a9f
c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302,-1,9,1,0.12089079,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,32,1,0.12089079,1571538557,Regular,c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302
3a12001ac7d4e267dccd9184779bfc72e3b0df1d61262351d0433d03eba05d23,-1,8,1,0.1374293,1571369634,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,81,1,0.1374293,1571279529,Regular,3a12001ac7d4e267dccd9184779bfc72e3b0df1d61262351d0433d03eba05d23
afb51fb136db79eabfe4fe97dddc0744cebb037bad2df3300cc9687d54887f9e,-1,6,1,0.14284201,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,96,1,0.14284201,1571020392,Regular,afb51fb136db79eabfe4fe97dddc0744cebb037bad2df3300cc9687d54887f9e
