tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,85,1,0.14340971,1560823127,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,105,1,0.14132473,1560739921,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,106,1,0.1632563,1560652706,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,91,1,0.15836763,1560562966,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,127,1,0.15262613,1560475535,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,118,1,0.16574059,1560388447,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,118,1,0.1502114,1560302402,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,121,1,0.15176984,1560220228,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,0,1,0.15669449,1560137561,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,68,1,0.14534801,1560042657,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,125,1,0.08875241,1559955363,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,84,1,0.0678301,1559871785,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,15,1,0.152166,1559784518,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,138,1,0.14462987,1559706167,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,91,1,0.14057058,1559612185,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,55,1,0.14077478,1559530484,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,19,1,0.15616303,1559440883,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,121,1,0.1499199,1559356694,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,13,1,0.14343407,1559272812,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,35,1,0.13647671,1559185226,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,82,1,0.10448071,1559097964,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,132,1,0.09263633,1559011142,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,68,1,0.1001407,1558923528,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,120,1,0.10846192,1558839137,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,133,1,0.10777907,1558751433,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,119,1,0.1083131,1558665973,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,137,1,0.11356396,1558575523,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,11,1,0.12463333,1558498044,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,155,1,0.1209279,1558406750,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,132,1,0.13449055,1558320507,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,102,1,0.1522338,1558233774,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,108,1,0.15703805,1558145790,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,122,1,0.17888071,1558060645,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,62,1,0.16485916,1557971842,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,78,1,0.14975243,1557886947,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,156,1,0.14684586,1557805087,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,108,1,0.15200633,1557713964,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,2,1,0.14409112,1557629956,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,19,1,0.13405269,1557545619,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,149,1,0.16122999,1557460866,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,73,1,0.14954016,1557372033,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,52,1,0.14733144,1557284515,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,80,1,0.1451025,1557198780,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,132,1,0.14415708,1557106641,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,149,1,0.14597975,1557022083,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,107,1,0.16166681,1556937430,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,39,1,0.15327421,1556859757,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,100,1,0.13614297,1556761447,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,25,1,0.14890504,1556675991,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,123,1,0.15142325,1556588597,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,104,1,0.14284487,1556503981,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,79,1,0.1378819,1556425234,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,64,1,0.13848289,1556334054,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,99,1,0.15548227,1556253390,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,138,1,0.1662442,1556157106,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,80,1,0.16005419,1556068477,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,51,1,0.15158617,1555985238,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,149,1,0.14905098,1555896828,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,36,1,0.16809138,1555833063,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,131,1,0.21349205,1555726476,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,153,1,0.20371497,1555642855,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,70,1,0.15900102,1555550295,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,113,1,0.15916513,1555467523,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,157,1,0.16741483,1555380326,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,16,1,0.16020871,1555295526,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,126,1,0.15910213,1555204618,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,29,1,0.16991646,1555134652,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,113,1,0.16595606,1555032391,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,94,1,0.18052685,1554953710,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,174,1,0.21418715,1554879180,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,13,1,0.18757114,1554782329,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,163,1,0.17914726,1554694671,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,125,1,0.19984076,1554608674,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,46,1,0.20285421,1554522205,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,102,1,0.17944385,1554438949,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,145,1,0.18739215,1554348001,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,160,1,0.19456782,1554259915,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,129,1,0.19557477,1554170544,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,56,1,0.19267814,1554095734,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,81,1,0.18751573,1553999914,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,153,1,0.16797921,1553938619,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,157,1,0.1750442,1553832373,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,160,1,0.18313888,1553740835,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,86,1,0.19342752,1553654535,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,112,1,0.20832913,1553567886,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,95,1,0.1962806,1553479295,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,158,1,0.18660335,1553392714,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,129,1,0.16829932,1553311323,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,149,1,0.22423543,1553222414,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,115,1,0.22933941,1553133446,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,89,1,0.22769998,1553048602,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,88,1,0.23818537,1552962618,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,50,1,0.24971278,1552875811,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,175,1,0.23737866,1552792187,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,165,1,0.2142908,1552704739,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,98,1,0.24542222,1552620657,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,123,1,0.25912057,1552531426,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,8,1,0.28083598,1552458469,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,87,1,0.234685,1552357484,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,139,1,0.2194276,1552275155,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,130,1,0.41844441,1552186409,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,147,1,0.46521418,1552106214,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,111,1,0.44545221,1552007815,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,8,1,0.42508267,1551925829,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,96,1,0.02702607,1551843140,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,143,1,0.02188912,1551753736,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,123,1,0.00157568,1551663955,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,198,1,0.37798757,1551322047,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,55,1,0.42852517,1551235922,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,175,1,0.40027077,1551148775,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,29,1,0.3591633,1551066782,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,158,1,0.3565748,1550974523,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,189,1,0.4429149,1550891171,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,102,1,0.41076557,1550804342,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,158,1,0.40268233,1550717564,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,168,1,0.39973562,1550642534,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,52,1,0.38654565,1550541378,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,111,1,0.37687117,1550459440,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,82,1,0.38836813,1550372559,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,19,1,0.40806485,1550288088,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,114,1,0.44175014,1550199428,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,177,1,0.40556216,1550110887,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,95,1,0.37822889,1550025724,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,51,1,0.43231799,1549939371,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,228,1,0.45489226,1549854832,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,66,1,0.47563882,1549769570,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,23,1,0.51343304,1549676121,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,34,1,0.53275611,1549593355,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,110,1,0.45017114,1549504179,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,129,1,0.18189375,1549419035,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,81,1,0.50643024,1549337327,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,60,1,0.56389762,1549245504,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,229,1,0.62409733,1549183832,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,197,1,0.57449574,1549080567,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
