tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82e9f00bf11f1013338228ed6ffdeb0db3103bc73fea6681f2d04239bffd0005,1,0,1,66.94407416,1504354837,Ticket,8d2ee1c3733025e62112bfbb1c5eca93d907de0e83b3ee632c8c2646918985d2
8f3ff37e049de09784788aebc53e32c7ca67b12c7c9d836c7ba912027b2d474e,1,0,1,66.94407416,1504354837,Ticket,9767092a3cb95b56ac11c7751dcd665a2c594602c143ac7fb2699bc85b45c5e8
a1691cb3c13a09da027766cd320eab326632a349119a06f698a4005d772e882f,1,0,1,66.94407416,1504354837,Ticket,5e601e45b75363bbce49507131b0afeb76559c5c6a3c414ebf9d2c83b936694d
ec679d6b7aed35da438bbd0e4e0458e4e199f237a48cf69b486f00b3f0dd26c8,1,0,1,66.94407416,1504354837,Ticket,83faebcc29dd42a0ff2ff9642be50622c855cb582b3751b3c217ac7c92d5b565
fdcc86dd161dfad58ea0c14781757c1a4fb17e98ffa7fa57c7f0e2e28de3510b,1,0,1,66.94407416,1504354837,Ticket,92709ab06473e88ad9211ac6bafb79280b0f85f7d5fa3f659ee5f06d535be044
5f19ec255fe32c1dbb9d6e67a5bbc6d404dee1fb2602173dc82a20b4447c8427,-1,1,1,63.91944126,1504321172,Vote,82e0d95ff1c9123bc0c25d4b36f65d24e5cc90d2fbb49a33f2d26631c3c771f9
9010b481cc8e2c6033dafe73eb2769f134e4f4c94c55ebab554a5d4dd42f2b9d,-1,1,1,72.69811914,1504293188,Vote,effab675bf3164e8fb12ca041b49f865880165e3f88e3d46fa280ca418896895
fcb8d74727a5dbacd00d4cb00794492974b80c43994f2be053240b82fc8a21f3,-1,1,1,61.80518751,1504271657,Vote,5f0a49787f0aed46c933121bc5890864f422ba366fcf92ffd0e3cc8b3fcf2344
ae2b1dd3d5141869f6a09f29ce2e98291ddd869111370d5f735a91ea4e81501a,-1,1,1,63.25563807,1504271216,Vote,5dcdae2b1f7593bc7f06383753b57a3365ac75cca6e36092978ce6d90fb51e1a
9529f0d0c66fce7bd59d5df3efc8e8e828921dc9bdb2837773890e96d3ed5ef2,-1,1,1,64.18258405,1504259769,Vote,b117c6100f53d40bbb3194abe08c807564ba6244cedd5491eaebd788873fe1d7
c7a8f1a2f135ce474928cc8c9a53ec37dabfcc1df2904c7ea2436b439b6d852b,-1,1,1,58.8386864,1504245067,Vote,6ff43d162dd449562e7108fa8db69ffe9bf4439d8009b2d7b02a80f6d2337bdd
b037df57caf6cb4cde89f5860e19d51cadf10cde2b92357ba6cca16c71c65317,-1,1,1,63.25563807,1504218266,Vote,be0d63a0c3badd72bb0a50375a5c6d70490830725fac102b148a19331f7926b0
b9c95106e2bdf96ac733e43ee7e7649ba6299ed2ed78b2393f010201318d2262,-1,1,1,60.95724372,1504213150,Vote,a2faa49c6fc180e37f657d4859877aec778a121932389562fb30e5f658bbeb94
8a0be012a4d04b0c09ec479fce65dd53540d88deca370735d508bf5b62bc5e88,-1,1,1,61.80518751,1504199436,Vote,ae5a561778d2143e87bfdb3256085d42c999a06a82fabbae97bd65dd8342ccb9
93bbd33e4b1f8fbf48ed0824d756d9ba9d79ef0fe85ca02c223b2ef354fe3d21,-1,1,1,37.00244747,1504174393,Vote,974bf461cc0a9b112c25d2e8575384103e75af750b1487ecf44c9df90e1adec3
1ad3e166c1abcda4cdac68e4b183818576a0daa1a44aea8a27ec239f9d02f741,-1,1,1,64.34682761,1504164319,Vote,9c8e034d3cb52874f2c837d3e86bff83e7ce60c09fe085d0f95e99ae18684a51
88b0665105bd20c9761e87acbfaf2fd558e062d81f482e1bd57b42fb96143b4f,-1,1,1,59.69908877,1504161343,Vote,84567bccbf4025adfc4f41fa5cd188aeab13b43a5c80c4f95dbc88cdea953475
646f8867b9453426f881bde080263a9bf41d0b27935540d6e2d62b0247536867,-1,1,1,62.40995024,1504098387,Vote,5b5b5eba419a06466bba7e435dbb70408018728a9d4bf0ec518de16fc8cff8ef
0d18d1e75b3378fb872fb764e0c47cd7e40d673e26322c80ecc68574967f1f57,-1,1,1,64.73117288,1504061472,Vote,c2f84403f75cb77490d6fa6d1e6a4d8c7fa7e15c1e939b7248d43299544a4742
859356bc634005f24e59969ffd6fb6e8b6d14c8f2fdb9400544bddb0666ac8bf,-1,1,1,62.0560673,1503994111,Vote,c7fc78cb52488f4787b75490161eca8d8fad3fcfc7c0fa8f20d3851b274261bc
fd719c9d75d2a882519ae4482eeb9d7d8fe285dade3498fb1ef90642f6a24fec,-1,1,1,64.73117288,1503981081,Vote,5417f9e81c18cb1daa74ece649ea56604656cdb7e3e659714813b0af16fc19ff
2cb082903d77b23537adf53daef36895745dc0e6d89c3b6cb00887beefe88502,1,0,1,62.76001557,1503960486,Ticket,6eac144acdf655c5c79ad06999eba5d95d902e83762bf5001def31b6997b85f0
770455ee3659dcac07ae67ecd8254618c841ca75ac068f9e08e1b675f901f22d,1,0,1,62.76001557,1503960486,Ticket,f7884bc737e8d4a79cc1a27120aaca96a2aeaacc0dbec1e0997577368d36ec05
7ca2a20981b3165720acb16539df97fc2c64933d5268a8ccca74ca090b6d06a8,1,0,1,62.76001557,1503960486,Ticket,678ac6a5dfcaf7014488e6cca0de8f97c57e1b690772c5cb38a7b0e781e38823
8bbbf75e9e38e23fb58553ce694e449256fc3cf46ea92aeed6aa21c3788cd240,1,0,1,62.76001557,1503960486,Ticket,40a93d2cd8b05465525c6d808725e8ada0340551079e99c530b3d27ece7ba240
8e5102deda147011f0bb1e8460606ca95ecd3a5c96ea390cb9e90f09640688ef,1,0,1,62.76001557,1503960486,Ticket,2b2c5c2b8f03529680aa5af9791df8ee45033e1e2f82067fa8a879f1c4b6508b
bb7daee6ed10ca8c19eef52b5c3d9dd84f9a027c72152c1a7e3dcff4c943fee2,1,0,1,62.76001557,1503960486,Ticket,2d9be9f2531dc45d3e6676c1aec2715e81232f34197aa244836cc286754e18d1
e508fa5fcd2a3ccd05795b3361596f13977abc4186db027338809a9a638fb1db,1,0,1,62.76001557,1503960486,Ticket,fe37baa5d0c5ee17b6afd4b71f832084c6f7c7f4b27d4f970a1045ae27a7700f
f52a81680955b15a3a070cea2fddca13bcd8c86ff2c04a22722f161a9c49f8e9,1,0,1,62.76001557,1503960486,Ticket,ca4797f1b2fdc9ffa49e46209a2a776fd6c17f781c0c0bce07c43d9b0bacecf6
6e96cca555d5b3901a2bcdbb378249baaac0ef17051112f7138586c83611725e,-1,1,1,64.73117288,1503950678,Vote,43d5f6e3f8fddc692e11d8247833a10519c52db3c0eec31d2362d32c7fa264e3
6827720a02f0a92510194eb56ba3010665c85f48a2faa80621552e8bb51b6064,-1,1,1,59.55595851,1503949385,Vote,7d358602a37408b0e51fdb9dc3f49100b370255d8b92dbce605d14699df8ecee
28a31559f02832c151cc4bcb16a54fd9ab09194d8eac4a1989dcacf34e34e8a2,-1,1,1,62.02721312,1503938673,Vote,719ca7eac7f1d06ea3065d4a7c4b98dfbd98e3ac1d21223aaf35ac5dd83c86f2
be9998fa289477e186047e079592e35d7be498f334e20162cf1572cf75ffd112,-1,1,1,64.73117288,1503899368,Vote,c56c74793f3fdbd3669000c2793f27a20712d615f6f4253e3f4347c7109faebc
c0119d5c6705745eff18a5bbb0d528f7c4ed33ccc5624784d2ab2b44d2ee8149,-1,1,1,59.55595851,1503819801,Vote,c89ce4f585fa75b1e17e41cecaa798c3a4338239e74ef17db2264ed7aeb11bf4
d8322f98adc1b7d04a44855fd80c18c362dceab28ac07ef90d24b474eacd7260,-1,1,1,47.90894446,1503819526,Vote,b6da45cf7d2459006707b0d9c129925830e4212680fd8a2303f1e8d45032cc06
f7ea3e83041b55448152d6fdb0d8bb505ec223812080bb517ce5f8bc10f9bcc4,-1,1,1,63.25563807,1503779594,Vote,a6d55843f4bcf065067ca0e80a315d814869a155eeb4002084261e1e1965bdc9
cce3ab686d4046e1fe7c2b827ae92ae3f3e789eb2de13ab90c8faf7fa8531343,-1,1,1,64.18258405,1503778802,Vote,822f1b66f0c563c12cb044dc556a078f13c0fbb4508be1ff4a33394955cfc89b
b6740dddfe463370b11c18a134d89ba47894ac49d07becbc9885ae1363a481ab,-1,1,1,64.73117288,1503741199,Vote,f23c7a755067b8d85c6b61e9b517b2561e3fbbc8322c53d2ee00d36e35ac543e
b99327f0a003f45fa92a04cbcf558d04ae8df523383bc3e32dd6f7979fb5c900,-1,1,1,64.34682761,1503735250,Vote,01acab753d91034239de23e85eeb2ed1fc360bab4417b38dada8f8461d2ce54f
b0a866b2391f895b5341d398cb7e876fab42ea16517b4de6df4d93d7cf1098dc,-1,1,1,64.34682761,1503733641,Vote,02044fae8cf08f52e0a74c0852550b814d31597a929686676ff82440f594d574
19860c69c68bba92cf367b59bbf7a7fc59455b1b8e6d8d59c3fce7eb06a68b7b,1,0,1,64.18258405,1503681240,Ticket,88f347601e283933a4ef5619636f0353ed0900542276a320e0ed0003b3186a6f
822f1b66f0c563c12cb044dc556a078f13c0fbb4508be1ff4a33394955cfc89b,1,0,1,64.18258405,1503681240,Ticket,cce3ab686d4046e1fe7c2b827ae92ae3f3e789eb2de13ab90c8faf7fa8531343
82d4332ef74215e13f1ad6c62fd641b3d08a7b8bc770bb9134553f4e8170d54e,1,0,1,64.18258405,1503681240,Ticket,956dcd1c18b7da6500c774b3fceeb63fbb680586713d269be34be4926f6afffd
b117c6100f53d40bbb3194abe08c807564ba6244cedd5491eaebd788873fe1d7,1,0,1,64.18258405,1503681240,Ticket,9529f0d0c66fce7bd59d5df3efc8e8e828921dc9bdb2837773890e96d3ed5ef2
b31248f2e6e361134e6c80f85ecaf399a70f273611b80fac2463bd28e984abe3,1,0,1,64.18258405,1503681240,Ticket,67704c76b780145522a8765f0c8b731360b2091e31b59acfb7e0ab192fa03e71
6e39d6e3478582e1be4406186b9f75d0cb4d3c158a5754ac75fcd97bee2186f1,-1,1,1,59.55595851,1503667030,Vote,166c8d53d0f6979e3cc7effe13a6773e722386345c2b0126a4470f5d628fea40
b1db9e771c42ccdf7a35d4956d1fbf13d7da7f36a7e9de58b0521f40d65546d4,-1,1,1,57.02528042,1503589107,Vote,66d85ec5374434f574af023470ce5273c7b43e1e72494c53c6e76187ee563ad8
3d24a0d08f2e5bd6caf2e844b74b377c446dfb9bff5e88e9f5401c778855c65d,-1,1,1,59.55595851,1503558783,Vote,6243dc4641966c95cc2b83b16e2e016ace9c927768e17992353755fd6aab95cb
174ba6c86d27a416adb8e2309b4b6327493b305c1bc53c735df6659bed597b72,-1,1,1,63.25563807,1503534831,Vote,928a974453d5a766be39d330e946024e24b9454bba0d11b04e240f034c804842
2f38345bfcbfddc569970e7bcb65aa780ac39077a0a9bf385d31d32c940d2503,1,0,1,64.73117288,1503516558,Ticket,0550156ee5d155d60644312890c41aff37da0bde7e576b9831841bfe9193be56
43d5f6e3f8fddc692e11d8247833a10519c52db3c0eec31d2362d32c7fa264e3,1,0,1,64.73117288,1503516558,Ticket,6e96cca555d5b3901a2bcdbb378249baaac0ef17051112f7138586c83611725e
5417f9e81c18cb1daa74ece649ea56604656cdb7e3e659714813b0af16fc19ff,1,0,1,64.73117288,1503516558,Ticket,fd719c9d75d2a882519ae4482eeb9d7d8fe285dade3498fb1ef90642f6a24fec
73149f9c5051c6d948762ba0b2856ec140d7e8965909b7628d2ccd9e9df8cc4e,1,0,1,64.73117288,1503516558,Ticket,8c9132284ac7e2e12673670eb63a9de4f5db86ead343467e17b786c6fd4ac754
7abf735d105652c6119063c2dc351ecee56c8afcc950ce46091d5d29d62a60ad,1,0,1,64.73117288,1503516558,Ticket,420ee381c47a6ddce86b55d602617b29e29fc5a14b4b4526f77470a19cbdf167
7d859f340af78b4b940221027444aad9e7038a37a50303b24056147e31a3a5ce,1,0,1,64.73117288,1503516558,Ticket,332b63abe795232937621475d8824a8f865a633c3104cbc259d5aa154837df73
a23e5c9bee6432f4485ab8544a6b5be4d05fbb647acae45edfe911f81d5f57f7,1,0,1,64.73117288,1503516558,Ticket,81893cf2d7862c0e4ac071659ab466b46b38d0a32bd7ffff5a70c7c81b11a576
a3bd6df5637ef61524889cb26f915a3067706f5a6822e40a9d8752d8d860a444,1,0,1,64.73117288,1503516558,Ticket,8a350c9047d14ee5c966d494bdcfd35ed17685dcbe5024c95cae2b0407071bd6
a58079b3b6eb99fee41a5a05d6c48cd4302a17747f65b28c7ba41e75bb99e849,1,0,1,64.73117288,1503516558,Ticket,058c66377733d9a23de7d4fd06b6f786c17c695b67926c350f3d7db198423b21
ade3ee79c345778815de7fd787d53850f296329dd7b96209bc91f63c5655df52,1,0,1,64.73117288,1503516558,Ticket,4fc69885419f52f6f6d5683272cc3712f077bb43f9daaa7d9a720a18897c9d92
c2f84403f75cb77490d6fa6d1e6a4d8c7fa7e15c1e939b7248d43299544a4742,1,0,1,64.73117288,1503516558,Ticket,0d18d1e75b3378fb872fb764e0c47cd7e40d673e26322c80ecc68574967f1f57
c56c74793f3fdbd3669000c2793f27a20712d615f6f4253e3f4347c7109faebc,1,0,1,64.73117288,1503516558,Ticket,be9998fa289477e186047e079592e35d7be498f334e20162cf1572cf75ffd112
f23c7a755067b8d85c6b61e9b517b2561e3fbbc8322c53d2ee00d36e35ac543e,1,0,1,64.73117288,1503516558,Ticket,b6740dddfe463370b11c18a134d89ba47894ac49d07becbc9885ae1363a481ab
00114fd336cab820c6e4028fd0ded87c01646b6f5a6d0f440fc14bab04a2998b,-1,1,1,62.0560673,1503454619,Vote,490541a606943e24775867fc633c624b8f4b8d31423bb46e57cc88cb405ab5a9
84d0d4b6daf0aa6c84b19ecfb54086de4ff77aab47ecf5c44c26c00c7a526754,-1,1,1,61.80518751,1503450843,Vote,c528fc0adb55a4d29048a3a89eb8c2f968972587324f865665bcfea0cac85a27
bac6ce456bd25653f348aeeeec398bcb4cd9f9214d8ea69a192c514fcf001083,-1,1,1,60.95724372,1503438664,Vote,4af6057e94f9860af2ab7c57517624c801c2b550d5704c0d509b139df580ea52
cab1c51c24b40d39a7e7f4b42df310beae09a7fb1d0eb4eec2dae4887b67ba65,-1,1,1,64.44267379,1503431028,Vote,8dc6f3fd0906456c0baf46dba0754544be89690cd600596de8710050b2bf6500
16237724839797d8d33f2d61f266c876da77808236608571a83df4bea55763aa,-1,1,1,64.34682761,1503424420,Vote,49019f4c30bc70b4253ee16cb388394fcdc8649abb190336521897df33dbb05f
8a272f1fa65401ccc87f68cd9df0943426b084128dfb715384631980b653044f,-1,1,1,42.69661923,1503422698,Vote,9cef665a6ea9002530cd363aca116f90b4fb3f5717bf314dc0694baaac1830bf
75b0e0400feb076887ca8044d0d1752cc3f2c74a957afb7ab434b5971fd88b4d,-1,1,1,63.25563807,1503390129,Vote,82792d531ed39693158695f6ebbba0e2bbf52e865e9dbf6a3af2d2180ecd8b2d
99f6174b1684efcb88c6f533db50a0755dda2e94188dcb8cbf32b650c4943bf8,-1,1,1,62.02721312,1503359819,Vote,f51dda0971a3588a9d9cc39d7c5eb4e6a7a90199d8d6b7dc1c27ad001b2153f3
d9f1b71593b2bd648876fa4d16f60955bad5c5f246e70a29dd7c57664fc35910,-1,1,1,63.25563807,1503342152,Vote,9afa057a16a8072867b8266014731352e84e64d08ca98ee745a5dae4d38f8549
fa8fdd631c7a6fdcab584fc4ac71bbb0ee33e88da5e0c9a1687830ae0fed0215,-1,1,1,61.80518751,1503337637,Vote,870527b8c84b4a3eb59af2c65708a700129d1418cdab830df3f3b7211d68d6ae
1d60c7faed3c13c4a1f84c476d3071529984765c841d05b9e1f922b955dfdc65,-1,1,1,58.00850994,1503336774,Vote,421bca63b9f8f022b0978e744a8ad0dc64aad4f964ccf484cec0ca2b522eafd2
8dc6f3fd0906456c0baf46dba0754544be89690cd600596de8710050b2bf6500,1,0,1,64.44267379,1503336774,Ticket,cab1c51c24b40d39a7e7f4b42df310beae09a7fb1d0eb4eec2dae4887b67ba65
9bb64bb3df80808023fc8785087ab6cdf3d0fc6638dc834cb9e2503cacd961a1,1,0,1,64.44267379,1503336774,Ticket,11aa767589c3a45eb345e1581ff97f954852711a025f28c9a0a8e387f4f2bb3c
ea37b43f28b3ace2bc3f6e4eac62f1d185776d3e6971b42f831968b5b988ee48,-1,1,1,61.50297548,1503318845,Vote,7485c27e5bda7e65f89aa9384a779eac136ad752d79b4e710da91c0f5ddf2c25
f5f17533fd0fac2832208fb0e6fbbb6a538a8db77667661b69c724e4a5b84e02,-1,1,1,41.55048762,1503313951,Vote,6419f70a2c8b7f788eebce4ecab1411a34e78e3bb14580eda03139d81b28cff4
cbc4a0c32862d063114e1fc30ab5ff76499bede5f88a9b701f6b1d6c95ee5775,-1,1,1,63.25563807,1503297368,Vote,dc57f28db7fb2a5223a89d43fcae842a37a4b32680b399407ab0524358d46d06
d3b98953b46a7ffce8df53dc476693e9a0fefc05ff769318cc868182676dbeb3,-1,1,1,41.1479466,1503290058,Vote,5603164285254c4bcd9f5bf8b46784da8a5dfb272d90c2b841d7efa2d16c5c0b
f8c1080ab431c457e02a40f5fc5c449460ea97c5009027bb629a2f31cce0f3e4,-1,1,1,61.50297548,1503261343,Vote,7de8c5efcf63033d190beed4a2b3ce10c650f6b58507f82aaf79a64caf2bc7a3
7adace33b1e13a7f11e41cb5b5e325054f602dc089eed4744bb2ee512453c0fe,-1,1,1,62.02721312,1503261307,Vote,33890f6060497ec5ce18ebe2e5c463084ffe112cbc3445a4401194e6320ea8ce
ab84271e26bd428099053b344515228c44f916260ac0d4bc54440dfcd4e88212,-1,1,1,63.25563807,1503257298,Vote,e310e412a7e904c57de41ee617bd25429a5cbee1985110bf3d47dc90f928cb1f
01acab753d91034239de23e85eeb2ed1fc360bab4417b38dada8f8461d2ce54f,1,0,1,64.34682761,1503175655,Ticket,b99327f0a003f45fa92a04cbcf558d04ae8df523383bc3e32dd6f7979fb5c900
02044fae8cf08f52e0a74c0852550b814d31597a929686676ff82440f594d574,1,0,1,64.34682761,1503175655,Ticket,b0a866b2391f895b5341d398cb7e876fab42ea16517b4de6df4d93d7cf1098dc
0ac3c519dd84bbb945d8b295d0f31a24dc76ad46c0aa8e2ca9df7733b26a0c6c,1,0,1,64.34682761,1503175655,Ticket,413a477511345ffa5c842e8322ce5ba6bd3451c3c99edd925fd994abd6cfe28f
23ccb736c8fbaef1c12f57bd9e38ff6b89ee2a301498056a25bd6fc58f114fbe,1,0,1,64.34682761,1503175655,Ticket,75e059f592d18f352fb6f45c49737a6a24b75d8065614acf3e7ca8887d4133f4
2f1db99af95077ae9944c4397b639d314be4c3b2bc0abeccf2e284a6c3334d8a,1,0,1,64.34682761,1503175655,Ticket,a379123fe1130593d34e66f84d26ae3b13a6cc71817bb794607fc46e961d0064
49019f4c30bc70b4253ee16cb388394fcdc8649abb190336521897df33dbb05f,1,0,1,64.34682761,1503175655,Ticket,16237724839797d8d33f2d61f266c876da77808236608571a83df4bea55763aa
4c2f9746f21dead1b3177057acc91bc8ac5dcbd39599abe1702068976e0c5587,1,0,1,64.34682761,1503175655,Ticket,d9fd9a6002ea68f5c4f4f7fb0060726e15e45cd0d58825f697e3906277c6369a
9c8e034d3cb52874f2c837d3e86bff83e7ce60c09fe085d0f95e99ae18684a51,1,0,1,64.34682761,1503175655,Ticket,1ad3e166c1abcda4cdac68e4b183818576a0daa1a44aea8a27ec239f9d02f741
9e3ae6268df3ae5c4e1347caf38194b7a80c415ef78911b1d1e953602d8da9ac,1,0,1,64.34682761,1503175655,Ticket,7c95357f70ae784646bff57078953ab3483f7f933714f5fea5d9d1f7b0b4ac1c
a150a9a93f3875cd1f0ba6c9aaba65492792a7dbe5441c4ead41109ec1fad17d,1,0,1,64.34682761,1503175655,Ticket,82a6f6dee49401de7fb7af26d5155d26e0433cc0ee6066fb8cc2519e691b8042
f6261c6f71b7cf0817f12e94ba36bc63d70291d33a839c45a25b233f576d702f,-1,1,1,63.25563807,1503125717,Vote,d892a2622bc8c45ba535d5dc5297bee1eaff3be543c38b4457a7e295f878adb1
9ce0c1081bdb972caa5174cccc6f9ea47b4c0028e0ae0cfb976c52924457953d,-1,1,1,62.40995024,1503102075,Vote,95e3f3cc6a86c8656532411828cf4efc16e3ef303dfd6fe15704cc9e8f35e24c
a82e6bb428638d832596e30b3139ad8a53a9b45d129d23e0c105c7efc3831031,-1,1,1,62.02721312,1503065409,Vote,5e9a97c80489c0ed38a95805783d89fbdeb6b0f0d7d5e60a7ddf3b91816f159e
4cd612e6d650d82f552aa71127e79c9c3d12eba13bf3bd762f329ec25d956426,-1,1,1,59.20326754,1503014233,Vote,c7cb38dd107b6ebb642a1939279bb721f60f1e38649aa024ad23eeda1494f51f
b1709ebda048dc34fb1d37e450bb81324d99e0f80226e40b4369a0aea6f9984b,-1,1,1,61.80518751,1502956322,Vote,b7ab3356cad04a0894bfd1c9205428f452fe47c4e4137414123aa2bc301242bc
8f8729eb87c1718fc925495d81f3c0abcaa88885f622f78feff58aeac71301ad,-1,1,1,59.69908877,1502904748,Vote,13c9702c3edaf68f4fd962a12c94ca9888751eda23eaea12d322481b85f25e2a
324e3d691c9bc256ea76e7284fb7f8ace8925746f0b08f409819fabc5df12c80,-1,1,1,59.20326754,1502882891,Vote,e4a63a460f744fc49d67f4b95e85bd7f5e4e939a7b5d4b8b88653db290692cd9
9bb4261aa6471cc8d4fec76c97feaa32735c668b0864be70ec11b336860e2198,-1,1,1,60.25424698,1502839706,Vote,1c40a0a56cb915606c624a5bdc84b34ec07332aea132a4e894bbb1f53c152b4c
4d293d99bafa94f1d028be9b7b79cc8b91f48b31dffee60ec19161d37ba8d75f,1,0,1,63.25563807,1502802733,Ticket,c026905cf4cd975fb4fa34a3c6dac7cbc4dac4d8380b8b9aaf89dbc0ff7c941d
5dcdae2b1f7593bc7f06383753b57a3365ac75cca6e36092978ce6d90fb51e1a,1,0,1,63.25563807,1502802733,Ticket,ae2b1dd3d5141869f6a09f29ce2e98291ddd869111370d5f735a91ea4e81501a
74b79dd6158d247ef02924c88c2acf63a8404329fa16b5b2cead5eb565ee5ea0,1,0,1,63.25563807,1502802733,Ticket,e78a47c1839b48bf9efeafc459984cd210ca8ed9a11e34235eabd71512815930
82792d531ed39693158695f6ebbba0e2bbf52e865e9dbf6a3af2d2180ecd8b2d,1,0,1,63.25563807,1502802733,Ticket,75b0e0400feb076887ca8044d0d1752cc3f2c74a957afb7ab434b5971fd88b4d
928a974453d5a766be39d330e946024e24b9454bba0d11b04e240f034c804842,1,0,1,63.25563807,1502802733,Ticket,174ba6c86d27a416adb8e2309b4b6327493b305c1bc53c735df6659bed597b72
9afa057a16a8072867b8266014731352e84e64d08ca98ee745a5dae4d38f8549,1,0,1,63.25563807,1502802733,Ticket,d9f1b71593b2bd648876fa4d16f60955bad5c5f246e70a29dd7c57664fc35910
a6d55843f4bcf065067ca0e80a315d814869a155eeb4002084261e1e1965bdc9,1,0,1,63.25563807,1502802733,Ticket,f7ea3e83041b55448152d6fdb0d8bb505ec223812080bb517ce5f8bc10f9bcc4
be0d63a0c3badd72bb0a50375a5c6d70490830725fac102b148a19331f7926b0,1,0,1,63.25563807,1502802733,Ticket,b037df57caf6cb4cde89f5860e19d51cadf10cde2b92357ba6cca16c71c65317
d119c7fe0c166b32eb78997b907f049317dded04da30aa12d6e3aab21c874b66,1,0,1,63.25563807,1502802733,Ticket,a4bca2a0b043ab9e02757305236ba33c6b1ecadd83cd654fcbd236f8646b7948
d166eb5b12fdea8a456a6d0c19f3c655a4d6d772c3d5e32b1c6aaceb04dc7de9,1,0,1,63.25563807,1502802733,Ticket,ff5b85ad8eb85da63a2fd4ddf2f4c3470c520b7cd7c800a833ea8eabfa60d093
d892a2622bc8c45ba535d5dc5297bee1eaff3be543c38b4457a7e295f878adb1,1,0,1,63.25563807,1502802733,Ticket,f6261c6f71b7cf0817f12e94ba36bc63d70291d33a839c45a25b233f576d702f
dc57f28db7fb2a5223a89d43fcae842a37a4b32680b399407ab0524358d46d06,1,0,1,63.25563807,1502802733,Ticket,cbc4a0c32862d063114e1fc30ab5ff76499bede5f88a9b701f6b1d6c95ee5775
de3fd87d7c1f5e87ea140715f52b7e1666411239fc2c24ec668ded4c461aeffd,1,0,1,63.25563807,1502802733,Ticket,cfa169665a8ed0fd46cd190d0ef7cf4f5bd88c6b86480d584e699689816bad24
e310e412a7e904c57de41ee617bd25429a5cbee1985110bf3d47dc90f928cb1f,1,0,1,63.25563807,1502802733,Ticket,ab84271e26bd428099053b344515228c44f916260ac0d4bc54440dfcd4e88212
e962d0ef34bb32365d284bfef5c8bb3742b4b2f69f6e9fa843e20b6fe170dc6c,1,0,1,63.25563807,1502802733,Ticket,6fd823729c4409f1ce0cab228aeb58a4267b297c8537810c61e57977c891e2ba
504ee5b7ec8489804ae23ce66dd5d8ecd28e5cad39113669323eb9ab0a5d482b,-1,1,1,41.55048762,1502741450,Vote,4bebf41ebd06a8f0ad49d1161cec9c5d8067361e6276964e90460a7235f4cdfc
ad3691066ad50bb192f378d0933e8dcc65a83449f174fda8462c6cc8840e0df4,-1,1,1,37.98767736,1502731348,Vote,5333415542f18dcb308f3a7edd3f48692789f6c9589c864caa5a81c7c844b570
15f5e1db333158c20a4c099b51435e83e09c1280994967de916646a6bc6931c1,-1,1,1,61.50297548,1502704152,Vote,a92cbbf38ca7c2c3abf294dedc525bfc9f9c9c698b0930362478d9e80a092efd
c1f14fe40d211c6cbd2fe7410e9afcccb36fc10ed260b5558ae6eb4ec0e8f9b3,-1,1,1,62.0560673,1502696586,Vote,56a581833b15e3f41e67c82257e9aedcb1ac65f3e30c1e2572a464195bfe12c0
3a0ed655f9f067435985e3386211d9f7c06bea252b8734deb594246b151bdcd3,-1,1,1,45.17583164,1502614538,Vote,dac12b922782ac6c9768a7f1ae0c474bedaf6463fe28f27fe37cfe8673c55649
1b033b914cfc623490bf84686050f03d160b5ec83fab7356fd5e4de2415ed9ce,-1,1,1,59.20326754,1502613915,Vote,c184321bda1fa6c51f47387426762f011a0fb1238d27200c3ccfd05b01d3e6fe
dd901f8f2d44bf91a3d930661fef22839abd470de7fddff7f61a52482259c173,-1,1,1,62.40995024,1502610311,Vote,12582b69f62cc9413c36f579426bfc25f6a1606a8b3cf424b64337a75b032e72
7c00d33f526614b411d83ae918b5deee9a999b4edf0da85fb5190e5155f24a8c,-1,1,1,61.80518751,1502610303,Vote,0e18b7030ed7af9f53eea17fb905b6fae24637715b39239497d1610b33eee0be
c8c7b3bafd5a4fe831782aff446115e18c5781697cc41cbcc6b217d5fd972916,-1,1,1,59.55595851,1502606023,Vote,7aad1d8ada4057564dc10688181b68a03db812739c8408597f049c244a2b2637
7d4ebd547db74ffb29b87b8551bfca3c9442f3bcdbdc35a6bbaa4f08ad15bba2,-1,1,1,62.40995024,1502605166,Vote,9db54d37cb6165358eefb6b8d2980ec60841471acc09ca950374a0d1420e87d1
7db2779eea0667fba25c6b473a997cc4322a23c9134bf820a6153a0481f47859,-1,1,1,62.40995024,1502600196,Vote,df49fc0a78d0e6998b6a9fa6ed982b8ccbee7a8ebd4d291e76585091279856fa
9c53de0b70bf11b3c09fa7b24ad7443a1a404e2881bb96c76501a2cff0f58051,-1,1,1,60.95724372,1502540422,Vote,fdb0f1d8fe1f965fc376833b7902979335f68024ec455b49121536b7b9428df2
8bebc40cb5289707b3c5cc68677853a955873bb8e46ee85324ad06876a2ef009,-1,1,1,60.25424698,1502513810,Vote,a9259df57061b1e121d661e0b80eee33c8759d34b230512d62847b42b5c46d3e
961f7e1aa0bce1d59b54fe00f04eaefcc452e9e778bd31b514222da28e00fb4f,-1,1,1,42.39480062,1502502751,Vote,3c67eda843794bb41a68b0e9a67792dee810834f189221b01aae82288fcac05a
