tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,205,1,0.00834785,1594447668,Regular,e14a01e45d93eb95b93da0a953f62840c04f2dba933371c1d4abeca13af2a76a
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,151,1,0.00826567,1594447668,Regular,1bb9d102bbfa03f84fd52849986057812937228462387b3ea1b73ed1ae330f4e
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,146,1,0.00826569,1594447668,Regular,e6a893f96716c2d8bc611017591610268a9a6ee4c681f59285f02e61ec4bd44b
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,141,1,0.00834783,1594447668,Regular,1b45433df04ef842f858434f99aba8a179b61343b50660c11035d5df2085e249
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,137,1,0.00834785,1594447668,Regular,7927ec569b53f106e6f03ddb44a5ad5678d47cd5a577a9d38337747b97092a46
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,132,1,0.00826567,1594447668,Regular,5828ad452c57f079c6e92e4e3bb38035023baa9356c10ef2528f144db01a7a43
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,128,1,0.0083478,1594447668,Regular,c8c9a9d910c5d61c8b629dfec6712e00c83cdd430550daaac7ee542edb9a4c41
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,123,1,0.0082657,1594447668,Regular,a1fad15a0f9ffbd749d373d45c8140279ddd8341ddc2c248a8a4019cb4ec4f3f
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,122,1,0.00826571,1594447668,Regular,868ff2160d319a145e93cc9da38ee1ca6f0b3042e0a77e3ec341f16676d7f53e
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,114,1,0.00834781,1594447668,Regular,2bcd7ce5622f309cde3d45696d4731b6cf5d717a0dec38c81137c3d7a8c20538
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,157,1,0.00834784,1594447668,Regular,583153a85afd7e65dfa3b65ba5f5b460061424a1f34d46ee25331c0a07825d50
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,98,1,0.0083478,1594447668,Regular,9afac544735f0d6f5a44db2970ecf3bed6f667fe797d0a72c29cce4a078ec42e
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,82,1,0.00834785,1594447668,Regular,4d3564bb4ac1b68c99c7e34b5a446760e2eccbf26554526b5ce44fbcda028d27
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,76,1,0.00834782,1594447668,Regular,2329d085129926654bb619467a89ed839fa15d4964d945ba048c171b1c8a0d26
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,69,1,0.00843079,1594447668,Regular,30d335f9fdb4553942949b298a106af2d0c06820431a3c1a14b3710255a6d222
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,68,1,0.0082657,1594447668,Regular,a60b2df22eea1f7b32cd765bf3c6f5796d2a039e74a4e9935a6d09bf56e6bc22
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,66,1,0.00843078,1594447668,Regular,b88c38799df9c7a5d71a1b44638d34b242d370272e74b3b70d942ae9f6626622
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,65,1,0.00826559,1594447668,Regular,6f768968a5a8aa5ddb44364e42e16900ca967bf393e96b5a7b0259dbe3764d22
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,64,1,0.00834782,1594447668,Regular,99184e603b78c6cbd28b43a4dfc5dd01d506980612a9dc78bc59f493c5d21b22
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,44,1,0.00826569,1594447668,Regular,2a3c32921e33486adc7ec3f33326a3dd449aa12a52a350f5d6aa9e6ca994c017
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,40,1,0.00826569,1594447668,Regular,d1cf3b5a30fb9a89a0a4d2e6bfdf5aa4c13f0f7770b1d3903ed0365d96cb5216
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,37,1,0.0082657,1594447668,Regular,740ebe946d5a541e3d1f90a8e3c7e561c032894c5d50a8b97a19b1c28d3d3714
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,34,1,0.00843079,1594447668,Regular,fb6e3f947b2b709b1246730b892920d7e61a027613780e732bcbfcab16facb13
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,32,1,0.0082657,1594447668,Regular,8117d787789c1c761149b7927a4be8151dd739f128d95194110214374cb01713
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,25,1,0.00834782,1594447668,Regular,dd94a307368968e4d933d0cd1138d4554c14672383ed6f655bfff876d99d880c
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,21,1,0.00843078,1594447668,Regular,bf38695aaf7998e95d089c88c4b36856b1423b36d41a5b1e5ef55380270aeb0a
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,18,1,0.00834783,1594447668,Regular,fc0698ba49621497af030a17fdfa22d5ab9c279072db8c3fa4b7b3676cf5180a
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,15,1,0.00834782,1594447668,Regular,175c94241476a83fb2ed75c97e97f1897a16da53dcb5c2389c460f941b514207
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,7,1,0.00826566,1594447668,Regular,4ab8281f8335227e90791dc33438e859edd93ea20c7f896cdc616f2337e6dd03
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,2,1,0.00834782,1594447668,Regular,32e2bea5c0a31b2609cc1ea383d0bafe66df2ff75d60f5293cdf26276ba77702
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,489,1,0.00834784,1594447668,Regular,b69ad42e4ab49c3258459ef9ebdb6a5a1dca78d87d5260c020ceb77f9ed337fd
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,488,1,0.00843078,1594447668,Regular,82aefb35d4af11d0c0774a8306428590a3a477c60a5d06c4d7c7279a96731dfd
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,485,1,0.00826559,1594447668,Regular,30f0b77817ce5a36005e9e3928683de1518b7555a45f37e122bf702963a0b1f9
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,484,1,0.00843078,1594447668,Regular,c7bdc0934a5626d5820326d82c13011d61f7c11991eff370418687edbf49f2f8
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,483,1,0.00834785,1594447668,Regular,7436d7c723cd5831359d896f1775be92df4551164fdacd984a875d65f2b04af8
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,481,1,0.00826566,1594447668,Regular,11be9e3afaba08ae7c439d81ac8c2f98db61344249b0f304bc3ce4ca4872aaf7
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,480,1,0.00826566,1594447668,Regular,dae0f7dc497db77d99718f4359d73d2cc1e23576f2a444b18b83f82bd54d96f7
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,477,1,0.00826569,1594447668,Regular,7a3129de7f1a3c631823d4ffdd7d8052b588bb335bc7785d19235d864701e0f4
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,472,1,0.00843078,1594447668,Regular,2310a7f2164a864ab2419c824d90bace604847cc1e1daf902cca26a95823daf1
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,470,1,0.00834784,1594447668,Regular,9b7d48c1d0f19b3896dae99dd35d872e19b6e685fa12f9952e04ae70bed14ff0
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,468,1,0.00834783,1594447668,Regular,af77c114440696b781769b19cc4edec2e3ebef097bdfd7f39b57ee3e1baa90ef
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,467,1,0.00834781,1594447668,Regular,b0d2bfc2f641ceb0f7fb8e4e76e4ef66e233e4f6237296fe6b791badd351c0ee
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,465,1,0.00843078,1594447668,Regular,1972a28e5cfc00d66ce0f52473c4d318a262b6eab3c32b1baf5543c49e98f0ed
cd24af2d603d31cd301b44cfc14ecc50d547133d2f04480b62142cbeb9a00a0a,1,2,1,0.00826559,1594446622,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
45f3f8bf5ec1b83ebf6c19a7155fc6a39c0c26ef231f8ac282dfc7d11793cf19,1,2,1,0.00843078,1594434696,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
e8178314f710023070fbb146906118de0053c1cc323807ff9bb89a93185e6405,1,2,1,0.00826559,1594430573,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
68cd23ac1ad73b23bfceac3f16f8f7b806b36cff08993888f6a604742b8aa0e5,1,2,1,0.00826572,1594429495,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
fd1e3b02d2bc7b2ce45f090b9010cfdf79125819da2fde1e21864255afb8fb47,1,2,1,0.00843078,1594425911,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
1507521ba6fd4684e958fb774008fc9cffa7d33071f747bfbd0cda374b4a0eaf,1,2,1,0.00826559,1594406927,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
46c9a656434861b35e94b1830851b6a126de4ed5c0e758321fb17ce462e24ef2,1,2,1,0.00843078,1594402896,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
540917de95ae2e8ae530aaf71af63791067b6a2e52658c52b56e8a9d8e1598e6,1,2,1,0.00834782,1594396271,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
38b8fb18f5034bd9b847c17672374973a632fc4de8a30b46d54ccedd996674c6,1,2,1,0.00843078,1594384056,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
30f0b77817ce5a36005e9e3928683de1518b7555a45f37e122bf702963a0b1f9,1,2,1,0.00826559,1594367739,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
7af8b82c95ea136eb82cb1f3164b50c961a792e1b1230acef57721fa5bc476da,1,2,1,0.00826561,1594367578,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
37c6c256abf2d72c16d2f67afc0ff2288de90feac56d9bcdbd7b788e472fab76,1,2,1,0.00826559,1594367129,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
5fd8e0002309cfddeae9c0fa3308f2726ccad9dece107ff9ce8d1fc86cbcb4d4,1,2,1,0.00826565,1594362244,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
1bb9d102bbfa03f84fd52849986057812937228462387b3ea1b73ed1ae330f4e,1,2,1,0.00826567,1594362226,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
dee51b1c89ec2d703cd0b48971c7fd795945fa9d51ffd8506676085637ef16cc,1,2,1,0.00826567,1594340715,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
06443701c42bfb38d5e1db7b614c018ac9506ee3031ff563794a89424d762f73,1,2,1,0.00834784,1594339607,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
5e2026378ef4f7b0d7cbede8f38c4542139e02abddf38b6bd5908a2ceca89857,1,2,1,0.00826567,1594331926,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
59e6532e3ca322d83cef58bc1de6b7dc9a68ebeeb960f5205b9c07ce784276d8,1,2,1,0.00826572,1594315784,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
5107a14c05f229058b32d6b1784a32981f5c45d970c4a57a684869175c7bb8a0,1,2,1,0.00826568,1594311625,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
6f768968a5a8aa5ddb44364e42e16900ca967bf393e96b5a7b0259dbe3764d22,1,2,1,0.00826559,1594299772,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
99184e603b78c6cbd28b43a4dfc5dd01d506980612a9dc78bc59f493c5d21b22,1,2,1,0.00834782,1594268778,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
740ebe946d5a541e3d1f90a8e3c7e561c032894c5d50a8b97a19b1c28d3d3714,1,2,1,0.0082657,1594267362,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
e14c98057f1d84edc775d20e021cd290985a60f17c4a21e56f2a7ac00fc00063,1,2,1,0.00834784,1594236685,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
11312722498dea0206632d456a657b783c262098a39cf4623e5e286ca7a050aa,1,2,1,0.00843078,1594235908,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
1f64414016b96dc65f0ae113faad7ea23fd39f0d2d0dd84445f2ce566f0fcbb0,1,2,1,0.00834783,1594212041,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
101a3e020a059d8bcfa885356d1f0c6e8595eb4facc848e67e616e604cf36a66,1,2,1,0.00843078,1594207342,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
9afac544735f0d6f5a44db2970ecf3bed6f667fe797d0a72c29cce4a078ec42e,1,2,1,0.0083478,1594206858,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
af77c114440696b781769b19cc4edec2e3ebef097bdfd7f39b57ee3e1baa90ef,1,2,1,0.00834783,1594189333,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
30dfa5c3ff4333cffcc35a81854f5342ea9ecde390720b3dbc23164f6d0dbe70,1,2,1,0.00834782,1594181446,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
79df3f5b0914036f9f76a3a1839f4e8e0427f0cd1f6b84121d17045ece8eeec3,1,2,1,0.00843078,1594180404,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
0fab5fe698f8c2c61be2e1642ffd31629175b3683b5c581d9020f04199af2f73,1,2,1,0.00826566,1594179276,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a1fad15a0f9ffbd749d373d45c8140279ddd8341ddc2c248a8a4019cb4ec4f3f,1,2,1,0.0082657,1594130926,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
fb6e3f947b2b709b1246730b892920d7e61a027613780e732bcbfcab16facb13,1,2,1,0.00843079,1594126602,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
dd94a307368968e4d933d0cd1138d4554c14672383ed6f655bfff876d99d880c,1,2,1,0.00834782,1594118409,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
c63d13ec6596802378206885b291c40abd4addd689072533a031f3e90763197f,1,2,1,0.00826567,1594116642,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
3cfaeaa661c2ac2f5b0b4064982306ea6a0937d09aa4bb6987b01b7a958aecb3,1,2,1,0.00826563,1594112730,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
3d53a2ee7a2874adba26cd121983e3773e7c5a70367999b884588383b980405a,1,2,1,0.00834783,1594110702,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
175c94241476a83fb2ed75c97e97f1897a16da53dcb5c2389c460f941b514207,1,2,1,0.00834782,1594110675,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
9b7d48c1d0f19b3896dae99dd35d872e19b6e685fa12f9952e04ae70bed14ff0,1,2,1,0.00834784,1594108496,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
30d335f9fdb4553942949b298a106af2d0c06820431a3c1a14b3710255a6d222,1,2,1,0.00843079,1594107131,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
6aa005c7fafbc289cc816be4d44282a4ab99a32eb0ec1d7f56408007399f017b,1,2,1,0.00834783,1594100387,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
1b45433df04ef842f858434f99aba8a179b61343b50660c11035d5df2085e249,1,2,1,0.00834783,1594097563,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
2329d085129926654bb619467a89ed839fa15d4964d945ba048c171b1c8a0d26,1,2,1,0.00834782,1594095276,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
0cb8666dd76e50a2bc84c52680a7e29d1bb28cb61b85d37f92296961b89644ae,1,2,1,0.00834782,1594090065,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a09f3e0801dec07210207605d11d0144bd057885736784b17ca649ce61743778,1,2,1,0.00834782,1594087775,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
3914d2194de51d9eff4ff062162524d74e4c2af9c360c6a4961d04ae5ec7a6be,1,2,1,0.00834782,1594071968,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
4245e0b311287b7ccd7d3c116aa97fb2b785f6546996b829e1f14dc2dfe31f8a,1,2,1,0.0082657,1594068379,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
83972d74a8a52cb92cf3b1b54b9e3c8f5312abb8e9de3c222454201fd3dc99a1,1,2,1,0.00834782,1594061178,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
8117d787789c1c761149b7927a4be8151dd739f128d95194110214374cb01713,1,2,1,0.0082657,1594059528,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
f772d950022db18bb0b7bf5e269a8adf332816acd0655aef81c1722dad566c68,1,2,1,0.00843078,1594012948,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
92e18a20c0d7971d5bf0dc1e3e0949370972645ecda0e61225a25d983ce584ae,1,2,1,0.00834783,1594009046,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
700a137962b937bcf7b14d976544fe269d65b43132d9eaff3f5717b8235b02a4,1,2,1,0.00826569,1594002583,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
11be9e3afaba08ae7c439d81ac8c2f98db61344249b0f304bc3ce4ca4872aaf7,1,2,1,0.00826566,1593997229,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
d2814387537aa1f07b61ea541b0718e28c16155b72f2dc59e077364b67a8fabd,1,2,1,0.0083478,1593987565,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
999fb1fd0b9be5a0d9c649f840757019e98608803452ecd17958610ed42389dd,1,2,1,0.00843078,1593984855,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
e6a893f96716c2d8bc611017591610268a9a6ee4c681f59285f02e61ec4bd44b,1,2,1,0.00826569,1593971653,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
fa4fd43a246068e63e2578597483db729e4dcabea92f8e89bcd5ed11452a6680,1,2,1,0.00826569,1593955861,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
797c574f9aabf9bf876fd54dd4eb5adc96dcd13f3ae258c1e4d44b8404685a64,1,2,1,0.00834785,1593949066,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a54e0a51b1b7b9371d59d47cd0cd9f5a2e75f107a2e239dff8f4d80824d05bd9,1,2,1,0.00826566,1593941397,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
7c7778acc1c2dfe4d5189d971326fe80ff9014368d4fb836c571f08757b4eb65,1,2,1,0.00834783,1593925025,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
f923575afeb886eaf58247d9f2073d299cde1442eb480c93d27209d37492e8df,1,2,1,0.00826572,1593923512,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
8e2dbd89b43abebd852e6530ae1c94be7af9835a6a495d2ed0762c5086d69c97,1,2,1,0.00834782,1593921129,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a60b2df22eea1f7b32cd765bf3c6f5796d2a039e74a4e9935a6d09bf56e6bc22,1,2,1,0.0082657,1593919863,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
fc28f69a41851f60b37769c6bb03443383a30424f462912f32f6d69e71c024be,1,2,1,0.00834782,1593913928,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
7a3129de7f1a3c631823d4ffdd7d8052b588bb335bc7785d19235d864701e0f4,1,2,1,0.00826569,1593894488,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
f07a46d7c3a8435a4890b7aca45a97af942b28c534e1c5d831f910c7987b62c9,1,2,1,0.00843078,1593883877,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
5828ad452c57f079c6e92e4e3bb38035023baa9356c10ef2528f144db01a7a43,1,2,1,0.00826567,1593871373,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
ec0ba4192e5d8e647fc9679170ba9f9dc587562e4ee3faf1e90030f899bb42b3,1,2,1,0.00834782,1593867804,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
96cc00ae7770ba16811e52602c7a40b7ac6fb4ccdac6307b9e51fd4e5dba1eec,1,2,1,0.00834783,1593866311,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
b0d2bfc2f641ceb0f7fb8e4e76e4ef66e233e4f6237296fe6b791badd351c0ee,1,2,1,0.00834781,1593863068,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
2403466ecaaf4457208dc7cf9f31233fdc7a8356b0b8b13b5f645b708a8a6289,1,2,1,0.00843078,1593859726,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
b9780b1968c73fce0fadf7b53fef3979665f5be0f128c1d95c67e037dde6759b,1,2,1,0.00834782,1593856067,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
d1cf3b5a30fb9a89a0a4d2e6bfdf5aa4c13f0f7770b1d3903ed0365d96cb5216,1,2,1,0.00826569,1593855587,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
3c3261366f8ebd65b8dd2778e0d2aab2ec2d06924e0bdc7093c1723aba3c4e4f,1,2,1,0.00826571,1593853618,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
5d0d73f9fb5de9e08c23dfa95b53b2b9808d5d5400efff5f724913caee5f7ec8,1,2,1,0.00826566,1593853618,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
e14a01e45d93eb95b93da0a953f62840c04f2dba933371c1d4abeca13af2a76a,1,2,1,0.00834785,1593819067,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
1248d1645aff5c1d3a5a5506aa7ef5fe050c62395eb36d564c138a60ea6c10ac,1,2,1,0.00826572,1593815926,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
ec6d2684cbdd16bea68def9bffbcd4df99d01249ef9dfff25156dfe6dada0956,1,2,1,0.00834783,1593808724,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
c8c9a9d910c5d61c8b629dfec6712e00c83cdd430550daaac7ee542edb9a4c41,1,2,1,0.0083478,1593806144,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
f19dbe77486f624d952cca9fe7b3c71a4920b95b321bbeb5a63d28c47afff6be,1,2,1,0.00834785,1593791594,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
8ac5e7326c52aed0d46122df2912660d4ee10df8ea38e2611330ae9c297ee97d,1,2,1,0.00843078,1593785481,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
ca0f3222f13952f958f4ab0bf066a85be0ec6723df585a7fc7e6bf830139698c,1,2,1,0.00843078,1593783051,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
7a43a108917159f83058d976fcc4e80bece60978427b892c3e7dee3771b31368,1,2,1,0.00843078,1593778435,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
b88c38799df9c7a5d71a1b44638d34b242d370272e74b3b70d942ae9f6626622,1,2,1,0.00843078,1593775648,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
7927ec569b53f106e6f03ddb44a5ad5678d47cd5a577a9d38337747b97092a46,1,2,1,0.00834785,1593774662,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
868ff2160d319a145e93cc9da38ee1ca6f0b3042e0a77e3ec341f16676d7f53e,1,2,1,0.00826571,1593774120,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
855d2ead3b7c8b6af31a6099aa651c4a52c373557276e142068a80dc230d3fd5,1,2,1,0.00843078,1593771614,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
f252ace72c7b47d56bb281d8ad737b890d4c5eeef0d59bf275fceeb579e54de9,1,2,1,0.00834783,1593748087,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
