tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9daf02756fecfcd37b821447b83aa803d2b7a8c21d0abb827e858174e91f13ca,-1,3,1,30.2,1659816612,Regular,12296452a7e622c3181224c3146446418f3fee8c3dc697bb3c7e04005717b842
12296452a7e622c3181224c3146446418f3fee8c3dc697bb3c7e04005717b842,1,0,1,30.2,1659805302,Regular,9daf02756fecfcd37b821447b83aa803d2b7a8c21d0abb827e858174e91f13ca
62d5c2adadc4dec07217eabf69a59f98bf4ae18da2f827665a9716bdde2cbb6c,-1,4,1,21.44,1659780267,Regular,89033a1e6bc476d39aeb9f1cc73948020feed0a03155e214a9f4c8f1916e8a2f
849008d00c3325079f8eb5b492e34050155d1d76a0729f3880237ad82a99ce05,-1,1,1,26.19,1659780267,Regular,65f8563770eb8d9e47a6219e13677e4c012a2e00d6f55b6c78485f00f9719484
65f8563770eb8d9e47a6219e13677e4c012a2e00d6f55b6c78485f00f9719484,1,2,1,26.19,1659774580,Regular,849008d00c3325079f8eb5b492e34050155d1d76a0729f3880237ad82a99ce05
89033a1e6bc476d39aeb9f1cc73948020feed0a03155e214a9f4c8f1916e8a2f,1,2,1,21.44,1659771418,Regular,62d5c2adadc4dec07217eabf69a59f98bf4ae18da2f827665a9716bdde2cbb6c
b3decc8bd82d7754f270dea81373ec1f539caa537b7f0ca3e4cc6777f9f84515,-1,8,1,24.38,1659770564,Regular,17ea47c55d7c7166abb6dbdf3bc4caa53d56b03340efb26b06b5410e4c1a1ca9
17ea47c55d7c7166abb6dbdf3bc4caa53d56b03340efb26b06b5410e4c1a1ca9,1,1,1,24.38,1659763724,Regular,b3decc8bd82d7754f270dea81373ec1f539caa537b7f0ca3e4cc6777f9f84515
53810ef493caad473a483bbb414c208dcfc3627659f37d65f71b2ebb14e55d64,-1,4,1,42.723,1659759681,Regular,478265055e0c661fc1e103eb8cb00c1d7800e9df53f0b253c6f15313299900c1
478265055e0c661fc1e103eb8cb00c1d7800e9df53f0b253c6f15313299900c1,1,1,1,42.723,1659756023,Regular,53810ef493caad473a483bbb414c208dcfc3627659f37d65f71b2ebb14e55d64
ac24e80a522ba7dcaa71733733154005f985a9a7789e28c885ea7f856ee7a514,-1,9,1,20.17,1659755142,Regular,657d39b738d5fd969d3fb4bcad8bdbce4efe19cb92150d32104c7ad3f1d6ccf3
ac24e80a522ba7dcaa71733733154005f985a9a7789e28c885ea7f856ee7a514,-1,0,1,24.026,1659755142,Regular,1148367ce90a1ea7bcd4d4299b144a6ff4fa5eea3bb8f9982914842ded89bd54
b66e788f26cfe2f69540af62bd32352f73adf22c0a01f23d0a174ea4d0d77394,-1,1,1,22.62,1659755142,Regular,13effc806f43eb9f65c3464be22ba02c08889f7489a82014ba5f33e31da21c3e
382466b0af29b14f941d77ddb2dc234e2eede86ae29a8aa1c8021593f65a1356,-1,4,1,23.92,1659754156,Regular,38192a655c50c55f91e58d9e47031f5c004fd47a21663012afc86690861b8808
1148367ce90a1ea7bcd4d4299b144a6ff4fa5eea3bb8f9982914842ded89bd54,1,4,1,24.026,1659752134,Regular,ac24e80a522ba7dcaa71733733154005f985a9a7789e28c885ea7f856ee7a514
13effc806f43eb9f65c3464be22ba02c08889f7489a82014ba5f33e31da21c3e,1,1,1,22.62,1659751064,Regular,b66e788f26cfe2f69540af62bd32352f73adf22c0a01f23d0a174ea4d0d77394
38192a655c50c55f91e58d9e47031f5c004fd47a21663012afc86690861b8808,1,1,1,23.92,1659750453,Regular,382466b0af29b14f941d77ddb2dc234e2eede86ae29a8aa1c8021593f65a1356
657d39b738d5fd969d3fb4bcad8bdbce4efe19cb92150d32104c7ad3f1d6ccf3,1,0,1,20.17,1659749273,Regular,ac24e80a522ba7dcaa71733733154005f985a9a7789e28c885ea7f856ee7a514
a23d49b97e115dad1809fbd07c5aa4882d79d8b8541db2384ea7060fe5d2f446,-1,3,1,22.16,1659745351,Regular,e70f0d2d9bef6fa9fc260e81929dd765d1397824cd090d19d4c84fd9d422b33b
a23d49b97e115dad1809fbd07c5aa4882d79d8b8541db2384ea7060fe5d2f446,-1,0,1,24.118,1659745351,Regular,1bfd8a230c1d656bd4bf9ddddce8902dd3579e22a1ef3697ada98379910bbc7b
f189264a803600770d43c4c8532640f0325ccf6edf1692ecfa4c7be754fb5114,-1,1,1,23.905,1659743346,Regular,6da093c9774c10e17cf198f33be4244ade2c79e5fd3b7f2fb77673bd105c125b
e70f0d2d9bef6fa9fc260e81929dd765d1397824cd090d19d4c84fd9d422b33b,1,1,1,22.16,1659742539,Regular,a23d49b97e115dad1809fbd07c5aa4882d79d8b8541db2384ea7060fe5d2f446
031a6d9e1be084c63f3736efa1c1840b0e3b1e3777345a50b771229cdc7e880c,-1,4,1,35.486,1659740408,Regular,ab016f1b83c9d783c0c70aab5f2b776cd40447170554a0eb0c7b2d207728a6b2
1bfd8a230c1d656bd4bf9ddddce8902dd3579e22a1ef3697ada98379910bbc7b,1,0,1,24.118,1659740094,Regular,a23d49b97e115dad1809fbd07c5aa4882d79d8b8541db2384ea7060fe5d2f446
6da093c9774c10e17cf198f33be4244ade2c79e5fd3b7f2fb77673bd105c125b,1,2,1,23.905,1659740094,Regular,f189264a803600770d43c4c8532640f0325ccf6edf1692ecfa4c7be754fb5114
6f98f63af37c4c4cae8bea993c4aa01e72ae1a99430adc00f59bfccae90111d9,-1,2,1,25.697,1659739400,Regular,d5f828ecf226c938243451d94233c5de81b757224aa760751bdebb5de15ffa39
fc7addc7411130389c4293cdca41ce42bd94519d24957cedf9ba87e9d106ffe8,-1,1,1,20.866,1659739400,Regular,d5f828ecf226c938243451d94233c5de81b757224aa760751bdebb5de15ffa39
ab016f1b83c9d783c0c70aab5f2b776cd40447170554a0eb0c7b2d207728a6b2,1,1,1,35.486,1659737806,Regular,031a6d9e1be084c63f3736efa1c1840b0e3b1e3777345a50b771229cdc7e880c
30534010d6512399d60fba66aa3bdd6b9ceaad90eb2eae189951dc8d8d0e9530,-1,1,1,46.169,1659736833,Regular,1237c554e4c0fd17aadc5f2651b85b25657f6f8729cf15bfbcb59f20d0ea256f
d5f828ecf226c938243451d94233c5de81b757224aa760751bdebb5de15ffa39,1,0,1,20.866,1659735339,Regular,fc7addc7411130389c4293cdca41ce42bd94519d24957cedf9ba87e9d106ffe8
d5f828ecf226c938243451d94233c5de81b757224aa760751bdebb5de15ffa39,1,3,1,25.697,1659735339,Regular,6f98f63af37c4c4cae8bea993c4aa01e72ae1a99430adc00f59bfccae90111d9
360a007a02b2b35226aa97503bac7fa16eb8ebc09b96286efa965b487b0eda4a,-1,6,1,33.36,1659734442,Regular,f678b3979cad9e3e3f86c88a47d1ca08a3cdd19f4ca61760219c41f0b68c0f5c
360a007a02b2b35226aa97503bac7fa16eb8ebc09b96286efa965b487b0eda4a,-1,1,1,25.007,1659734442,Regular,f678b3979cad9e3e3f86c88a47d1ca08a3cdd19f4ca61760219c41f0b68c0f5c
4665022af8dfd26fbac2df2ddb2342db7dc466ab1763a346fac83d96d00e5bff,-1,0,1,36.25,1659733968,Regular,20b419c44bf027f849347c5ebee58aca0c0614039f97639be3e30945e42e34e0
d77d235c3c2463e66723d1ea57b291d66fd0e0df7fbc69dcd6e9152bdf948d81,-1,7,1,53.9,1659733968,Regular,d5cbe39100aee938fdf76f77d0bf571dba970a6fc6436d96375c44142fdf8834
de42f47042b87bdaba80c9eb0a01fc2820b77ecfee714b782b3cf129abfa40a1,-1,8,1,36.56,1659733968,Regular,c8c5ce55b01401852489e9fc7d743dadf9588218e92947d042d1a5bd4dea2dcc
de42f47042b87bdaba80c9eb0a01fc2820b77ecfee714b782b3cf129abfa40a1,-1,7,1,37.83,1659733968,Regular,0dfa2083c6fd924cd28c02f1466f646e260106bc35b36912d930cb8d90c52440
1237c554e4c0fd17aadc5f2651b85b25657f6f8729cf15bfbcb59f20d0ea256f,1,3,1,46.169,1659732891,Regular,30534010d6512399d60fba66aa3bdd6b9ceaad90eb2eae189951dc8d8d0e9530
f678b3979cad9e3e3f86c88a47d1ca08a3cdd19f4ca61760219c41f0b68c0f5c,1,0,1,33.36,1659729399,Regular,360a007a02b2b35226aa97503bac7fa16eb8ebc09b96286efa965b487b0eda4a
f678b3979cad9e3e3f86c88a47d1ca08a3cdd19f4ca61760219c41f0b68c0f5c,1,1,1,25.007,1659729399,Regular,360a007a02b2b35226aa97503bac7fa16eb8ebc09b96286efa965b487b0eda4a
0dfa2083c6fd924cd28c02f1466f646e260106bc35b36912d930cb8d90c52440,1,0,1,37.83,1659727283,Regular,de42f47042b87bdaba80c9eb0a01fc2820b77ecfee714b782b3cf129abfa40a1
20b419c44bf027f849347c5ebee58aca0c0614039f97639be3e30945e42e34e0,1,3,1,36.25,1659714534,Regular,4665022af8dfd26fbac2df2ddb2342db7dc466ab1763a346fac83d96d00e5bff
c8c5ce55b01401852489e9fc7d743dadf9588218e92947d042d1a5bd4dea2dcc,1,1,1,36.56,1659707282,Regular,de42f47042b87bdaba80c9eb0a01fc2820b77ecfee714b782b3cf129abfa40a1
d5cbe39100aee938fdf76f77d0bf571dba970a6fc6436d96375c44142fdf8834,1,1,1,53.9,1659674310,Regular,d77d235c3c2463e66723d1ea57b291d66fd0e0df7fbc69dcd6e9152bdf948d81
0143a62614b4ef381257c88664e594a5e272ab6607d2c58238816d757c289089,-1,2,1,40.4,1659672182,Regular,b6eceb2ea4f6d1a32422b0d4205606d35857aa4432abe809cda9e8ffb55b0911
163dd01f7c73cc0f40eef2d6f82d9d366a90cc5aae05131921bb4c7b68035dda,-1,3,1,36.98,1659672182,Regular,b859e2e7825503c99aed0a938774e02147e56e2eab6715bf0d0682d4979cbe39
3e84e06476e5518cf5e7a7fa6c94b4dc8d831a7c6b790eea8bee05acbd15bc13,-1,2,1,41.41,1659672182,Regular,53e9417c1655cf00bb1f4367f2cd3142260aca37f649c9b72334a284481b8d4d
4e3261b8e45795af42e9ab9eddb20603abea1acef6fc3c6f1bfc9a617e39bc14,-1,5,1,53.3,1659672182,Regular,5d50551c9970323797d196d71771307dd77b69c338c129b1464cde40e203d54a
644a7d9200a22c3e2db153785a25c581f5b507c26314de27a2d8020db2e67f73,-1,1,1,44.01,1659672182,Regular,5f49642a98172d2cd3b9015455806b0e745d42bb5ec154815aaa8de8980d24aa
b859e2e7825503c99aed0a938774e02147e56e2eab6715bf0d0682d4979cbe39,1,4,1,36.98,1659669656,Regular,163dd01f7c73cc0f40eef2d6f82d9d366a90cc5aae05131921bb4c7b68035dda
5f49642a98172d2cd3b9015455806b0e745d42bb5ec154815aaa8de8980d24aa,1,1,1,44.01,1659609273,Regular,644a7d9200a22c3e2db153785a25c581f5b507c26314de27a2d8020db2e67f73
53e9417c1655cf00bb1f4367f2cd3142260aca37f649c9b72334a284481b8d4d,1,1,1,41.41,1659474081,Regular,3e84e06476e5518cf5e7a7fa6c94b4dc8d831a7c6b790eea8bee05acbd15bc13
b6eceb2ea4f6d1a32422b0d4205606d35857aa4432abe809cda9e8ffb55b0911,1,0,1,40.4,1659422475,Regular,0143a62614b4ef381257c88664e594a5e272ab6607d2c58238816d757c289089
5d50551c9970323797d196d71771307dd77b69c338c129b1464cde40e203d54a,1,3,1,53.3,1659396221,Regular,4e3261b8e45795af42e9ab9eddb20603abea1acef6fc3c6f1bfc9a617e39bc14
504bf78f7b7be0fe82cd90991e78048f855e4c868474f1d44dd4e6fa42d2a562,-1,4,1,38.63,1659313265,Regular,3419ea796fe356e0e44f44e0804d1fc171f27a58bfb37ce771ad58b14e6ea2a2
9a867c646bb1b704558d9d8ca4a3e32e2fe948f3f5962a42a0d030a44f67d4c5,-1,4,1,46.07,1659313265,Regular,efbdb899657d50cbfa09e9cd061386193a3e711398608d4c89444a8797ebe653
efbdb899657d50cbfa09e9cd061386193a3e711398608d4c89444a8797ebe653,1,1,1,46.07,1659286935,Regular,9a867c646bb1b704558d9d8ca4a3e32e2fe948f3f5962a42a0d030a44f67d4c5
3419ea796fe356e0e44f44e0804d1fc171f27a58bfb37ce771ad58b14e6ea2a2,1,0,1,38.63,1659280147,Regular,504bf78f7b7be0fe82cd90991e78048f855e4c868474f1d44dd4e6fa42d2a562
2744fe2301810c2635d2d1a5828c71f8d087f53d9b485953affa9a263b08d490,-1,1,1,34.58,1659213150,Regular,79abbb4a220a3299242bd34ddc4be3b391a9b4fe97fcaf186a06412377ab3431
79abbb4a220a3299242bd34ddc4be3b391a9b4fe97fcaf186a06412377ab3431,1,1,1,34.58,1659187765,Regular,2744fe2301810c2635d2d1a5828c71f8d087f53d9b485953affa9a263b08d490
51d60ce7972db10e9fb870da713246a882bb254a7cdb1c3d354ff905142f3713,-1,0,1,42.41,1659114282,Regular,48b8e93c5b9819ce99280a85edcc4babbeba30e247cd925c0979a5b5836b4c59
52712b0d3f7e1ef122213df6a956419236eedc7561a02eefab5f003a985b0c6b,-1,8,1,38.02,1659114282,Regular,093ba9b7009753db684f94592d69c9b088240349199ec15419ce7102feee1fef
48b8e93c5b9819ce99280a85edcc4babbeba30e247cd925c0979a5b5836b4c59,1,1,1,42.41,1659089432,Regular,51d60ce7972db10e9fb870da713246a882bb254a7cdb1c3d354ff905142f3713
026c4e47e7017175eea8fffb342b448336e25d0d423a9b60cf3d1ffc069852ba,-1,4,1,53.22,1659075866,Regular,aa6097ed087a651bdbb5e445ac9ddeb417c4fc3509ec393b3c3fa70d32c57c81
2c8bc23b6cfbbd0d1d37597a031816b4d55ae3b3038bd8cfd5bfe4dbebd36582,-1,8,1,54.04,1659075866,Regular,6a416975e0c31f5c78afb6d26d5a76534035bf985a68419f1a2a8b35be7dd427
619a3c8f6920133454460d666b6dccbfd935047be3bbc337669e49db9ef38fb4,-1,7,1,162.806,1659075866,Regular,6905d894982a19f602eaa20a6eaeda8d9910fbf68a2dfe8785c595390cfb5085
a5af1519d396ed238c88760bc00ce4a5e59d1d88d2135bfa352635865d1ed17e,-1,4,1,57.732,1659075866,Regular,71c12fc6eaf9b518e559d8f9f0ac7a8d5fb134a218419bb8e3a7b69dc44c6c35
ac76e5c54c5f00190a304be88b2691dbd2d677ce664184c685cc80696602da36,-1,1,1,128.31,1659075866,Regular,eabcafaabaed78b9c896b65e38dd98d986f113f203ff7bc8fab42160de74e568
c9fe5ba1145e14fbe9d96769620a8d0802884d686216739b534b125603f5330d,-1,0,1,93.236,1659075866,Regular,52990e3978107247c8e78449f2bee1a30ea74b8df168efd20d5e4bafeef79c17
d4fd05d73d9fd37dcbeb525e041bf598b7cff118e979d8931bca6bc9d76eb23b,-1,6,1,46.72,1659075866,Regular,70d04f6ecd2ca2da382248a4d100224e212b83d767f6975e35af9668198f54ed
d4fd05d73d9fd37dcbeb525e041bf598b7cff118e979d8931bca6bc9d76eb23b,-1,4,1,73.63,1659075866,Regular,83245dcf4386defb0048bc89a6332a1a0fb7ef8ec5364b172622beb9e11577ce
d6f0753646c979c411641e7da5abe76b4eab2c574a460c570b0f94d7aac4d50d,-1,0,1,51.79,1659075866,Regular,83f9af5449c1dc216124073431fdc836e15d36dd902558b0382e0334aea18474
df5ad6886e1d84d8d19b18c5430725e9610decc0f1372de4e11c9248c2b00e1f,-1,8,1,42.217,1659075866,Regular,41fe858b5217c4f3d9a9e1aca01f9badedff49a0591d3450e45d931c2f5cb734
ff70b6f2b82e2811726444d5158cbfe8dcd5442a3806f78a84da7a976d8400e4,-1,7,1,83.06,1659075866,Regular,040937789fb2eb841b3b52eb86d19b22d41cc148e5327540f64602921ff12fb4
093ba9b7009753db684f94592d69c9b088240349199ec15419ce7102feee1fef,1,1,1,38.02,1659074899,Regular,52712b0d3f7e1ef122213df6a956419236eedc7561a02eefab5f003a985b0c6b
83f9af5449c1dc216124073431fdc836e15d36dd902558b0382e0334aea18474,1,0,1,51.79,1659054894,Regular,d6f0753646c979c411641e7da5abe76b4eab2c574a460c570b0f94d7aac4d50d
6905d894982a19f602eaa20a6eaeda8d9910fbf68a2dfe8785c595390cfb5085,1,0,1,162.806,1659017362,Regular,619a3c8f6920133454460d666b6dccbfd935047be3bbc337669e49db9ef38fb4
6a416975e0c31f5c78afb6d26d5a76534035bf985a68419f1a2a8b35be7dd427,1,2,1,54.04,1659011744,Regular,2c8bc23b6cfbbd0d1d37597a031816b4d55ae3b3038bd8cfd5bfe4dbebd36582
70d04f6ecd2ca2da382248a4d100224e212b83d767f6975e35af9668198f54ed,1,1,1,46.72,1658972106,Regular,d4fd05d73d9fd37dcbeb525e041bf598b7cff118e979d8931bca6bc9d76eb23b
71c12fc6eaf9b518e559d8f9f0ac7a8d5fb134a218419bb8e3a7b69dc44c6c35,1,0,1,57.732,1658880942,Regular,a5af1519d396ed238c88760bc00ce4a5e59d1d88d2135bfa352635865d1ed17e
aa6097ed087a651bdbb5e445ac9ddeb417c4fc3509ec393b3c3fa70d32c57c81,1,1,1,53.22,1658870112,Regular,026c4e47e7017175eea8fffb342b448336e25d0d423a9b60cf3d1ffc069852ba
41fe858b5217c4f3d9a9e1aca01f9badedff49a0591d3450e45d931c2f5cb734,1,0,1,42.217,1658842686,Regular,df5ad6886e1d84d8d19b18c5430725e9610decc0f1372de4e11c9248c2b00e1f
52990e3978107247c8e78449f2bee1a30ea74b8df168efd20d5e4bafeef79c17,1,0,1,93.236,1658812250,Regular,c9fe5ba1145e14fbe9d96769620a8d0802884d686216739b534b125603f5330d
040937789fb2eb841b3b52eb86d19b22d41cc148e5327540f64602921ff12fb4,1,0,1,83.06,1658798866,Regular,ff70b6f2b82e2811726444d5158cbfe8dcd5442a3806f78a84da7a976d8400e4
83245dcf4386defb0048bc89a6332a1a0fb7ef8ec5364b172622beb9e11577ce,1,0,1,73.63,1658797392,Regular,d4fd05d73d9fd37dcbeb525e041bf598b7cff118e979d8931bca6bc9d76eb23b
eabcafaabaed78b9c896b65e38dd98d986f113f203ff7bc8fab42160de74e568,1,0,1,128.31,1658781049,Regular,ac76e5c54c5f00190a304be88b2691dbd2d677ce664184c685cc80696602da36
4f8b233ef3120c17a2a1abedf6be33cef20a235d4c33f662f4e167190102ccaf,-1,0,1,41.83,1658767568,Regular,30e1ae5201805a1c401703befa29e228c153ae5bfd651c9049570bf2d451ff3f
93c443ee89876d2c889c4fb16ef1acff4cdd53d3ce08b1d4d8c7bbb48c8631ff,-1,2,1,43.65,1658767568,Regular,f217a727713685ffb9a4122bc9137cd849f57dd406cab8be0947bb3c73fc9e2f
f217a727713685ffb9a4122bc9137cd849f57dd406cab8be0947bb3c73fc9e2f,1,0,1,43.65,1658762857,Regular,93c443ee89876d2c889c4fb16ef1acff4cdd53d3ce08b1d4d8c7bbb48c8631ff
30e1ae5201805a1c401703befa29e228c153ae5bfd651c9049570bf2d451ff3f,1,1,1,41.83,1658741543,Regular,4f8b233ef3120c17a2a1abedf6be33cef20a235d4c33f662f4e167190102ccaf
56d0d4c11a98da1e8494e38cbf240ee7d4020863bf86b7c06a4528156e928158,-1,6,1,64.14,1658718326,Regular,a26c7377fc218ed8e88753f3bef720f6803085192f6d677c3c9dcd9c1c1e9e76
a3ea413d3816220cad5e18861aae4d2340e1aaae7e7cf6d5c230504a1e474586,-1,9,1,59.817,1658718326,Regular,284e8081f48e9db9e478c92b25f0a52d11886e59d0219fea270b764fef2bb975
284e8081f48e9db9e478c92b25f0a52d11886e59d0219fea270b764fef2bb975,1,0,1,59.817,1658714476,Regular,a3ea413d3816220cad5e18861aae4d2340e1aaae7e7cf6d5c230504a1e474586
a26c7377fc218ed8e88753f3bef720f6803085192f6d677c3c9dcd9c1c1e9e76,1,0,1,64.14,1658713753,Regular,56d0d4c11a98da1e8494e38cbf240ee7d4020863bf86b7c06a4528156e928158
0313c3bd0e8c8fa958c8c428c9d83ef9703a82c1f468df17f94222c5e023f040,-1,7,1,42.23,1658675132,Regular,aa7bf56ef32371f20c5f7d821524ad77d1c0f4503487ca6a800eb1d1e257f576
2ae5fd8e5d48b246c721c2d695b2e6ad4d891594d8d409174a43fc9bddf4ec15,-1,1,1,115.27,1658675132,Regular,d53b0499557d4622bdbdf522ced306657c7176ed2c32a19273bf31e0d2f3edfd
d53b0499557d4622bdbdf522ced306657c7176ed2c32a19273bf31e0d2f3edfd,1,2,1,115.27,1658667085,Regular,2ae5fd8e5d48b246c721c2d695b2e6ad4d891594d8d409174a43fc9bddf4ec15
aa7bf56ef32371f20c5f7d821524ad77d1c0f4503487ca6a800eb1d1e257f576,1,1,1,42.23,1658638542,Regular,0313c3bd0e8c8fa958c8c428c9d83ef9703a82c1f468df17f94222c5e023f040
063343818c14b6eba2297109fe450684d1577f855714dda2d3f0a265f19c8eed,-1,2,1,64.85,1658146861,Regular,51048eeeb42028763b88dba34641e9e00a77f9e741f1567956ce689900a57893
17083b88121692894134371b2253999592ed05cc703bb953da08bf50573aa7cb,-1,4,1,83.21,1658146861,Regular,5710ecec4245a5f8bea567613ae13d743b86c19cf7b45bffec24b448f55a00a8
1eb62ba586aa882e2c8c9113b07a0d3711749cb816de49fe521e44d3e6e2d0b7,-1,2,1,69.17,1658146861,Regular,a9f8d21537d5094fca9d1d4a70f77ccf4f637116b7878380639a1dda05442e47
21b50a537b4dc9aa84425f4c5069931a397705ea8948b3cf51bb79e781bb5534,-1,9,1,76.16,1658146861,Regular,4ef85360d6375b6f26852493f0c826ece0e222c95f6ee7cf536657cf6fca5cc2
32f193e78702c9234e5851e3e3b80b54a075fbb0691245a8fce0465a87c139c2,-1,4,1,294.75,1658146861,Regular,ca390859e99a3608fa8ab5b301d930369d7ce1de78b92b72ca66357956c68a44
70a1a3ae28000405313a9ec1fb34804487fee11c52a8e9d2b6b3a61fe72cd5bf,-1,5,1,79,1658146861,Regular,c63d5976050d386fa97d75472a8b275b6095c60a405fd3243ce4dba859d7b5b3
a9f8d21537d5094fca9d1d4a70f77ccf4f637116b7878380639a1dda05442e47,1,1,1,69.17,1658139214,Regular,1eb62ba586aa882e2c8c9113b07a0d3711749cb816de49fe521e44d3e6e2d0b7
4ef85360d6375b6f26852493f0c826ece0e222c95f6ee7cf536657cf6fca5cc2,1,1,1,76.16,1658075658,Regular,21b50a537b4dc9aa84425f4c5069931a397705ea8948b3cf51bb79e781bb5534
ca390859e99a3608fa8ab5b301d930369d7ce1de78b92b72ca66357956c68a44,1,1,1,294.75,1658062833,Regular,32f193e78702c9234e5851e3e3b80b54a075fbb0691245a8fce0465a87c139c2
51048eeeb42028763b88dba34641e9e00a77f9e741f1567956ce689900a57893,1,1,1,64.85,1657994198,Regular,063343818c14b6eba2297109fe450684d1577f855714dda2d3f0a265f19c8eed
c63d5976050d386fa97d75472a8b275b6095c60a405fd3243ce4dba859d7b5b3,1,1,1,79,1657871290,Regular,70a1a3ae28000405313a9ec1fb34804487fee11c52a8e9d2b6b3a61fe72cd5bf
5710ecec4245a5f8bea567613ae13d743b86c19cf7b45bffec24b448f55a00a8,1,1,1,83.21,1657860990,Regular,17083b88121692894134371b2253999592ed05cc703bb953da08bf50573aa7cb
2b8f922bcc5c754c4cceda028e41b03fefb3a08ce72000ecac64e8fd634aee21,-1,7,1,56.2,1657757269,Regular,871eb0d1cfa233eb448f04073d484bca61e98d527fbb7b8f3760f031ccbd7b5f
f25e8de172a5242933375cb3fbd911f1a67e943fe9685b4eaa76e8e162c36c73,-1,2,1,133.44,1657757269,Regular,fd6f0a477e2ed6ff66d35635a64d2941002001b8e8b2d8aeae3d33e25990a93d
fd6f0a477e2ed6ff66d35635a64d2941002001b8e8b2d8aeae3d33e25990a93d,1,0,1,133.44,1657754420,Regular,f25e8de172a5242933375cb3fbd911f1a67e943fe9685b4eaa76e8e162c36c73
57c9a79924671cb4af5bb430a5ac2f17d027f9e49c095417fe8dfeac7dcbdadd,-1,4,1,53.54,1657732817,Regular,a4b1c0f0d95b22034d39d32a9e8ba725fb218e482de0e6d7e53f382e6c688a00
57c9a79924671cb4af5bb430a5ac2f17d027f9e49c095417fe8dfeac7dcbdadd,-1,3,1,82.77,1657732817,Regular,db5f7b4eb8f8518dae8ed7694324faa67c8591423a7171ef659e2c1dcee9c35b
db5f7b4eb8f8518dae8ed7694324faa67c8591423a7171ef659e2c1dcee9c35b,1,0,1,82.77,1657729580,Regular,57c9a79924671cb4af5bb430a5ac2f17d027f9e49c095417fe8dfeac7dcbdadd
076e957eaa6df5fe442e65aaf5516abe88771ac033a3d41a19305b0b6526fe6d,-1,3,1,48.657,1657727435,Regular,a2a925e3b1ac2f14ea4b98644b82e8b58b0b14f87a082a3b719be635463d8628
41b11a22597b32e25098787090002d78ac69b05725756405277e9955053c2db3,-1,2,1,65.798,1657727435,Regular,a2a925e3b1ac2f14ea4b98644b82e8b58b0b14f87a082a3b719be635463d8628
cfa795ca5f0e9fbc74cc24f16ae8042e6f940bedee0bdad7abe7cf8a43167848,-1,3,1,51.08,1657727435,Regular,18a58e518a38492cb589a7b4e7bc1a1d96cb76fea170b2ab211ffd7818e5ee16
18a58e518a38492cb589a7b4e7bc1a1d96cb76fea170b2ab211ffd7818e5ee16,1,4,1,51.08,1657722783,Regular,cfa795ca5f0e9fbc74cc24f16ae8042e6f940bedee0bdad7abe7cf8a43167848
a2a925e3b1ac2f14ea4b98644b82e8b58b0b14f87a082a3b719be635463d8628,1,3,1,65.798,1657722347,Regular,41b11a22597b32e25098787090002d78ac69b05725756405277e9955053c2db3
a2a925e3b1ac2f14ea4b98644b82e8b58b0b14f87a082a3b719be635463d8628,1,2,1,48.657,1657722347,Regular,076e957eaa6df5fe442e65aaf5516abe88771ac033a3d41a19305b0b6526fe6d
871eb0d1cfa233eb448f04073d484bca61e98d527fbb7b8f3760f031ccbd7b5f,1,0,1,56.2,1657721951,Regular,2b8f922bcc5c754c4cceda028e41b03fefb3a08ce72000ecac64e8fd634aee21
a4b1c0f0d95b22034d39d32a9e8ba725fb218e482de0e6d7e53f382e6c688a00,1,2,1,53.54,1657721951,Regular,57c9a79924671cb4af5bb430a5ac2f17d027f9e49c095417fe8dfeac7dcbdadd
bfd02d4822518fad2c4fa9b2c6df6b0731ad192ccac22e83547d2487e31437c9,-1,5,1,63.68,1657640850,Regular,1d143691ce9ab59307ce49045d2d27324392205bd443b2c468859f5ec00353e6
bfd02d4822518fad2c4fa9b2c6df6b0731ad192ccac22e83547d2487e31437c9,-1,8,1,51.09,1657640850,Regular,b70abc47b8568464dc8eb507f6541bdbad842f7a205e01e4b1c53ab255be37ee
b70abc47b8568464dc8eb507f6541bdbad842f7a205e01e4b1c53ab255be37ee,1,3,1,51.09,1657636391,Regular,bfd02d4822518fad2c4fa9b2c6df6b0731ad192ccac22e83547d2487e31437c9
1d143691ce9ab59307ce49045d2d27324392205bd443b2c468859f5ec00353e6,1,0,1,63.68,1657577105,Regular,bfd02d4822518fad2c4fa9b2c6df6b0731ad192ccac22e83547d2487e31437c9
3e662e3b3272ea03a0ce687650a76fef80bbf6aa5c93d04fb64bd4062b15d18d,-1,0,1,55.832,1657515855,Regular,e8036cf809415a7fa1e417a3740178299a77057461701c50a2e1904f0c687fc7
e8036cf809415a7fa1e417a3740178299a77057461701c50a2e1904f0c687fc7,1,0,1,55.832,1657493700,Regular,3e662e3b3272ea03a0ce687650a76fef80bbf6aa5c93d04fb64bd4062b15d18d
6c0c9999d2c0255cd635f7f7c5738f9295db5f9af88cde31e053bed0cd31041a,-1,3,1,90.84,1657433419,Regular,7f65788f85e837eb44ecada93e01d454a2f4921345994a0aae4d1eedf5094f0f
7f65788f85e837eb44ecada93e01d454a2f4921345994a0aae4d1eedf5094f0f,1,1,1,90.84,1657428874,Regular,6c0c9999d2c0255cd635f7f7c5738f9295db5f9af88cde31e053bed0cd31041a
