tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cfe606344550b719003431ef621269dead82947cf24edc98acd78d518ab3767,-1,1,1,23.86077122,1481682702,Regular,106d69e788b72e022363cf2e34757ca54162a4c09f1a460818a7283c438172dd
9dfe2188c1cbb9a643a9475ff651d4ccfc2b2b4ee2354b568028cc9d022c679e,1,0,1,28.53422211,1481682702,Ticket,12ed806dd0d164eae49f21f26c15a5578ff005493f58f994540db4127ebf41db
80954a0df2f6069ff38dd1d0f87b5e3636ee250ecf913f0233525835741baa3a,1,0,1,28.53422211,1481680731,Ticket,beaca0d34f15cbf5a96813761832097d2ed23ac9d466e7c3b35970562fa60b0c
23563a9042916f9d94e69a17bb52ab0f0e709a4eef22261e534ec8fed1665461,-1,0,1,34.38803798,1481680523,Regular,e331217584ded8497dd9ba9306cb0c958d16fcadde8b44ecd204ac20c5dbe2dc
d157e1863fb6859d7bbafefa8d1d71c57899afa62f17712ba312ca3f77db5adf,1,0,1,28.53422211,1481680523,Ticket,a409d564bcbed1bec286fd573ac0cfd434d9dbb57df3300b81f33a0465203dc6
ac3caf13199710b406354fdce7604550e9e627766deb6bddc99bd64667235c06,1,0,1,28.53422211,1481680132,Ticket,c1e2170da37189f1c0e210241bd33964216276ae85fa912a4ea020fa39f030a2
874ca555c6c55bb918bd7a6fb31177c187c66ff9707b2b2c4ffccc8c6217130d,1,0,1,28.53422211,1481679769,Ticket,e63f50e3eb698430b6d1dbabd556b195c09ed5d589b84fc0d64f008e14113bee
87d304c204bba1a03676e0ad11cde53a279c5ccae3c22cdadb7f6dbb19884d23,-1,1,1,24.8079853,1481679687,Regular,697e4431abf503e5d9b84389435072b76c2b22873bd0afb7dbb8990951bc9cda
9f30c5477ed22aa21b69b1cfbd6f33566a25df10a547c5607d3ef6cf4040824f,1,0,1,28.53422211,1481679687,Ticket,778e2c540ea92eaacc7f1586b230612238ab609a6d042ec6746fa54b03762541
5d4ab15e7f675ff7f73abe8722284aac339af2df16e508dcfffdf8ffc2cf4cbc,1,0,1,28.53422211,1481679475,Ticket,f987c663a099cb861f28f79034f8ea4d4ad684a9c52e5fb5fd56221bf4302e80
afaf5bc851d7b42895858f42e699f5c1eb4b89269acedda17026193e9f5bde9a,-1,1,1,36.61421977,1481679475,Regular,2b1ad3103b937cc42aaadb0a69250986b8ec75899d95be7619207fbba0d64d36
00f1885d870b5fa5729b280e007d6d065db2ddbceb5771fce2c03f4fd802a3ea,1,0,1,28.53422211,1481679131,Ticket,f04823b2dd4ac467c6102b3eaa7ee269c2ca206eb7068e87ea0ef918f3ff5e9e
786c36b33fa1e5b9c7b776ffca497d0d8bad1cdb49b375a0b0076e32ff4f162e,-1,1,1,25.42259054,1481679131,Regular,38c9dffd2926d2a9c4bd1af498e634780d51f501f16be3967d6d394de9f536c0
1568cbcd360f4d9832b5f6e6c9b454a7451a08b10f8d31176c53e3cfd561baab,1,0,1,28.53422211,1481678446,Ticket,22e9766b461f9f21794ca636973326201bfd69149d8417e62714be2899bf13d7
17571c5d682177254843cfce3d1fc9dd9dc069ff4582694b7df5b92bb9412779,-1,2,1,20.49514005,1481678446,Regular,677ac4314adf65c82f182dc7c8d37d2128df74967f93f35ab242e0ed99f14eda
d885b7423b3caab4b9869f08329ebe53bc093055876e99d418a4df88c69fb810,-1,1,1,23.79423771,1481678446,Vote,1b453a4c4fcf30d5a7fcb933ceeba54195373fe3bed532f66e0683a16f50c5da
d885b7423b3caab4b9869f08329ebe53bc093055876e99d418a4df88c69fb810,1,2,1,25.42259054,1481678446,Vote,98c7de35b31694bfa7cb5cb8189a5f23ff2dfb34970fda98dcf35e02d4cb25fe
38d83948a1fe4ab18d94fc919ac6df99eeaeb014ee1060ea16b94bff82225bd9,1,0,1,28.53422211,1481678253,Ticket,ac7a7f6f38b4ed80678f8d2356b36159ac5573e25e2e32bad0a112313f805a88
900d359947ce920ab6a166cf7112ade1be939eb258892158feef6f647ec81c62,-1,0,1,37.25890697,1481678253,Regular,4db7c05c50269714a3cd58a39a79e4420951eee3b382ae39e2ae3e957f4bbc00
68e67f170111d7a53e262540660c2fe662bf02e37c31c78ca6fa54349b9746b4,1,0,1,28.53422211,1481677692,Ticket,03d8cd0f56038795d727ced536f7170315dcb1ea418fc659709fc45643931010
ccdbe9a49c7ec5a82bd4c9ba5521a2a9a87b8ee6d5d3c9172d15cb0b6e895563,-1,1,1,33.39318264,1481677692,Regular,60c95ede2a7394cd9518c6a0405948c7e9613f3e570008ee79e1ed3623fa66d9
96a9c8a2c3d001ce38176d85422b2b8d5d875598451e266a5ef2cdac69ee4cfd,1,0,1,28.53422211,1481677571,Ticket,f5fca5e892995a110c3a3d81494708dcb132e907f9442d29f7e12f1cab6c01aa
c291a9a5be02694a5f96cca244421d8739cd798dbbdf775065e726eeea36d228,1,0,1,28.53422211,1481677391,Ticket,cdfa1383a784b9ba56e2f6a6a898184d238e992fce3cfdc46f3bef3b2b18f376
4c067336ef36d9017491fe2b5661f81eef5dce23feb3684679f8ec4ff0ee2a12,1,0,1,28.53422211,1481676638,Ticket,3f17a6574f50c8736a9081b6863dec73680a7b264ca1c53f2bcbaa25a71fcb85
ecf86e1677ab6fe83cf2e0b3bb6e7c9d01f1cbea3f6499454438b316cd1a2cd6,-1,0,1,33.39318264,1481676638,Regular,8eecd212957908899bedf392154473451a0df939475231098fae7a95fb9883d3
9e7ebaa159da04cfc358136d3af78d0539513dae176a05e5783d3c5ec64351dd,-1,0,1,25.17542036,1481675331,Regular,21d42bf4e4433ec948ac94db0de9e1cb81ba1fad47b57a9a69304949adbfe9ce
1a78bb633957c6d3394182d52b76ce26711b781a8948058f3d1a737cb75eafcf,-1,2,1,23.73101828,1481674566,Regular,3eee49093cdd030ed5d768db2e776bc7a7d0ceeb3bccc8c94727b770770cabcb
0ea045b634f123fef4c26656204510ac1fb0e5c66cfd6a6695ccd9c71ab471c7,-1,0,1,33.39318264,1481674105,Regular,640d2829060a56e2287f68545003e71a9fbb8f0d25974b002528de93d65a16c7
27fb2ff686919e28186ec5f3b5168dcb8af4d929565d20e34e267d42fba6effd,-1,1,1,33.39318264,1481673880,Regular,0eb76fdb0bb71b9d1ad1e86607727aca0cc9f9b917a049fa893c6e5c21e926c5
a8dbe0832ffde8d032296287be45f896671234a556e4da1dd6afa50ab8f5bf65,1,0,1,28.53422211,1481673880,Ticket,96f03a619e0a160e47f3d561eba68ab6e1aa79d79df49a34cff53cbe3a66e6b6
100888214d5008525435cbe91d4dc7028271eb4c41ccc4ec216ca48efe9f13fc,1,0,1,28.53422211,1481673521,Ticket,f0cc0362c4dd190b1bad42dd323eb6ccd08f15f79b22ec62eac16ec279da8a7b
6c6154c34f6120fb1c178581dde2d72a06289e7174f206ced79cb56f0a7324c8,1,0,1,28.53422211,1481673098,Ticket,5a136849550f3c2a1fe56edcee0c33c676e3545c9bafc8ae27909c008074cd16
d71582cf4759eafe29ff8a3acecba186e2d058366e027ae38200d347b6f67d31,1,0,1,28.53422211,1481672346,Ticket,dc45483dd81e556a0f114972aed42f1739cbcf55a0a2c3902997dc952d5c6062
8b469ae8848dc3d326679598f87c626ff5c894a7969637bd9323c00c877ef8da,1,0,1,28.53422211,1481672243,Ticket,9f292b5367fd8f53382861a11b888ef269083ec6afa740fe189e5141feb59f52
f31522d8b81ef3b6e08a51823ace3ad05d39b63f47ca96a618096796baedeb37,-1,1,1,33.39318264,1481672243,Regular,fe5dba93617b29dd9ebfa87ea39d7b7c47ee60ee3cafb179ad6a77d83d9880bd
4690374b220468c19e0fa24d27235858c7c569a67046d04e63ba62ddaea7fba3,-1,1,1,19.49870196,1481671401,Vote,b42a06ae7ba308bcad3d9ad6b4752600bbc6553a851cb3f2b3f05314aab099be
4690374b220468c19e0fa24d27235858c7c569a67046d04e63ba62ddaea7fba3,1,2,1,21.12705479,1481671401,Vote,0c788f0864044a5aa23d442687781ce61f25fbf22b52d618d0099362d5906ba5
e6d01992f214421eec0942b1bc155664318905cb6d39c1fc40df6ec679af0c5d,1,0,1,28.53422211,1481671401,Ticket,c1e06957f666360126068fb76122b1985260ae1b60d11847a93f1d955779607b
5fca3048a6592af23b05b52b70d3425278dc41dfba15005e0dca48d101a0e879,1,0,1,28.53422211,1481670849,Ticket,4b17a04f6f4bdce3f788f6ab4dd4f76648ab7163902f4e160c4b0e4bbe281791
be82eb1414d5714f28665479eab88f4ca1fa768473d77467cb33b0c038a9eb96,1,0,1,28.53422211,1481670643,Ticket,9418bcbbf7ad3d8f12b4a1b8a5ca0967010a488cc782dcbde40e184d1cb14511
182dad04f925bbdff4db3cd0cd6ef7ab3ff9831c4dd479e7016085dcfedd28db,1,0,1,28.53422211,1481669639,Ticket,6455da961afb48ad7634d1b09607de6ea86fd9a008ae69ea889e8a420660cd9e
c45c6df62aaf89d338484e6359b6f660872b2d6371c5c7f69534073c88740ffe,-1,1,1,34.38803798,1481669639,Regular,341540a420a47fe845b90a14379e996c7902eefcf171da890c4c30e8e43b65b5
4b47619e497bbf38c0d0a804a77de384452ea4a644b6f9030fca639ff0440472,1,0,1,28.53422211,1481669515,Ticket,46a246c8a6f1a008f84a02dacf14887ec5c2d30fba61ec1159f981b391dd10b6
7890561bc0c791a105f82dbbdadb33ed356ac2b7d77ecf11de9e099e47b930bc,1,0,1,28.53422211,1481669359,Ticket,a6d83649c20d2a34aa94265d519b1b8e0aa17451814b0257c4e4427078a04e8e
cb167251bae0a0e1687b42e6a087e480d963548d4296c48709548c52133ea599,-1,1,1,21.12705479,1481669359,Regular,1d43ef33d68cbd99254c69a3cdb8ef8c7b6b16d26711c6ce633b509bbd36eeaf
563c32235d014da85ef373bd7d16a74713f9548e9367310f60bd4bcdf93f25de,1,0,1,28.53422211,1481668956,Ticket,ca6001e67cbbc98a03161bc4beecf5967bbccdf86e7c3082ddc7380ca2ad90c4
b9171c6d5c62532d0815a185eb85c7ab05dadb9883abdaa28921e7da910f4ad7,-1,2,1,29.02886039,1481668956,Regular,edf72e76964ba1b087885aa7337937d5deaa550602d7249f3f81cd4a401da4ad
19c19fb2d3bf1d004bbf870cb5b052839c63e452268ec5add9430b40a6f64851,1,0,1,28.53422211,1481668795,Ticket,2eab1dbcf9be890eceff2a8f646459d0b53635166406c3d17ca9a78ef59cb508
30078f420406ff9112bef45602f03e208b21bf1bf98b139cedb40fb9699796af,1,0,1,28.53422211,1481667740,Ticket,e567ded698e7f1a533bc44fde028f96d7a89a53443204c9967ac88f73ec6351f
c44e17131e8549fcee7d17ccec0837f85ad424c58ae582bb016f6bcb1be754b3,-1,1,1,37.25890697,1481667740,Regular,9ad643fa127b808cb0996426c127fd54d3f736e6667ffb39fce30286cf0a4fa2
a027d6532727dcf6f2bf6a259b9e912716948f5fe07f52ff9309216bb7c4dfcd,1,0,1,28.53422211,1481666694,Ticket,01c0127a512e3ea92ec06451fbb0a44194f6f4ece970bac9bff1e4c87d795ff4
b9b80e2be1ef0eb5c811a4474fdd9576ed8fffb12adfd620917221a84178160e,-1,1,1,21.12793243,1481666694,Regular,7ded2b9067dd11aace1c650487e190a2223ac82e6e23ffa42e208cc10162ef9f
c2c5113a8432b6c4268215e92289f7d500a9e2472d5efee2d8d18bcfac98e88b,-1,1,1,19.49870196,1481666694,Vote,31781360afcdd6c195bce03679125d4772599a5c341001d0dbb46c314a6f6026
c2c5113a8432b6c4268215e92289f7d500a9e2472d5efee2d8d18bcfac98e88b,1,2,1,21.12705479,1481666694,Vote,35ee2468ba75160569eca87a779c4b433bfdaec565d48a2d9e446aa1c79308be
ca3c4566a38bde91e3d5b6fa234bc5f3ab27eb69948280b6d495515952b2a973,1,2,1,24.8079853,1481666694,Vote,cad0a8183809b2197ea635604379e91dc68acd1759358fbc87fe4bb93645c8ea
ca3c4566a38bde91e3d5b6fa234bc5f3ab27eb69948280b6d495515952b2a973,-1,1,1,23.17963247,1481666694,Vote,66f2cc0a9f5cca019aa7f82ddde989dcf56229652bf1e1d2b8665d040964af4e
060941a9c17d2f35b0dddb87d978baa3bb9d8f386b6e7c3634fb87dc1941b837,1,0,1,28.53422211,1481666043,Ticket,43769d6b09312bff26500360aefd97e346aa51dd9e769da99ec4bbc97be60e31
785968e19d231961d5a78e7a3766f299ab6f048cc217f684109105b9fbd62a72,1,2,1,24.8079853,1481666043,Vote,cad0a8183809b2197ea635604379e91dc68acd1759358fbc87fe4bb93645c8ea
785968e19d231961d5a78e7a3766f299ab6f048cc217f684109105b9fbd62a72,-1,1,1,23.17963247,1481666043,Vote,2281e5427b616a06294e4f48e8cfad8798577e3d1a98951c30421304e7fbce5b
bc7f3d7a15e53803c055f8fdd9278b10067e4b8c6ef0b0f445f103e1934a0ea4,-1,0,1,34.58764274,1481666043,Regular,e0d6652286c00c2b839f189e3463a770a7ba00cf805d51a07cb0da5a640deb64
831445ca442fd560c3c2a8e6f91a55045b4f3025abed9d9aa245aab9b867c38b,-1,1,1,22.94924037,1481665590,Regular,07601689fafd821c2e75f8cab7b304231887626e49005bcd97a405c29771299e
f547c25b797c7e4100de4c5491b22840af4d735bded587c40e5748dc06751c89,1,0,1,28.53422211,1481665590,Ticket,880b183b695694652e7243762de678e8e7eea06346f2be555dcd838c5388fb57
4fb90d8c57c5290075a18310d2509d5e79a0bc7de228aa89020c315233b84ff0,1,0,1,28.53422211,1481665556,Ticket,5a5fa5d19021313b048b31d516e373da777d06b11f3ee24668fba64648888d9d
08e97ca5dce28114e7a191b020f5a457be93e3a2d2bb4eeca5a8aa852897375d,1,0,1,28.53422211,1481665124,Ticket,0b8b91a4b029aa885c4c803312f2ae9299f852fcd606540c4e854d22486a9aa7
5f4fd5b8c7da392d693e64f12274883779861d0c718918ad94c7998fbf7b59c1,-1,1,1,34.5730582,1481665124,Regular,6dde56141775b13157eed1a47da7ee127af2feaaf5aea0f7d2cfd39a892e378e
2473ef40f7d0e4a6c909dd10a12ae20f62e9b68b00fc6b631c34a078e3fcb83d,1,0,1,28.53422211,1481665046,Ticket,4304bf7c82de561a7ca948f7d324ad148d319c012e4505073aa379baeac71d13
45ca4a50bf902c100ec25dfa87d3e4f8776334062659f1ed6b5f21f2f6ad7cb5,-1,1,1,37.25890697,1481665046,Regular,4d644f06ac51123e06aafcc3db9fc019742f6a1686f38e90d1d3bb7fc4841b8d
7c8eef9c544d3d2670db01f2c6a84fa6c247ade3f24239f3d48370e35b90d213,1,0,1,28.53422211,1481664909,Ticket,201081553a430e6ba12624e7c20cd4e6f5bef80d35791c39494c840df1296e7d
fe6c043f5a299c30af3959ba3e9da4f995411e4728c21fcf9ca757218e87c184,-1,1,1,25.42259054,1481664909,Regular,65027498d2faf2fb19a11fd07a1e2cf287fd766f071dd0234ab7d2b5bc81978b
fe6c043f5a299c30af3959ba3e9da4f995411e4728c21fcf9ca757218e87c184,-1,0,1,25.17542036,1481664909,Regular,79ed0645f058fc1368d58ed309d9d051e33b997a76972aa4c49bae4ea8449b83
e081ac4e1c268777ee194a143fb00b9efdbc02157a38365a631299ada1dd8d02,-1,1,1,32.95928991,1481664267,Vote,e30a49f87ab9a0a17867858bab21b0efcbdeb8b401e4330426242acca3db7326
e081ac4e1c268777ee194a143fb00b9efdbc02157a38365a631299ada1dd8d02,1,2,1,34.58764274,1481664267,Vote,8e5d802f89e92ab59201904cb7916accc694b225dbd78e89a22298012aab98ad
f0d08ba96a74757600fbaca2f6a0c3bb3c697a6d58617b81ec7cf089334ba56a,1,0,1,28.53422211,1481664267,Ticket,c65617bad5432d4335ce4b4157b83e8b7965679661b37cd4769de56f7ee7996b
6cc8f08453cbdc74f6bd28a4832852cd30a83f7663cb0463197b28407015924d,1,0,1,28.53422211,1481664243,Ticket,4b43499505e9fd00bb87fbff971f9517a70331285974637dca61429869c29eda
71b84c26cb12c0f90997b634474bc4b222c76a2faee3571fdc8c9afa3bd8812d,1,0,1,28.53422211,1481662020,Ticket,50e5d57cd1152e2cb13b4d6b5855b56642d09e16210588a2bddec4ae09446e05
83de953c2d56e7676e74ac968a92de0e642aeedc620062f49efff62ed77be37e,-1,1,1,33.39318264,1481662020,Regular,12b2b7226a2691e1a48c0d7ea25603279a04afde63e12e127f9822a38bf84667
b44420163e047c20e41d107ff93f78300d8931118e1de885b403524bdcab5a93,1,0,1,28.53422211,1481661958,Ticket,9ad9db2579d787172f5e2c5ed236097f6f5c5bac5b7827b6964e571e30b24886
c1411d493d6c529396e7ad9873f4249a7881c84fa9dc8cecf15b830d9c6bca1a,-1,0,1,33.39318264,1481661958,Regular,291223403e7cfbfb69929ad32dbfe81c9436c9f45e6851f0c67978f781f78865
d482c29486fc4ccf9d168b2e997f9b26b914ac1c7f7c7e8da615ec53762f277d,1,0,1,28.53422211,1481661958,Ticket,4c1cc2eb5581778a76c9ad277123692c137dd0518163fe2ed5e7224baf056363
38e63f1fbc60493294910cae78e8a4002d93e6ca33ef2665ae03411f4fba6a7c,-1,2,1,36.3232832,1481661871,Regular,ecd628d7cccf362ed44f78267fc5e9196939d3e5b4fb39324dab4e7b0c0ada63
6ac1ef5d044996ca9217a72f41a6edf6d03cc71132ba3c7d9e28232af66cb266,1,0,1,28.53422211,1481661833,Ticket,1d7c847468ec2fee73d888ef488920885d9adf5a2d8dc6057c04f406ad4a4b29
5554653c207cfd5e58f3b7bccd0e7ed4e13272f7da6f078ba5d93c9d9c9f260a,-1,0,1,28.62061446,1481661663,Regular,e7d4aa04fa0a005c44ddb9ce389e6820f8bb1675a7ac25f7bfe2db4e4bbf2d56
87b75eb02dc7607eb705a0fca82a10feb9b9b6da98753684fc0b21da328e6d71,1,0,1,28.53422211,1481661663,Ticket,f16937b850de4f1191f33333b7e534c40cc8bc6a8bc45ed0352045180a122b14
0288283d17ce36498dfa385824354af77ee03b2270464fb518ba20fb78bb3497,1,0,1,28.53422211,1481660979,Ticket,ab23525de1152e07fe8cfa299a0c3523d5d68ef967b5ab7f963b22e1fee985db
89a8f99fe4535cbd3f6ec8b14d8d9c5a333d57ec6a21072cd5ccf09fc8bb73e9,1,0,1,28.53422211,1481660785,Ticket,c3e11c19893c72e7844e460e678ccde9a03dc1c792337ce4cb3a5f316cdb51ca
33eb10b730c76c02462f7dbda72b7630fe2e54b44071d9e4d395af7a0ffe3477,-1,0,1,25.17542036,1481660094,Regular,14049340179569ed2e5c17d89b1b05d3422a04af85b8fec49f30725359a09246
f2ed4f1c5080775886514c3d67ca30c3b4050baf58252341a88c810ec98ce4fd,1,0,1,28.53422211,1481660094,Ticket,f61a7502e269db31fb510435a0eae3b50e014134e219b141164b5232a2a4f9d2
a6f9b28b61a06bcfe940ab7e174a6c400505106b718b23d9da2d6417d755e2dd,-1,1,1,32.07140201,1481659818,Regular,f45db856e29f3ab1ff98255d62347bb9a80a5714728c926849019bc6e5903d42
d0651a3a1976a70d5a9d95595e492f02f67d7ad7f011b65428ce8dae6d45c42b,1,0,1,28.53422211,1481659818,Ticket,a6e9c5c96400dd52485e2dc2ed0c1fed393001e9252e48aba8317a4b072075a8
50df75f14a65dabe447613177420a9aaaeed0871d1af70f52e20bb1d892d332f,1,0,1,28.53422211,1481658004,Ticket,a977455fc7dd77572a2c63aff0a375016e84f710d86cd3d1cd7952863662e9e1
531950469738a3502973012a1af7417af8856aa37f60e4e1dd43d18eccbac6aa,-1,0,1,36.36471575,1481658004,Regular,3ccc4b6d6e070eb316f019b70e953f3b6868d5fd3522a82a59d3b1ebf67ff841
ac5075f7a1e6b472cae3d505d717fd0d814095226425c2c2d80fd4781931e20b,1,0,1,28.53422211,1481657885,Ticket,d39f22756841082a9ef591b6d97641050a534a6a48ad0cdc0f31231522f6b670
414e9f1a2952b39ecf890515a542f1a4e40db548f6263f421d50d57505f02a28,1,0,1,28.53422211,1481657842,Ticket,fac1c97521f31b4fd1956da86e4ddc7cae63be8937b6e23c60e81658027539c0
4ea86464fa8403c100dcd86f49330aa6299b53a141f6341c453a933c2b81a668,-1,0,1,37.25890697,1481657733,Regular,863f9aa1123dab77fc11ffbcff1f1cadda7f4a1680f30acc7e845b35587d6533
c0fedce65b4971bd3c082220e1dda8133074ff2a52e10277e6768555f89ab6a3,1,0,1,28.53422211,1481657733,Ticket,eac9a55f7f6b3a98caea28dd72f2febe696520b4b1541d7a2285ec9218a8d352
4097af6dea39d0d347b091ca933ff53cca76efbd72164b8c0301735cfa055bba,-1,0,1,25.17542036,1481657473,Regular,536e2d84075ff9ebd9d0c582ae81a0a45103c958786ff992b9caa9d255039f2c
9c79daa03141207da057ded96dd90113a52ea77008336b617d5bf3cb6bd3563d,1,0,1,28.53422211,1481657473,Ticket,b81b40e7683e9bbb2c278225b7e67ba54442972d3c623156ac25a4cefdfae92e
6218083784be549df08aaf80ee6655f14cab72011ad10550075fd46e90d57823,1,0,1,28.53422211,1481657356,Ticket,3cca40b2c36e9c2fc2b5ea9774451e94f9b051a0d7a700f2b54e469ef6cbd121
750a1db047f3b7a462b34447e16d405eb8d5904b7b62cf771defb4287325ba7f,-1,1,1,29.18941943,1481657356,Regular,814fa44e69b41597d4461cbda433ad5e0b3502640f4aa9711670e75b62ea8a20
44c5408347b600d41a317659659a9abe2ab26af7528d65a0b9372f30bba1e950,-1,0,1,28.64954388,1481656885,Regular,60d0c1a691891df8e9274ebcb2667a164e3e5f0438db15613290af6a3039580d
44c5408347b600d41a317659659a9abe2ab26af7528d65a0b9372f30bba1e950,-1,1,1,36.44253013,1481656885,Regular,f20c4cac2850da819025d525d433b7c3cb2f2585819a32797c29882a286dc918
5c3cbe7b682579afa84b6fea8f6b98652fc0ca59a1ebd47f862d556811469802,1,0,1,28.53422211,1481656885,Ticket,62058281e1a422d5259ddee1cbb206f5fa4b94648113472b2b01611e2eaa807c
9db31afa73f5c044ee566f1916f724c49bfa31a131809dca7083bf826f0fa0a9,1,0,1,28.53422211,1481656380,Ticket,7e6848d8de3000ac0bed125d6e79080cfc7c6d134d27afa7ac91268a04d982ad
0c07892c539594f8269de3fa69201fcdad32ac781f0212f6f379f5fe8773f351,-1,1,1,37.25890697,1481656311,Regular,119af068f0e4ca365318e9305c550733ae145917602839377ee71e5d8b7bd802
745a2f17252325ccdf404c8778196e0895f95419e7515ffadab8f81af0a8686f,-1,1,1,34.73636292,1481655358,Vote,9de5996e3e15cbc7638035d8298cacea5307807eadf7a7932e8f75446faeea6b
745a2f17252325ccdf404c8778196e0895f95419e7515ffadab8f81af0a8686f,1,2,1,36.36471575,1481655358,Vote,d007f1eb3a457aa5aa568996e58d635eabe4cfc1af72c5e51ccfccc72e248fee
18b0578b8d4a2c5d4acd7192d3dbf0eb7a445824890444937b10549d1acebeed,-1,1,1,34.73636292,1481653980,Vote,58d2076dca6fd88ca7f8d5dde3b1032ca47999e6944abbcb3003fa796fec3fec
18b0578b8d4a2c5d4acd7192d3dbf0eb7a445824890444937b10549d1acebeed,1,2,1,36.36471575,1481653980,Vote,a292ccd88853845e8820870dd7a02312b5431cad26e47bf83e1191e02b80f614
7c1901b8219c68e0b02095dd4f2f355006543bfbe90dc1d722670f1092631968,1,2,1,25.42259054,1481653619,Vote,7cf61c4624fe92837dc7bc1a27af6299ce7de69ef5296e5a6373476fd7267da7
7c1901b8219c68e0b02095dd4f2f355006543bfbe90dc1d722670f1092631968,-1,1,1,23.79423771,1481653619,Vote,65ec7596565bb6a1576cfc718283e097e649a003f114ef1b373eae27551798cb
638cf247a041fb34716a09266ee8b45f9fa6cdb1e2f3d322c855633b5ad0cb16,-1,1,1,19.49870196,1481647326,Vote,27424bd680b17e10acb84f16eb0d32c831a36fca26a88a596c30125b9b295c86
638cf247a041fb34716a09266ee8b45f9fa6cdb1e2f3d322c855633b5ad0cb16,1,2,1,21.12705479,1481647326,Vote,0062ecb75d5f733d630102ccc3f7e7857170a9013328d6956f4005d348170760
aebbb5cce5ca5c7a971ab417f05d24354cb62e1ce5a112119ca7eaf416e01705,-1,1,1,32.95928991,1481641895,Vote,1e7a8c97148903381481dd325f2dff958c38320d83fb0c2fdbab10666559f363
aebbb5cce5ca5c7a971ab417f05d24354cb62e1ce5a112119ca7eaf416e01705,1,2,1,34.58764274,1481641895,Vote,8e5d802f89e92ab59201904cb7916accc694b225dbd78e89a22298012aab98ad
06ff37375cce5e62c6f0b6467d68bc9eb38b4b76185c23be5c53d59aab256732,-1,1,1,23.17963247,1481641657,Vote,7ef42435398dad1fbedf4cd25faf8488f284d56bd46b88d53ca9d3db2764333c
06ff37375cce5e62c6f0b6467d68bc9eb38b4b76185c23be5c53d59aab256732,1,2,1,24.8079853,1481641657,Vote,08832f4466ab4fbf1a57481b5fa6208867a6cb92b9a4bc9eaa3da94c0263b8f2
8913721125d5385e870bb67ce72c2257823451d135e360fe7042b629bb143037,-1,1,1,23.90339649,1481639746,Vote,195341018f09dd0102b6356cf1d7535c04f49833dcc751e956038cceb559fc3f
8913721125d5385e870bb67ce72c2257823451d135e360fe7042b629bb143037,1,2,1,25.53174932,1481639746,Vote,f8d8b4d023c361e24d03e4345db89fb5242eee62f182e1bbeaeaeefcf88814bb
94331d7909536f9ad19679940d34aa5836f5021ef0c37bcebb7cb108d355c77c,-1,1,1,31.76482981,1481639062,Vote,a67ca80efba839c4299f83e4e7c904d910ae770469cd7aa5b902b9960f75ee96
94331d7909536f9ad19679940d34aa5836f5021ef0c37bcebb7cb108d355c77c,1,2,1,33.39318264,1481639062,Vote,ff5069b675fadd324b79961f92d83e38bc445b937f3ad3d37ac0a440c9de627a
ba9ed33c829b0768cb518bbf6fd671ef01ef60e204dfb3d34f61fbe79550846e,-1,1,1,35.02740923,1481637709,Vote,a231f72719f40bc22b80135350761d9efb4598256a00a1a817cb5a682c4965be
ba9ed33c829b0768cb518bbf6fd671ef01ef60e204dfb3d34f61fbe79550846e,1,2,1,36.65576206,1481637709,Vote,d007f1eb3a457aa5aa568996e58d635eabe4cfc1af72c5e51ccfccc72e248fee
0a6fa1ee035103ecbe6cc6771bbb0dcd4388449bf4949c4ba05013c73f4f6c19,1,2,1,37.25890697,1481633955,Vote,0062ecb75d5f733d630102ccc3f7e7857170a9013328d6956f4005d348170760
0a6fa1ee035103ecbe6cc6771bbb0dcd4388449bf4949c4ba05013c73f4f6c19,-1,1,1,35.63055414,1481633955,Vote,40e0b79c53d5e0376e0d2dd3e7b884217271a821c087ac1fa1cffeedaf768a5c
7399592f178f632577e304f8aca6eecdb855585a7135c9ed63dc88d70d0816c2,1,2,1,21.12705479,1481631827,Vote,56e321fa90fbc9649e7ea2f787b0314a591235f88d70bdcdef76042dbb2b201c
7399592f178f632577e304f8aca6eecdb855585a7135c9ed63dc88d70d0816c2,-1,1,1,19.49870196,1481631827,Vote,45c57f3f068f27f49b2ed0f4e995fe28a3dc2ded35da9e2348861c8623a14751
90b09cdf30b638ab24e4e7d51e54abaf9247c512600200a0fef099c768170792,-1,1,1,21.32088754,1481631069,Vote,39ae15f6a37391a0f773666b5aed917c970baed4817ae374961d7bbfac3f4071
90b09cdf30b638ab24e4e7d51e54abaf9247c512600200a0fef099c768170792,1,2,1,22.94924037,1481631069,Vote,87b8d4f1ed8348165571dc2e8a9176567a79998330bfd9c9fbb28a9f052dca2b
62e4d6ea7ea9173bb04196445cde3039d57f7bd377bc26b77f03a4d94027a31b,1,2,1,24.8079853,1481626885,Vote,dde3266d826e9e5732f8012aac788a5a58f79d0bf4721f2897b695e34b5e0a4b
62e4d6ea7ea9173bb04196445cde3039d57f7bd377bc26b77f03a4d94027a31b,-1,1,1,23.17963247,1481626885,Vote,832b74658f1fea790b8194d63a1cb816418b4bce6b1ae25f1806884857fb5c59
da4cb45e4fc130d64e7cc5b811b3fb60df9f426a34f25b0b1b7e58edc8eb9f8d,1,2,1,36.36471575,1481624515,Vote,9fc62362eabd58202c8b83a12b614cdc11f6063644c71bd15603944294dc9b45
