tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02,-1,91,1,0.00887401,1596092429,Regular,a1750a74d6152c3c1bc9e2e8bfaf00b313a8e44c0a15ddc9632de908e94369fd
f68a8b4470008ebde081b5e218c8b0687bb9b431f29bb4fcd1891c0c88b743f6,1,2,1,0.00878664,1596052967,Vote,d32c9ee0d3dcc79ecdd2edb90ce29ba9b82390f615a6c2890c9bea09e7e8fe09
b6a079f0a05fae8c64fc5ae00ab67603bc4640f88bc201c2788e8aefecc7ede3,1,2,1,0.00861456,1596031638,Vote,d32c9ee0d3dcc79ecdd2edb90ce29ba9b82390f615a6c2890c9bea09e7e8fe09
a1750a74d6152c3c1bc9e2e8bfaf00b313a8e44c0a15ddc9632de908e94369fd,1,2,1,0.00887401,1596001825,Vote,e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02
8c0c33ac58605b8484d87d4719ead5c68c92607a8b13f8a0bba173075b1fee99,1,2,1,0.00861456,1595990444,Vote,e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02
a15d9181c9475f31cf30cfab2f5149396952307fadcfd5dcde9b469121189662,1,2,1,0.00878664,1595963884,Vote,e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,71,1,0.00878664,1595919702,Regular,45da86711368a9023aed14d52f331fd2af5a367e9563759dd05e06da9da8cfc2
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,51,1,0.00861456,1595919702,Regular,7aa7140b8560d073768c2ae878762451ce1f7ee9195bf1dd5a1362a9ecf03e93
45da86711368a9023aed14d52f331fd2af5a367e9563759dd05e06da9da8cfc2,1,2,1,0.00878664,1595849111,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d,-1,54,1,0.00870019,1595833225,Regular,ab1529dc619480371316f2b175a53f9c34cac2f70576ade1f4bbbdd385e955a3
a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d,-1,36,1,0.00870014,1595833225,Regular,61e15f0b21569e0f5073c0b5bad1727103d906125202189dfec01d0ce1411376
7aa7140b8560d073768c2ae878762451ce1f7ee9195bf1dd5a1362a9ecf03e93,1,2,1,0.00861456,1595832210,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6,-1,57,1,0.00861456,1595746894,Regular,4fe242696edcbd83d80db114699132d161144af369a40841ba10b749ee5413d3
8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6,-1,7,1,0.00896214,1595746894,Regular,fa6f26d51227538c42af85940994373224fb1a368a4296539d7ffd2ca2dce026
61e15f0b21569e0f5073c0b5bad1727103d906125202189dfec01d0ce1411376,1,2,1,0.00870014,1595728948,Vote,a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d
5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8,-1,42,1,0.00870014,1595660840,Regular,8a6f6a1a999c1352300ab7e15774348dbf92023dd844c258fdf3d03a16485374
ab1529dc619480371316f2b175a53f9c34cac2f70576ade1f4bbbdd385e955a3,1,2,1,0.00870019,1595660211,Vote,a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d
4fe242696edcbd83d80db114699132d161144af369a40841ba10b749ee5413d3,1,2,1,0.00861456,1595607181,Vote,8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6
fa6f26d51227538c42af85940994373224fb1a368a4296539d7ffd2ca2dce026,1,2,1,0.00896214,1595602695,Vote,8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6
d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4,-1,35,1,0.00878664,1595574066,Regular,044607574db2296547eba361142901e144e6873ddd5699037b9a1c0bb6c4c962
d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4,-1,86,1,0.00870018,1595574066,Regular,8a062dc545f6a5bf05c0d1f964cb6a1270b5e776b9275e4b5a9e2f102b0fb4e3
8a6f6a1a999c1352300ab7e15774348dbf92023dd844c258fdf3d03a16485374,1,2,1,0.00870014,1595513780,Vote,5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8
0a8b397a46153a1102fa0c713374a269b313bc6d10abbc5c620d091c26db7cc8,-1,68,1,0.00878664,1595487654,Regular,d6b0ee90fbd279546e8ecb2c3e360a39e11cf6d9f87bbb79d546bbfd2253aad6
8a062dc545f6a5bf05c0d1f964cb6a1270b5e776b9275e4b5a9e2f102b0fb4e3,1,2,1,0.00870018,1595462576,Vote,d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4
044607574db2296547eba361142901e144e6873ddd5699037b9a1c0bb6c4c962,1,2,1,0.00878664,1595449906,Vote,d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4
d6b0ee90fbd279546e8ecb2c3e360a39e11cf6d9f87bbb79d546bbfd2253aad6,1,2,1,0.00878664,1595363426,Vote,0a8b397a46153a1102fa0c713374a269b313bc6d10abbc5c620d091c26db7cc8
bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f,-1,16,1,0.00887402,1595314982,Regular,a8c235f05d2a879d84a0f49509e220ea11a547ee1d2731f9495658a5285b8b29
bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f,-1,57,1,0.00861458,1595314982,Regular,969ff7cc67ab42780f53ea3a63f3a6bf65303288d9d4100c744fcaf77261b5a0
969ff7cc67ab42780f53ea3a63f3a6bf65303288d9d4100c744fcaf77261b5a0,1,2,1,0.00861458,1595165714,Vote,bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f
a8c235f05d2a879d84a0f49509e220ea11a547ee1d2731f9495658a5285b8b29,1,2,1,0.00887402,1595161296,Vote,bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f
13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9,-1,65,1,0.00878664,1595142202,Regular,9e1f5a0268ea68ced1815b859b418120b89e011551569ff8758cf8afd7fe18c0
9e1f5a0268ea68ced1815b859b418120b89e011551569ff8758cf8afd7fe18c0,1,2,1,0.00878664,1595038517,Vote,13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9
d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d,-1,19,1,0.00870014,1594883579,Regular,ba0aed0994d166898d6034a5afc99e1cc7d3b5a36155adff340b08bdb98f2438
ba0aed0994d166898d6034a5afc99e1cc7d3b5a36155adff340b08bdb98f2438,1,2,1,0.00870014,1594775491,Vote,d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,28,1,0.00870062,1594710218,Regular,54afe46a721b66c5acb85e78ddb015e48eb7db840efbf2093e746842a5dfb664
54afe46a721b66c5acb85e78ddb015e48eb7db840efbf2093e746842a5dfb664,1,2,1,0.00870062,1594621042,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,91,1,0.00878719,1594537233,Regular,6b3c4df78e21e94fd9613ae0089183cb223238237a0f4889758be342db0943d7
6b3c4df78e21e94fd9613ae0089183cb223238237a0f4889758be342db0943d7,1,2,1,0.00878719,1594433888,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,85,1,0.00878719,1594191724,Regular,b56d1157bd1d5b1eeb2cdb2263ff01c012a26c019f84912e6958f15dff7e73d7
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,60,1,0.00887451,1594191724,Regular,f41b65d623e34c86f30a5fd36c5e7ab6bf00721c41aa28140e2025766f611693
f41b65d623e34c86f30a5fd36c5e7ab6bf00721c41aa28140e2025766f611693,1,2,1,0.00887451,1594023907,Vote,8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,20,1,0.0087007,1594019045,Regular,076f6139f802129ffcd1425af3f6ffba9c1287c937482470d4c0df9e89a77a3f
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,13,1,0.00870069,1594019045,Regular,9034d6373e414a0ec6ebe23990511f1365d95489168798daa0d1aad13f1d981e
b56d1157bd1d5b1eeb2cdb2263ff01c012a26c019f84912e6958f15dff7e73d7,1,2,1,0.00878719,1594015664,Vote,8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541
cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e,-1,85,1,0.00870075,1593932495,Regular,ddd761f304e66f00215caa7a91dea35848fb228415c04ce501342e5cfdcdf3fb
cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e,-1,32,1,0.0087007,1593932495,Regular,627a97145e52f68965db82eeee1b4db99f5906289738a4dd080e05da49623b5c
9034d6373e414a0ec6ebe23990511f1365d95489168798daa0d1aad13f1d981e,1,2,1,0.00870069,1593895008,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
076f6139f802129ffcd1425af3f6ffba9c1287c937482470d4c0df9e89a77a3f,1,2,1,0.0087007,1593878684,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
627a97145e52f68965db82eeee1b4db99f5906289738a4dd080e05da49623b5c,1,2,1,0.0087007,1593858450,Vote,cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e
d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15,-1,14,1,0.00870075,1593846145,Regular,c8bde35424d28a82f0d951d9b97177bf2db35dc0dbdf4b47010eae3f4c6ed429
d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15,-1,78,1,0.00887451,1593846145,Regular,0acbf6a58e007770a2e42b392387c49180a802f0b0e0b78bc5ba2c3d6aba8fc0
ddd761f304e66f00215caa7a91dea35848fb228415c04ce501342e5cfdcdf3fb,1,2,1,0.00870075,1593815633,Vote,cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e
639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9,-1,58,1,0.00887451,1593759605,Regular,98df7ece0070ef4f4a6dbf1f5c059ba829abcb5df48fe098b0b46f9edc430fc4
c8bde35424d28a82f0d951d9b97177bf2db35dc0dbdf4b47010eae3f4c6ed429,1,2,1,0.00870075,1593736053,Vote,d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15
0acbf6a58e007770a2e42b392387c49180a802f0b0e0b78bc5ba2c3d6aba8fc0,1,2,1,0.00887451,1593722391,Vote,d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,67,1,0.00878718,1593673691,Regular,eff1f9a14e09fa0d10436cd45f15e8bcf63c90abd534c66035e05c8abff7949a
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,58,1,0.00870075,1593673691,Regular,2394472f0114aa443d423cdf784a4fc946dd8e6154e945037e300e2e82620589
98df7ece0070ef4f4a6dbf1f5c059ba829abcb5df48fe098b0b46f9edc430fc4,1,2,1,0.00887451,1593618131,Vote,639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9
eff1f9a14e09fa0d10436cd45f15e8bcf63c90abd534c66035e05c8abff7949a,1,2,1,0.00878718,1593602313,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
2394472f0114aa443d423cdf784a4fc946dd8e6154e945037e300e2e82620589,1,2,1,0.00870075,1593557023,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51,-1,28,1,0.00878718,1593500532,Regular,3ebc961eda5095b27f437b8a463ed935c5d5dc61af9e8c2936e9d6d06b8d9a61
3ebc961eda5095b27f437b8a463ed935c5d5dc61af9e8c2936e9d6d06b8d9a61,1,2,1,0.00878718,1593356828,Vote,8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51
aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d,-1,25,1,0.00896267,1593328433,Regular,cec377de56caba9b2c4bc7debeb8dfcf8cc64866912c3a2ab091af933806be29
cec377de56caba9b2c4bc7debeb8dfcf8cc64866912c3a2ab091af933806be29,1,2,1,0.00896267,1593246464,Vote,aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d
2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50,-1,73,1,0.00878719,1593241428,Regular,56cfa18c34a7622b068efc21e1cd6a9e345a6e038536981d4957b4c96ea467e3
2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50,-1,28,1,0.0087872,1593241428,Regular,c0885b0cd7c4320b667c32f9fb8d6fd45344612e53909bf48365b0b90b82aa50
c0885b0cd7c4320b667c32f9fb8d6fd45344612e53909bf48365b0b90b82aa50,1,2,1,0.0087872,1593160406,Vote,2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50
d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e,-1,49,1,0.00887451,1593154804,Regular,c51f9c27227eac0fd308319c3e14b24a6d102a02a5f1b663c70573473cb33d9e
56cfa18c34a7622b068efc21e1cd6a9e345a6e038536981d4957b4c96ea467e3,1,2,1,0.00878719,1593100897,Vote,2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50
8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9,-1,2,1,0.00878715,1593068426,Regular,79e3f1ff792f78414dc5f4f909fb042cda65b7d9bc37254cfd35fd808bf67e0b
8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9,-1,41,1,0.00878719,1593068426,Regular,0c9e2f1275fe5837033e7fddb61f1742bd5ae82667fdd160489237cb36e20f83
c51f9c27227eac0fd308319c3e14b24a6d102a02a5f1b663c70573473cb33d9e,1,2,1,0.00887451,1593043406,Vote,d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e
79e3f1ff792f78414dc5f4f909fb042cda65b7d9bc37254cfd35fd808bf67e0b,1,2,1,0.00878715,1592953613,Vote,8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9
0c9e2f1275fe5837033e7fddb61f1742bd5ae82667fdd160489237cb36e20f83,1,2,1,0.00878719,1592949717,Vote,8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9
17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4,-1,83,1,0.00878775,1592895630,Regular,7e03824b498860c2ad2dc83709edec3d8623d71bc156cb2171dd10a3057a7af5
51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103,-1,56,1,0.00896325,1592809559,Regular,6f4a6cf4cae2dcfa87ced47134d65fd4b2215ac3f47aa6d0b0f8d41ccf5c909c
51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103,-1,43,1,0.008875,1592809559,Regular,5d88343684f00c019bc0489a8975b0fc26fb99bfb4defeb83417513fc0df6077
51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103,-1,7,1,0.00878774,1592809559,Regular,178d7c4c4090038068aac639fcd6bbddaae21f5c93a365b92774e5ba3b4ec719
51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103,-1,20,1,0.00878778,1592809559,Regular,34bfa2a413b7e7bbe834fc1b99e6c3344068b93b9ba9d10d84918e417964a135
7e03824b498860c2ad2dc83709edec3d8623d71bc156cb2171dd10a3057a7af5,1,2,1,0.00878775,1592762339,Vote,17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4
ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518,-1,81,1,0.00896325,1592722821,Regular,19ac4ca356a6ae43e5f09c330c43a8d906d962bc67c152292283873d3ec3b0f3
6f4a6cf4cae2dcfa87ced47134d65fd4b2215ac3f47aa6d0b0f8d41ccf5c909c,1,2,1,0.00896325,1592718465,Vote,51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103
5d88343684f00c019bc0489a8975b0fc26fb99bfb4defeb83417513fc0df6077,1,2,1,0.008875,1592690824,Vote,51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103
178d7c4c4090038068aac639fcd6bbddaae21f5c93a365b92774e5ba3b4ec719,1,2,1,0.00878774,1592660921,Vote,51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103
34bfa2a413b7e7bbe834fc1b99e6c3344068b93b9ba9d10d84918e417964a135,1,2,1,0.00878778,1592654007,Vote,51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103
19ac4ca356a6ae43e5f09c330c43a8d906d962bc67c152292283873d3ec3b0f3,1,2,1,0.00896325,1592616271,Vote,ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518
9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712,-1,61,1,0.00878777,1592550028,Regular,215b6357b16a607f97e9649e8d9732677a006de04d95e9c442b66aa4c21b60bb
9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712,-1,2,1,0.00887505,1592550028,Regular,30e3d818d17256d3cb758dda599512c652d2896b3847e47fbec3827dfed3aa06
1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3,-1,73,1,0.00878772,1592464260,Regular,d8faa4cd0fc5a2edcf019ee30bcc34227c7f01e9c2f3b2eb82c22aab5329fcd5
1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3,-1,31,1,0.00878771,1592464260,Regular,dd69de363ff33c1079a955ad19fcae29b1578843280ae454908da5205c76bb5e
1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3,-1,57,1,0.00896325,1592464260,Regular,c74bbc46ca946703730f2d42c4ba6333a8bc98d89179086dc225c0a11d86eda4
215b6357b16a607f97e9649e8d9732677a006de04d95e9c442b66aa4c21b60bb,1,2,1,0.00878777,1592408886,Vote,9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712
30e3d818d17256d3cb758dda599512c652d2896b3847e47fbec3827dfed3aa06,1,2,1,0.00887505,1592407645,Vote,9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712
dd69de363ff33c1079a955ad19fcae29b1578843280ae454908da5205c76bb5e,1,2,1,0.00878771,1592365077,Vote,1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3
d8faa4cd0fc5a2edcf019ee30bcc34227c7f01e9c2f3b2eb82c22aab5329fcd5,1,2,1,0.00878772,1592355485,Vote,1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3
c74bbc46ca946703730f2d42c4ba6333a8bc98d89179086dc225c0a11d86eda4,1,2,1,0.00896325,1592315696,Vote,1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3
b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c,-1,6,1,0.00887505,1592118064,Regular,cc5dafb2a251011ca3d1e1b3e06d6f464af0d53ba234809cd4de98c08973730d
b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c,-1,24,1,0.00896325,1592118064,Regular,95710db8c6c9d47783e2fc5c92f4879d7422572dedc7a1117a6687f6d2e0823e
788ff5fd75e509656a05d37b0776d227cb580febbcf3b4b5eee97f65edfc7ecb,-1,45,1,0.00887505,1592031715,Regular,4ef9e14dfd4f41e56f1f482264e94a05f1e1f70d2927694524d600bfe1578eac
788ff5fd75e509656a05d37b0776d227cb580febbcf3b4b5eee97f65edfc7ecb,-1,2,1,0.00878771,1592031715,Regular,079589bdb729560e2ee59135e807317f6bb7caab822535a2c553d5a9e864c713
95710db8c6c9d47783e2fc5c92f4879d7422572dedc7a1117a6687f6d2e0823e,1,2,1,0.00896325,1592015939,Vote,b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c
cc5dafb2a251011ca3d1e1b3e06d6f464af0d53ba234809cd4de98c08973730d,1,2,1,0.00887505,1591990427,Vote,b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c
4ef9e14dfd4f41e56f1f482264e94a05f1e1f70d2927694524d600bfe1578eac,1,2,1,0.00887505,1591928895,Vote,788ff5fd75e509656a05d37b0776d227cb580febbcf3b4b5eee97f65edfc7ecb
079589bdb729560e2ee59135e807317f6bb7caab822535a2c553d5a9e864c713,1,2,1,0.00878771,1591896037,Vote,788ff5fd75e509656a05d37b0776d227cb580febbcf3b4b5eee97f65edfc7ecb
2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a,-1,64,1,0.00887508,1591860179,Regular,0075806560b4b2d747f101438f8ac26072636b4abdde05887d3d1e2224f483d4
2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a,-1,67,1,0.00878776,1591860179,Regular,5e968b19a29e0ceabc2454d13f77a64f218bf8e888b1f358d2c1dd100be02cdb
a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3,-1,66,1,0.00887506,1591773476,Regular,e73507682fa15acb7a1799cdde7bb010c1b0ea3fd3e33848f720cf60061ceff9
a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3,-1,61,1,0.00878767,1591773476,Regular,b9a4f1c5e5e0ca9473cc14547ea87111d7c1a8693443e1fb78c987a9cc8b37ee
0075806560b4b2d747f101438f8ac26072636b4abdde05887d3d1e2224f483d4,1,2,1,0.00887508,1591766483,Vote,2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a
5e968b19a29e0ceabc2454d13f77a64f218bf8e888b1f358d2c1dd100be02cdb,1,2,1,0.00878776,1591721572,Vote,2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a
e73507682fa15acb7a1799cdde7bb010c1b0ea3fd3e33848f720cf60061ceff9,1,2,1,0.00887506,1591656937,Vote,a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3
b9a4f1c5e5e0ca9473cc14547ea87111d7c1a8693443e1fb78c987a9cc8b37ee,1,2,1,0.00878767,1591607425,Vote,a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3
1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d,-1,15,1,0.00887506,1591427172,Regular,dfa3b80d2bb72a4aaade82dbbc8fa62c5b158e84ff59e66c1d873d7aaa607f41
65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a,-1,1,1,0.00887506,1591340463,Regular,3a9cab5a8b4c23bee7a5bdb9473e78e04f9ced9c9390ba5fa47f0d55265e3e04
dfa3b80d2bb72a4aaade82dbbc8fa62c5b158e84ff59e66c1d873d7aaa607f41,1,2,1,0.00887506,1591284303,Vote,1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d
3a9cab5a8b4c23bee7a5bdb9473e78e04f9ced9c9390ba5fa47f0d55265e3e04,1,2,1,0.00887506,1591219809,Vote,65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a
b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b,-1,35,1,0.00896325,1591168099,Regular,20123708c5dac16e95a5c429c28903a8b02e7e68635b64d8df4cd537a1ceac6b
6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277,-1,71,1,0.00887549,1591081233,Regular,80a68d92c690b8171686b3edb2a92855add3608be52f63d77c988064245e11e6
20123708c5dac16e95a5c429c28903a8b02e7e68635b64d8df4cd537a1ceac6b,1,2,1,0.00896325,1591059806,Vote,b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b
80a68d92c690b8171686b3edb2a92855add3608be52f63d77c988064245e11e6,1,2,1,0.00887549,1590967819,Vote,6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277
70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44,-1,30,1,0.00896382,1590908493,Regular,de2c4854d440c616bd47086e70784692253524afc4c068fefe252ea6e14b9053
70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44,-1,68,1,0.00887565,1590908493,Regular,007336ccb60a84d02c734bc506099eab13e3e9b8399f70ebcd1b3b7aad6c10cf
70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44,-1,57,1,0.00896382,1590908493,Regular,b15b2bb6bd37ff7cf1542ab46debc557b913a375653c25e5ffa053b25e0891a7
c1f326a216437493563ad87c7b441c633795dbdbaa06d076ef3886dead00458c,-1,17,1,0.00896385,1590822162,Regular,3fcf08b402c2f522cefbac4dac5ec6393d913d0dfef27268adbe2c659491e54c
b15b2bb6bd37ff7cf1542ab46debc557b913a375653c25e5ffa053b25e0891a7,1,2,1,0.00896382,1590803699,Vote,70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44
007336ccb60a84d02c734bc506099eab13e3e9b8399f70ebcd1b3b7aad6c10cf,1,2,1,0.00887565,1590762239,Vote,70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44
de2c4854d440c616bd47086e70784692253524afc4c068fefe252ea6e14b9053,1,2,1,0.00896382,1590738266,Vote,70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44
e377aac729754ff6b253473a6354208f988c6a3e0e50b34cf39686900910be2c,-1,52,1,0.00896383,1590736320,Regular,92bf853a78bfcb269bf3c1ce892ace72703825bd48a7339379ef753e5a127ecf
3fcf08b402c2f522cefbac4dac5ec6393d913d0dfef27268adbe2c659491e54c,1,2,1,0.00896385,1590718528,Vote,c1f326a216437493563ad87c7b441c633795dbdbaa06d076ef3886dead00458c
c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede,-1,72,1,0.00887564,1590649777,Regular,277d7102d1da97d190807974de61b80358f65eebef00d8529d3ec5a30938b4e7
