tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
791eb7a140589e7f3d501a72b3bf70281dbdeff5bd204aa6c8cfb398f2b035c0,-1,1,1,0.09947399,1498064725,Regular,8aede36f26006ac56b0afca6ecc9d53f978453b3b3be8111486a71bf0736a051
8aede36f26006ac56b0afca6ecc9d53f978453b3b3be8111486a71bf0736a051,1,30,1,0.09947399,1498062926,Regular,791eb7a140589e7f3d501a72b3bf70281dbdeff5bd204aa6c8cfb398f2b035c0
564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a,-1,59,1,0.09834133,1498056997,Regular,7482d58031cec561b4269f22e77acadaaf3e1a1795303a464696b9a436562dbd
7482d58031cec561b4269f22e77acadaaf3e1a1795303a464696b9a436562dbd,1,2,1,0.09834133,1498054530,Regular,564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a
2d2946b5c4e26b4cea0fff8de44770298df512d4a2cf8ddea5d4215ecd97f4fd,-1,29,1,0.11224874,1498042620,Regular,9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c
9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c,1,45,1,0.11224874,1498041347,Regular,2d2946b5c4e26b4cea0fff8de44770298df512d4a2cf8ddea5d4215ecd97f4fd
77e9b2319a60e8f923d75e87f50a927b756e81fdc7515bfc9806b4a9ea616c4c,-1,10,1,0.09615064,1498027682,Regular,50e1687538be6d66e4b0d31fcc4bf87e810f21f5a95ab0e1856338458dc5aec8
50e1687538be6d66e4b0d31fcc4bf87e810f21f5a95ab0e1856338458dc5aec8,1,5,1,0.09615064,1498026366,Regular,77e9b2319a60e8f923d75e87f50a927b756e81fdc7515bfc9806b4a9ea616c4c
f6ab5fc402144963f89f5591d9f93f357ddd570097499562cd9642d720114c6d,-1,21,1,0.09615677,1498017499,Regular,63c959503d2d8258a312710312644947504cde1fcecc31347534456e3a885caf
63c959503d2d8258a312710312644947504cde1fcecc31347534456e3a885caf,1,1,1,0.09615677,1498016090,Regular,f6ab5fc402144963f89f5591d9f93f357ddd570097499562cd9642d720114c6d
3875c7847752c33ba63f20d28e517a40c4d7e94b46a4a76d777f50f34007b7ab,-1,6,1,0.0981115,1498006028,Regular,65ec3a5ecaffc5e8f4e3a3c6dc59d05e519ebeef73c6d087711475cd9486a683
65ec3a5ecaffc5e8f4e3a3c6dc59d05e519ebeef73c6d087711475cd9486a683,1,2,1,0.0981115,1498005056,Regular,3875c7847752c33ba63f20d28e517a40c4d7e94b46a4a76d777f50f34007b7ab
ec02ec2f7e32537f17f3394e64dcf7907dec198b76db8f7c246895e807ea838a,-1,7,1,0.09954781,1497996450,Regular,620bbb4260bceecc78e97ff1788e70f369945020c3c4e55fb6e6230efb6e2f80
620bbb4260bceecc78e97ff1788e70f369945020c3c4e55fb6e6230efb6e2f80,1,19,1,0.09954781,1497993708,Regular,ec02ec2f7e32537f17f3394e64dcf7907dec198b76db8f7c246895e807ea838a
940195ce7c3c6bb7223a7ff046b27da1880890e9cfb0163c13186592d0d06cc1,-1,31,1,0.09795688,1497982566,Regular,69fd460bee9ff5fa1589022b1ced4c59c5f1002daaa3cc6ede16cd86ad7819f4
69fd460bee9ff5fa1589022b1ced4c59c5f1002daaa3cc6ede16cd86ad7819f4,1,12,1,0.09795688,1497981070,Regular,940195ce7c3c6bb7223a7ff046b27da1880890e9cfb0163c13186592d0d06cc1
5b92b7f859e06c6149a14f887d5fb600eea8e3b196253ff54114ca4bdf1a8c14,-1,6,1,0.10533339,1497975806,Regular,e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545
e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545,1,31,1,0.10533339,1497972903,Regular,5b92b7f859e06c6149a14f887d5fb600eea8e3b196253ff54114ca4bdf1a8c14
bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a,-1,5,1,0.09595726,1497961909,Regular,67d66641890065500555902add6d23b644fa11f528d291c11c40626422afc381
67d66641890065500555902add6d23b644fa11f528d291c11c40626422afc381,1,7,1,0.09595726,1497961038,Regular,bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a
f7a057c4064afb81927afa51d10c02b64576194c2e5891af6e9f7d324e628fd8,-1,14,1,0.09681324,1497944967,Regular,b2669fdf4d126706a4be4da1d928c262236e8b6d347966ead6af6eb4de843b33
b2669fdf4d126706a4be4da1d928c262236e8b6d347966ead6af6eb4de843b33,1,4,1,0.09681324,1497944265,Regular,f7a057c4064afb81927afa51d10c02b64576194c2e5891af6e9f7d324e628fd8
a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd,-1,8,1,0.09737335,1497933173,Regular,2edae1b0148d18523c8e4758ad9f2872127ccb11e32d7a323bfbb09990fc3e52
2edae1b0148d18523c8e4758ad9f2872127ccb11e32d7a323bfbb09990fc3e52,1,7,1,0.09737335,1497932399,Regular,a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd
c3cd66812a5fb55b4a1399c994b2c2fb5319aafe0462449d50f5931e736255d3,-1,54,1,0.10108765,1497922827,Regular,2e52679224c16703134c39cc4b4db6163faf676e9dc4207ad66e24305dc08a4a
2e52679224c16703134c39cc4b4db6163faf676e9dc4207ad66e24305dc08a4a,1,5,1,0.10108765,1497919067,Regular,c3cd66812a5fb55b4a1399c994b2c2fb5319aafe0462449d50f5931e736255d3
94d137f7d0490d786a58d8623389a3ebb18a46db9d71e1f8a3c320cc62208739,-1,10,1,0.10103955,1497911746,Regular,ece40913bd8d1be19d57457114c28e264d306e31d6978a30a2653bf24b2ed098
ece40913bd8d1be19d57457114c28e264d306e31d6978a30a2653bf24b2ed098,1,5,1,0.10103955,1497909805,Regular,94d137f7d0490d786a58d8623389a3ebb18a46db9d71e1f8a3c320cc62208739
49d7f34561cb882b6fe9bef95768a5032d80fc0d7aaf05668d04068704110061,-1,15,1,0.09721818,1497902043,Regular,19c9da631c73e49585adadc089d26ca6b3a1318f02285b843dc5d2e158b60e2b
19c9da631c73e49585adadc089d26ca6b3a1318f02285b843dc5d2e158b60e2b,1,39,1,0.09721818,1497900248,Regular,49d7f34561cb882b6fe9bef95768a5032d80fc0d7aaf05668d04068704110061
3bb94c18a75da71e8f80b67665b62ea99fdeccaca71fb1301713924ce7526c68,-1,3,1,0.09768612,1497895639,Regular,46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03
46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03,1,22,1,0.09768612,1497892341,Regular,3bb94c18a75da71e8f80b67665b62ea99fdeccaca71fb1301713924ce7526c68
84a6ee5fc11fa13fa2d035dca08088ceef58d90d03ad55c9f306d86a3e79df1f,-1,6,1,0.1026037,1497885540,Regular,2bb031397657ffc270667863b57388db465d6c624342f45a2c4c98b6b6d83265
2bb031397657ffc270667863b57388db465d6c624342f45a2c4c98b6b6d83265,1,20,1,0.1026037,1497884670,Regular,84a6ee5fc11fa13fa2d035dca08088ceef58d90d03ad55c9f306d86a3e79df1f
af9911ba329ea7eec5971c71038d2aaf9939cecd3ffdcfd12426a387ed53efa2,-1,43,1,0.1397238,1497865116,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,70,1,0.1397238,1497862909,Regular,af9911ba329ea7eec5971c71038d2aaf9939cecd3ffdcfd12426a387ed53efa2
ec4c4b0a0cfb150b6ed891143d4362a8617050a165e5bddcd82e5cb883a74668,-1,15,1,0.09608723,1497844312,Regular,c45af57e74e1a931d25733167ce5ade24f7b98c9ea749ea01a16e65001f0997b
c45af57e74e1a931d25733167ce5ade24f7b98c9ea749ea01a16e65001f0997b,1,4,1,0.09608723,1497842685,Regular,ec4c4b0a0cfb150b6ed891143d4362a8617050a165e5bddcd82e5cb883a74668
d38107ebbff6187bffec5a0f7ce1d61b974d010153856c2c7fb6d91721e50190,-1,5,1,0.09967313,1497825363,Regular,78cb63fccee380bc081334be6794080d8a155e81941481c7ab3a86f076298a58
78cb63fccee380bc081334be6794080d8a155e81941481c7ab3a86f076298a58,1,11,1,0.09967313,1497824754,Regular,d38107ebbff6187bffec5a0f7ce1d61b974d010153856c2c7fb6d91721e50190
d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227,-1,4,1,0.10069035,1497815867,Regular,d8c8703d8a0d4839ea06bebbe7ec5cd47234d4ef98e3bb518d82a2be50a658c4
d8c8703d8a0d4839ea06bebbe7ec5cd47234d4ef98e3bb518d82a2be50a658c4,1,13,1,0.10069035,1497814771,Regular,d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227
d9b4db065703d99322bba5dfe79234a4ae2817bda014e76c1633244ab294b9a5,-1,1,1,0.09790715,1497801575,Regular,5b8d7d1e266d043c7773de82f6e07621693773263657314f529b5f12123ea09e
5b8d7d1e266d043c7773de82f6e07621693773263657314f529b5f12123ea09e,1,1,1,0.09790715,1497799263,Regular,d9b4db065703d99322bba5dfe79234a4ae2817bda014e76c1633244ab294b9a5
f2b9edfc61f693e92819b8076e3fa5e2324640eea2356d3bf8a982de4fbb8d4e,-1,28,1,0.09661817,1497790475,Regular,01800409912c9d0477f4cb308c4ab5b203757eaa6bd9831b1116e5addc69c617
01800409912c9d0477f4cb308c4ab5b203757eaa6bd9831b1116e5addc69c617,1,17,1,0.09661817,1497786622,Regular,f2b9edfc61f693e92819b8076e3fa5e2324640eea2356d3bf8a982de4fbb8d4e
4f714c337c4fd871778691aeba1a5266d121f83483fbbca8aa071f1cd083d966,-1,9,1,0.09950412,1497776637,Regular,c763c4b22d8f795d4acc953ba2cc7aa9a4fc7eb37d991b981ef8748b8f09680d
c763c4b22d8f795d4acc953ba2cc7aa9a4fc7eb37d991b981ef8748b8f09680d,1,11,1,0.09950412,1497771303,Regular,4f714c337c4fd871778691aeba1a5266d121f83483fbbca8aa071f1cd083d966
f1d5412dcc973159a3f177891a875eec1b77f3ac40f7def11d813bed6d63a249,-1,22,1,0.09662418,1497768114,Regular,b49241ab5231ca44bc9830d365fda604fd5dd2244f6800c2f97e238a0ceb62ff
b49241ab5231ca44bc9830d365fda604fd5dd2244f6800c2f97e238a0ceb62ff,1,20,1,0.09662418,1497760985,Regular,f1d5412dcc973159a3f177891a875eec1b77f3ac40f7def11d813bed6d63a249
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,141,1,0.09953275,1497754163,Regular,e699628317ae1da911030b0f7f2beb98ff683d6a1fd218fb04e67ce0be775338
e699628317ae1da911030b0f7f2beb98ff683d6a1fd218fb04e67ce0be775338,1,0,1,0.09953275,1497748912,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
90e86bc3e2ba4522fbe6341406f91a24715b98704ca5ff92f0d31219a5f1d013,-1,14,1,0.09749473,1497739264,Regular,b883de274ccf8bcd7ea1a77bdf804d572e3d9ddaf16c1335a9c46dc8d0d66a04
b883de274ccf8bcd7ea1a77bdf804d572e3d9ddaf16c1335a9c46dc8d0d66a04,1,18,1,0.09749473,1497737007,Regular,90e86bc3e2ba4522fbe6341406f91a24715b98704ca5ff92f0d31219a5f1d013
0bcee5e3412f46d0a504132df0bf744cdb08d170536ffeeb8eb5a8a52c4d01ff,-1,11,1,0.09973632,1497721738,Regular,bdfa0cd39fa79f50c6cedae6e434af1712d2c5d55198d69740b03c4fee9c8c98
bdfa0cd39fa79f50c6cedae6e434af1712d2c5d55198d69740b03c4fee9c8c98,1,1,1,0.09973632,1497721363,Regular,0bcee5e3412f46d0a504132df0bf744cdb08d170536ffeeb8eb5a8a52c4d01ff
fb44c521d5fccdd61ddcdd5838e1bfb38b3676cb53a3397fcaa4c37b64b8d7ab,-1,68,1,0.10469995,1497713676,Regular,98517ff15728bf5f1ff35934055becba9619de2159bb093bd33cabbb8ffb7629
98517ff15728bf5f1ff35934055becba9619de2159bb093bd33cabbb8ffb7629,1,20,1,0.10469995,1497709760,Regular,fb44c521d5fccdd61ddcdd5838e1bfb38b3676cb53a3397fcaa4c37b64b8d7ab
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,24,1,0.09611774,1497705327,Regular,91eff9b6be54665ec5d4d88c578e54bc3c67239592bbcaf5dd3f032421a7798f
91eff9b6be54665ec5d4d88c578e54bc3c67239592bbcaf5dd3f032421a7798f,1,6,1,0.09611774,1497703337,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
2cab27815cbb5caa316c1a5237c2114175b17b8294a6946184c3c6326f01f1be,-1,19,1,0.09638691,1497694124,Regular,c9fb6618d5e8585ef7318c5a5257a274ed5e697591cd9c845713c0137434f546
c9fb6618d5e8585ef7318c5a5257a274ed5e697591cd9c845713c0137434f546,1,20,1,0.09638691,1497692585,Regular,2cab27815cbb5caa316c1a5237c2114175b17b8294a6946184c3c6326f01f1be
b9ffb85f601def0df1424196abf2a0ef3987a33c31a9739ff43f47e0bb59fcf1,-1,13,1,0.10013363,1497679809,Regular,9f7b398344ce2533ff7ef304341f0cde4fcbe763ec8abcbbb2b9bdf4a9c8235b
9f7b398344ce2533ff7ef304341f0cde4fcbe763ec8abcbbb2b9bdf4a9c8235b,1,14,1,0.10013363,1497676478,Regular,b9ffb85f601def0df1424196abf2a0ef3987a33c31a9739ff43f47e0bb59fcf1
d13fc1f43264850f14e57b94ccea21a212e287d47a8c14a77d9db9c97af9dacc,-1,14,1,0.10346743,1497674599,Regular,0986d3cbd68e40f937d93d8fc9121e690652bc68fbd63ed28d458f7f2037d5dd
0986d3cbd68e40f937d93d8fc9121e690652bc68fbd63ed28d458f7f2037d5dd,1,11,1,0.10346743,1497664713,Regular,d13fc1f43264850f14e57b94ccea21a212e287d47a8c14a77d9db9c97af9dacc
35c97ab4265ffd21900853155472cafe1a20e8f75eb3116a301cb0cfefcbbbbf,-1,7,1,0.10044636,1497652983,Regular,a7838f427030ec0d9dce9a338de4abf657dcdd64869c8f9c41895cfde9ebe6d9
a7838f427030ec0d9dce9a338de4abf657dcdd64869c8f9c41895cfde9ebe6d9,1,6,1,0.10044636,1497652558,Regular,35c97ab4265ffd21900853155472cafe1a20e8f75eb3116a301cb0cfefcbbbbf
680c3cd8ce5714f17ff3b49fc3781c9e9c154c9c6522343faa88848818cdeada,-1,9,1,0.10005418,1497640191,Regular,17ec429d68ef9419c317fa171b2ba702fe2a8582c646f1dbe1080281d4048d85
17ec429d68ef9419c317fa171b2ba702fe2a8582c646f1dbe1080281d4048d85,1,18,1,0.10005418,1497639708,Regular,680c3cd8ce5714f17ff3b49fc3781c9e9c154c9c6522343faa88848818cdeada
f828530e1bf7170c994e208e894d082c5d75fad62a7509a907668cd22239f5c7,-1,2,1,0.09788423,1497630844,Regular,857efb24ca0b1a9d4131ee74d307d4b809a341f01a8bcf96673806625fe6dbba
d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37,-1,10,1,0.0960982,1497629506,Regular,e3e3706455156080eb6c43a9ed1541d0dd943fa552fad8ab184404a55f7ff90c
857efb24ca0b1a9d4131ee74d307d4b809a341f01a8bcf96673806625fe6dbba,1,14,1,0.09788423,1497628882,Regular,f828530e1bf7170c994e208e894d082c5d75fad62a7509a907668cd22239f5c7
e3e3706455156080eb6c43a9ed1541d0dd943fa552fad8ab184404a55f7ff90c,1,2,1,0.0960982,1497621820,Regular,d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37
8ee3d7ace26fff061bdbfff44fb6758205e576c01a17c408068fb43a80a46738,-1,13,1,0.1008138,1497609544,Regular,b39c6d773888b62c16fd93c7a51038fe99986abe7b34778032ec8d6598dcef92
b39c6d773888b62c16fd93c7a51038fe99986abe7b34778032ec8d6598dcef92,1,5,1,0.1008138,1497608246,Regular,8ee3d7ace26fff061bdbfff44fb6758205e576c01a17c408068fb43a80a46738
ab6c27af91b94c8ae543fde58b157bcdd2d62cc3edf1bc34c6ee8d29b297b0a0,-1,19,1,0.10043848,1497596578,Regular,d33482f74cbeaebb6fe1b4f81b493668a65f7ea92cbba985b85a0e3ac45d68f6
d33482f74cbeaebb6fe1b4f81b493668a65f7ea92cbba985b85a0e3ac45d68f6,1,15,1,0.10043848,1497591436,Regular,ab6c27af91b94c8ae543fde58b157bcdd2d62cc3edf1bc34c6ee8d29b297b0a0
e02a530719e6d36ef8fe8d1ef4eb5b473c078af2fd788037e409cd80ebc3b8f1,-1,13,1,0.09730501,1497581444,Regular,bb08084af01736fff6065b13b93a9e417c3f2431e3eb4c9bfa9a0c2b800ba577
bb08084af01736fff6065b13b93a9e417c3f2431e3eb4c9bfa9a0c2b800ba577,1,0,1,0.09730501,1497577354,Regular,e02a530719e6d36ef8fe8d1ef4eb5b473c078af2fd788037e409cd80ebc3b8f1
73c121aa2fe876264a9e74b67e8691f3d72413cacfafbfee70933a425c4433ed,-1,9,1,0.09933573,1497575427,Regular,312f5c7e63fc58f850ab8cabb7fb6add5763411a0cee11e93e76fc738d0e2cba
312f5c7e63fc58f850ab8cabb7fb6add5763411a0cee11e93e76fc738d0e2cba,1,3,1,0.09933573,1497566122,Regular,73c121aa2fe876264a9e74b67e8691f3d72413cacfafbfee70933a425c4433ed
d4cc662cd78f3c6f26b157060cf2a9edbaf5da88b5be949125ca93c6c8a09f12,-1,13,1,0.09601739,1497553734,Regular,a07dd4c2d5912f803b06a2e4a24b4d65c614e6981be087202b188a56e046f76d
a07dd4c2d5912f803b06a2e4a24b4d65c614e6981be087202b188a56e046f76d,1,24,1,0.09601739,1497552710,Regular,d4cc662cd78f3c6f26b157060cf2a9edbaf5da88b5be949125ca93c6c8a09f12
cd8613f97c2a5151275b6506647b3321f66493aacea5bfd4ec2d6de7a68c7433,-1,14,1,0.10145473,1497544743,Regular,7e3f65dfd9778c9d2ba08cf687c7ad1e545dd40f540f9050f3c2886e8c655ad7
7e3f65dfd9778c9d2ba08cf687c7ad1e545dd40f540f9050f3c2886e8c655ad7,1,14,1,0.10145473,1497542889,Regular,cd8613f97c2a5151275b6506647b3321f66493aacea5bfd4ec2d6de7a68c7433
2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290,-1,16,1,0.10943732,1497533548,Regular,0953eabc673a08b5054678f3d148f8ee931abc7041879df1ca44ebc1f3e09562
0953eabc673a08b5054678f3d148f8ee931abc7041879df1ca44ebc1f3e09562,1,8,1,0.10943732,1497532567,Regular,2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290
32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc,-1,5,1,0.099048,1497524574,Regular,6b9b49612cd47e3198677fb2dec77aa878c1c4ecd6e42f237ea0d9f336198cb6
6b9b49612cd47e3198677fb2dec77aa878c1c4ecd6e42f237ea0d9f336198cb6,1,18,1,0.099048,1497522632,Regular,32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc
aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8,-1,103,1,0.09906231,1497514884,Regular,531186e0af8f0cd9ce464cbb69a7af3f15f6e7a045f9492aca964f92d307b73e
531186e0af8f0cd9ce464cbb69a7af3f15f6e7a045f9492aca964f92d307b73e,1,14,1,0.09906231,1497514023,Regular,aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8
e5458da1851dda571e89738e3e50f59b32c89e631a090a9ab27d0bb17cc0c5aa,-1,9,1,0.09595968,1497504272,Regular,65aad98c74cc5c36e712c5423132e06b6a48694cecd847bf27cacea108fc47eb
65aad98c74cc5c36e712c5423132e06b6a48694cecd847bf27cacea108fc47eb,1,7,1,0.09595968,1497503535,Regular,e5458da1851dda571e89738e3e50f59b32c89e631a090a9ab27d0bb17cc0c5aa
ad32346495593c59c8c53bd1802265ce0a78e0256f7127ae9066f8b64db4dcb1,-1,8,1,0.09974014,1497494698,Regular,eb2f0fb95db497e3e7cdb77be7540ccaac1ee76201a333e58e2e7dffcaf6f4a6
eb2f0fb95db497e3e7cdb77be7540ccaac1ee76201a333e58e2e7dffcaf6f4a6,1,15,1,0.09974014,1497494481,Regular,ad32346495593c59c8c53bd1802265ce0a78e0256f7127ae9066f8b64db4dcb1
bf528ef3832dd82da86454ab3a32c00c1a3c0f7e4d018858b2a19aebb7b8848e,-1,10,1,0.09835966,1497487691,Regular,797d361eb3ed4955b5fb0381ba3f145614496a56548800516e670721b622f7a4
797d361eb3ed4955b5fb0381ba3f145614496a56548800516e670721b622f7a4,1,6,1,0.09835966,1497481944,Regular,bf528ef3832dd82da86454ab3a32c00c1a3c0f7e4d018858b2a19aebb7b8848e
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,21,1,0.10650727,1497470535,Regular,c10dfe90f69cb1e88705afd465b79c0f743d0596beca98e6c9e8c384e8340943
42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5,-1,157,1,0.09930931,1497468653,Regular,6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f
c10dfe90f69cb1e88705afd465b79c0f743d0596beca98e6c9e8c384e8340943,1,31,1,0.10650727,1497468653,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f,1,20,1,0.09930931,1497458037,Regular,42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5
d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c,-1,107,1,0.10141232,1497448493,Regular,513a823d2ca5431a372949521febd9ebfcaaca7d987d4d53cec343f977fdd38a
513a823d2ca5431a372949521febd9ebfcaaca7d987d4d53cec343f977fdd38a,1,41,1,0.10141232,1497446883,Regular,d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c
70e20280e32f85c1ebf078ea4b652a760e34bbe8135bb26b7fd2b36045130124,-1,10,1,0.10014971,1497435267,Regular,70baa0958492f4f167f0af9bd55905e2c11dacc77b188761359baa69c5718a08
70baa0958492f4f167f0af9bd55905e2c11dacc77b188761359baa69c5718a08,1,14,1,0.10014971,1497433844,Regular,70e20280e32f85c1ebf078ea4b652a760e34bbe8135bb26b7fd2b36045130124
9c88b13445ff0ad1a2793b9315f4e4f88220d61392c3781c7058ff5a411c9627,-1,48,1,0.09776641,1497417966,Regular,a60dafd1836148a4dedd5b661801a25a2966c12970470425cbcbf0e426d60065
a60dafd1836148a4dedd5b661801a25a2966c12970470425cbcbf0e426d60065,1,1,1,0.09776641,1497416463,Regular,9c88b13445ff0ad1a2793b9315f4e4f88220d61392c3781c7058ff5a411c9627
4f9ed715ae7cf22228a3393f61f3d0dcbf44f8601d3bb78b20936574536e9fda,-1,18,1,0.0961368,1497406343,Regular,1468ccab849766dd117eeb9b1224d28eb96ac0860348bce8c19310bf22ca04e9
1468ccab849766dd117eeb9b1224d28eb96ac0860348bce8c19310bf22ca04e9,1,7,1,0.0961368,1497406131,Regular,4f9ed715ae7cf22228a3393f61f3d0dcbf44f8601d3bb78b20936574536e9fda
ba8d41f3d14367d62103eb835d1f9ea70935413b4e6b97806a054ef7f10a28c3,-1,7,1,0.09700903,1497391306,Regular,a53e9866e5bc4b914a0e5e09096694b160b01bd64927c08d89e9b06b8ce3ca65
a53e9866e5bc4b914a0e5e09096694b160b01bd64927c08d89e9b06b8ce3ca65,1,1,1,0.09700903,1497390474,Regular,ba8d41f3d14367d62103eb835d1f9ea70935413b4e6b97806a054ef7f10a28c3
88d43f31e6b379a24827cc23c6a76bef713c974d8f5daa3c841c5f46cd1d70fd,-1,3,1,0.09585848,1497375357,Regular,03d84c2f13bab6d5f6c9954296e89d9e4b8004991dbd93dddaf67e342aec933c
03d84c2f13bab6d5f6c9954296e89d9e4b8004991dbd93dddaf67e342aec933c,1,9,1,0.09585848,1497374779,Regular,88d43f31e6b379a24827cc23c6a76bef713c974d8f5daa3c841c5f46cd1d70fd
6329a77cc13e9afb4edc058da0881f8a9f402a61f0664a6beb229cd3948afe89,-1,21,1,0.10063687,1497368738,Regular,9c89eb07c9f2559b6b51eca3456e94f0614ae0253915bcbe0674a40611e8498f
9c89eb07c9f2559b6b51eca3456e94f0614ae0253915bcbe0674a40611e8498f,1,3,1,0.10063687,1497365256,Regular,6329a77cc13e9afb4edc058da0881f8a9f402a61f0664a6beb229cd3948afe89
fa2734fcdd924e91de8cb34d90064337a4b52e2f643e653a221f184db785aaa1,-1,14,1,0.09865128,1497357546,Regular,7d3dea6d78900c9b726ec2c58c99affc3d5b2623d2bc40ff6e4591ab0043213e
7d3dea6d78900c9b726ec2c58c99affc3d5b2623d2bc40ff6e4591ab0043213e,1,15,1,0.09865128,1497355115,Regular,fa2734fcdd924e91de8cb34d90064337a4b52e2f643e653a221f184db785aaa1
e97e01af74e294fcc9c3223be285dfd6c59462c7f8c3774047cd7f9b585bb79c,-1,16,1,0.09809715,1497355115,Regular,98ef03177e42ef60b63b71fdddd168e487a372e7d3da8f991bc6a834d2c00ab5
98ef03177e42ef60b63b71fdddd168e487a372e7d3da8f991bc6a834d2c00ab5,1,11,1,0.09809715,1497344454,Regular,e97e01af74e294fcc9c3223be285dfd6c59462c7f8c3774047cd7f9b585bb79c
743f4428f51621672d97cf6690597e627d3605143dc2a3f86975ccec4275919f,-1,18,1,0.09735597,1497338499,Regular,e22614425de5a01091b702851d99a2e7bf7983384869e51453cb1244cca25fcb
e22614425de5a01091b702851d99a2e7bf7983384869e51453cb1244cca25fcb,1,14,1,0.09735597,1497333124,Regular,743f4428f51621672d97cf6690597e627d3605143dc2a3f86975ccec4275919f
3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6,-1,58,1,0.0974105,1497323060,Regular,705ab3fb235cc194eb57a71da2b1a95e2196475a99b6662433374d0e96110668
705ab3fb235cc194eb57a71da2b1a95e2196475a99b6662433374d0e96110668,1,5,1,0.0974105,1497319095,Regular,3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6
3cb631258fd022f936fd2dd27e1d10ea32c1fbc99018d4cb6ad0a42d27dc670d,-1,8,1,0.10365662,1497309338,Regular,8a37d812af34ccdd6fb4d65ab960f2f087f6fde310952931ef9ab60d72d7c5ba
8a37d812af34ccdd6fb4d65ab960f2f087f6fde310952931ef9ab60d72d7c5ba,1,4,1,0.10365662,1497308661,Regular,3cb631258fd022f936fd2dd27e1d10ea32c1fbc99018d4cb6ad0a42d27dc670d
e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818,-1,12,1,0.09606236,1497293154,Regular,258f44dd67e5576af9b89974f1b2771e5180051f8673d7471c537d6c9e57c5de
258f44dd67e5576af9b89974f1b2771e5180051f8673d7471c537d6c9e57c5de,1,27,1,0.09606236,1497290900,Regular,e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818
df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5,-1,50,1,0.09845912,1497277837,Regular,1e26f2e57638ce46011c10de3cf420edce3ccc98c7fbc9324b67aedeaf8cf177
