tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,27,1,0.12844408,1559203726,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
4a6b0389db7d3256453b21c6017801c0e2cbd5e20ecbca3d3a30881a25e4acdb,1,13,1,0.11888755,1559097964,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585,1,10,1,0.31537644,1559097964,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
78d8b004a0a845f9403c6650d447dfd05c05577f4ea944ebb4c9e46f366f6624,1,1,1,0.12037495,1559097964,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
b7d5622db16ad344d345923daba0599c935522d574005bf22a69252b2635014e,1,5,1,0.12099584,1559097964,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,71,1,0.11874381,1559097964,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,78,1,0.11534438,1559007783,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78,1,20,1,0.27621886,1559007783,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d,1,30,1,0.29672448,1558923528,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,78,1,0.12480351,1558923528,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
94d2ca97351bfcc6c2187176ccac28f40407b6cd88549c379a6427bf1dff0984,1,1,1,0.12411677,1558923528,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
975f2b630b8f2d20de531a1249ddcf60b3798d85172890edbc74aebb285f1295,1,3,1,0.12809736,1558923528,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
ea8aa712eca8cc5dcf7f1ff499f414e5e5a6f897f1467c9899c9ea8224479bb3,1,6,1,0.12733768,1558923528,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,84,1,0.13425295,1558833524,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
d45dae695c3301dd4012cefa9c31ef75b5bf09f0754a2f6c4d7eaa56b870b1b6,1,25,1,0.32938574,1558833524,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
17ad1f2fe1b00d920b725334512effff563159e789b523ca0cf539a22611e32a,1,0,1,0.13127809,1558747321,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e,1,19,1,0.3231582,1558747321,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
cce313e5ff505b55874e647ff2ae3a0e193b34e73b40245be9a54a5a96ca2ee3,1,0,1,0.13134097,1558747321,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
d2d232dad67a718817ad93f0d76cf034f063135bd4f8f6da16baa68378827a34,1,2,1,0.12896384,1558747321,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,18,1,0.1316362,1558747321,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,30,1,0.13310437,1558662677,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
73266f85ac8e913e21a5ce41fa4b0569315a0a6fc9c88dce6f8d88a910a37c01,1,2,1,0.32235109,1558662677,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
1a802f561b4b9dc2c7fd93dff5094da68f04c1af05c61371a8b8c00c9db66213,1,5,1,0.14016732,1558576899,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
35224e90a752370c25a183178f2d447e2ef17aa041ce54e143ba794014502251,1,0,1,0.14439685,1558576899,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,47,1,0.1413389,1558576899,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
917fe4a32614678d86f9b44cb8d9c829212005619f1892e54e4d5b5b7aa98f9f,1,8,1,0.14493544,1558576899,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc,1,29,1,0.33870294,1558576899,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
68632f69be0fe64f42c8fd7457b96c0670eed00eda10ef9d3916f1f2a1fff31c,1,4,1,0.36506075,1558492358,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,79,1,0.14470633,1558492358,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5,1,6,1,0.36305338,1558402253,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,10,1,0.13761619,1558402253,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
e0ba929bda91333fa2fb5ae2cf41d3282175d7b938588508d0bd1e5f6e32541f,1,0,1,0.13655532,1558402253,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
f6ba479d0d4242ff05360e8137bf55b31bedb7a5437a11a51c404f1775ce0ac0,1,1,1,0.13886024,1558402253,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
fc808a23d6a90dd5b7ea300670cd9f4d19f1f938ea4494c3e16e11b3e4cbc514,1,11,1,0.13721892,1558402253,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,51,1,0.13231797,1558315839,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246,1,4,1,0.32599482,1558315839,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
15c000dc7afe5b00d66c90181d795a65488319e28ca882f3c74c379ba9ca8d81,1,9,1,0.13086457,1558229320,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,50,1,0.12903416,1558229320,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
a44489cb4e885dfa2ca2f743426473550a22350e0c614d978c1b7e6a70b71b28,1,6,1,0.13162244,1558229320,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0,1,13,1,0.31376394,1558229320,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
db13f1935d4c8e6e11bb8a0ff8a34a280fd10e77647a1c220da359cec2deeccb,1,2,1,0.131394,1558229320,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,20,1,0.14021735,1558142325,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5,1,9,1,0.33922513,1558142325,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
0841f090697a9ca76818e9aa3a95c173c833ce7bb2578535db12d257bb452595,1,7,1,0.14168889,1558057377,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
135fba253964f3006db0f9c09fe46e1d34620475fc37700e695d0c471188f76f,1,0,1,0.14237501,1558057377,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
1bf826ab6005d432ae5c592c5bbda8e59e9a51822b7250191b29a80bec090541,1,7,1,0.14192868,1558057377,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060,1,14,1,0.36483719,1558057377,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,61,1,0.14131512,1558057377,Regular,956d460877a6498f19a6609479f98010faaa2f96bc510f0ac5ada26ad604c93a
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,38,1,0.32265645,1558033524,Regular,b3b9864a8dd0c19764d5e808855b93d50e8c3d0be394f32a493fa4e03edc2cdc
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,37,1,0.32259541,1558033524,Regular,45ef5d0a01b9cf299adc1e3f640db5ace3f51d7dc651d38e850b4c155782c7a6
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,36,1,0.31885264,1558033524,Regular,a0cc6c98b4828e8d06a1121300605df6912eb64b087b5bd21df18ce008096781
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,35,1,0.31774763,1558033524,Regular,b7af5e9616aaad472eefe0ac0b65d39ae713adc83e8f54bf30cf47951328ce4b
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,34,1,0.31623551,1558033524,Regular,c56db0f3b9beffc7a7e08ebbccc8cd71c2ba068f12af1da02f7a86bf94fdf8c0
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,33,1,0.31465203,1558033524,Regular,bc3ca564358e545cd8ce7bd8e09adb13584d8112a44a1e92b74e8bacc5244b44
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,32,1,0.3146073,1558033524,Regular,f57a8a439677f0f0e52b7505916c746ed0f98c3cec478a4289c8ca00a48d3e31
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,31,1,0.30546638,1558033524,Regular,4dbc0d4074992ec21b8e3894123bb06ec67bde4469a15a14430ec0009fb996fa
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,1,1,0.14280306,1558033524,Regular,83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,2,1,0.14972549,1558033524,Regular,762cf6d74cf3d600bfa8bccba1dc5d2a7cc51ecac96612ffe1a8e48809ede2f1
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,3,1,0.15013585,1558033524,Regular,bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,4,1,0.15457951,1558033524,Regular,e8953ec157def5e20521f39d53dbf5ac816fd10e5ec9a639a9b7ccdf79a9ec1c
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,5,1,0.15512033,1558033524,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,6,1,0.15702684,1558033524,Regular,8c9fe4f790113ed5d73a2e43e82584e1323b07619b21527ab70ad327c1ca3956
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,7,1,0.15720812,1558033524,Regular,f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,8,1,0.15901667,1558033524,Regular,51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,9,1,0.15935029,1558033524,Regular,1182a6453515e9021d16b98e4b991d60d688abb7eb8decbdc867657e5b49b822
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,10,1,0.16201122,1558033524,Regular,e026f602b324f5b3b07b0d58848f106822dced9ee2f83cba025f11db0a122265
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,11,1,0.1623224,1558033524,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,12,1,0.16253472,1558033524,Regular,99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,13,1,0.16432925,1558033524,Regular,242dd99b768880cd7167de81f0beb1c890b16de981fb0169a1f4b1d180e3bff4
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,14,1,0.17969784,1558033524,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,15,1,0.26069789,1558033524,Regular,14abbcc7062cac2b195961af35cd52c83ce78e86683b3f03d3b794b62359bcbf
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,16,1,0.28044159,1558033524,Regular,abbe444f2db3c008ca6e02775a35ceee238315669fc67556de5adc1301a83918
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,17,1,0.28111675,1558033524,Regular,ea1f4dacbae3843a83a0000bdb172b953e04afbee3b5f7098cd616ee236050b9
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,18,1,0.2845516,1558033524,Regular,ea2fcff7ae705b86738a385425bec611e47f05f3ed190e722593c55d2296f401
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,19,1,0.2855735,1558033524,Regular,34325d04b802c464074138b01bb13247a3902633b8a064621d36a0f868e1b932
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,20,1,0.28863905,1558033524,Regular,13266bd361a04747bcdc863d5fea7ce42724d9aac0276ccdd2c42af016f33513
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,21,1,0.2927884,1558033524,Regular,f1c6af52a25697f367cc443aec056cf266e91ae9592294f55dba128d886c9923
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,22,1,0.29439982,1558033524,Regular,848a694ce1a8be20c5dc8cce723b5d74cfb8648f1b531f9a4b915dfeb1022c67
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,23,1,0.29472033,1558033524,Regular,854331f70a39111998f562ecf6a936a76c61b530c7841d9896c558ee8a600c36
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,24,1,0.29546183,1558033524,Regular,0b1a766538d9cbd28a239d1c712c45c5b5d0486e29e2ba2b33baaba1c80f82b7
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,25,1,0.29626147,1558033524,Regular,1346119fc29116d78fc8eed360b9c2b8ab89e5c6bc95f8b0efc4c2661d4efca0
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,26,1,0.29989019,1558033524,Regular,5a1993994a47a633773cd5b9304224cf2481b602ad8a6912d1cde81ce9d1bddc
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,27,1,0.3014609,1558033524,Regular,fd585297000cac04f58303e30a78a1b62075cab3804680966e0fb53d29b81316
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,28,1,0.30341951,1558033524,Regular,326b5c6a3f4d7028876107cbeaba04a6641a47caf2bae35a232be0d97a6954d6
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,29,1,0.30342834,1558033524,Regular,357203082d59311219bdaa19309700327e4bf20c87e7a0d31ad8f0c0f398ef20
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,30,1,0.30476767,1558033524,Regular,ea3f907a8464fe5af9643e50e7892b21f42d54a9025d62d314b3bad305b187c3
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,40,1,0.33017812,1558033524,Regular,1d88f86257ce16c07db66686b31c9c2f922629a8d61edd9fe5baf634d378a903
65f8dba3f7fe53ccae624bdf58c90fe91cec9b8908b407e5c04654f476790e05,-1,39,1,0.32911143,1558033524,Regular,2f6b92a3296920fba276cdc946b66fe7ecf03eb28689ca2a6853e95e5964f4f1
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,45,1,0.12589723,1558033524,Regular,8d19dc4ea5d6a06a9d8829c52086d63d71a78d52e89f897e9f0f13e582a18670
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,1,1,0.11195972,1558033524,Regular,e06c32ff0666c4916d4785ea7ccbbfa05f4e31501c1ecd034373688e86fe50b1
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,2,1,0.1136545,1558033524,Regular,ed3d8ae3c316ab22d7b53693552f92dbb90e70f6f8db44c2d1336cfc30af3b76
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,3,1,0.11440602,1558033524,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,4,1,0.11488777,1558033524,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,5,1,0.11589279,1558033524,Regular,2fb2b8f66cbcbd38ad01d5ea538bab0e84b8321b166404e582afaf50869e4b8e
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,6,1,0.11640055,1558033524,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,7,1,0.11673573,1558033524,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,8,1,0.11690106,1558033524,Regular,af236e94b58142de3578c97a4c970e84c65c6a6b32068fcc09f194af3f70cc00
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,9,1,0.11721685,1558033524,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,10,1,0.11723439,1558033524,Regular,fb3dfbd8912d58d2eab3ed265e48202ee96bc81af65d60aa5ff8a5025b41f2ea
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,11,1,0.11747031,1558033524,Regular,6ef99b0eea8fa36e7d9f06a89add91c0c28008da60b810932860d69d442f2063
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,12,1,0.11811298,1558033524,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,13,1,0.11812787,1558033524,Regular,b05c4c99afcc8533f416d9c812437fae61d8adffca56e780722c38cb2039d0d4
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,14,1,0.11873924,1558033524,Regular,ca63765fe86b422e2ddf62ed4942ff53c66f14cefac9f988e54320674122bb9a
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,15,1,0.11875139,1558033524,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,16,1,0.1187692,1558033524,Regular,051f2cf5e08f2e899a7223cd26702defd6d04d23d3d73ba2eb034c69e5ffb72f
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,17,1,0.11895052,1558033524,Regular,2035ba7d3e9e82b6ab7ce33cf816ba53d40c55696abfeb3cb852377e72e412a8
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,18,1,0.11925618,1558033524,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,19,1,0.1197436,1558033524,Regular,4ad138cec00383cb5772ea165934c67d224767857e357b89a3f2fde079a0cc0a
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,20,1,0.11991364,1558033524,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,21,1,0.12023616,1558033524,Regular,ba4ba370d28ba1f8c260e7098d017fa258616ae59005de104faa477e8d6419c1
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,22,1,0.12050249,1558033524,Regular,3f8c644c5ba80d3d4f0c7875d2ea9706567a2d0e1d0415973064c5f9ebb739ce
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,23,1,0.12094838,1558033524,Regular,d79720c47d2e9389c42065495a68660f72c303a62dc85e399fcc5845007480c0
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,24,1,0.12108364,1558033524,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,25,1,0.12124886,1558033524,Regular,a6357a035facae2a35767ff120decaafcde0352fb86fa55b9880329856a77194
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,26,1,0.12157483,1558033524,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,27,1,0.12183502,1558033524,Regular,e1d7202d2c772c7798a374616679680516bd1f787d8841546d16d25302198063
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,28,1,0.1220246,1558033524,Regular,dc9e7e8648a2aa5d4236138a771c2f6430940cabf0e701af3086178088768774
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,29,1,0.12209006,1558033524,Regular,6c08961d68208f3e2d5e77891291f5c56e9dc77c0ca172e1e3d33abecce8396e
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,30,1,0.12225261,1558033524,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,31,1,0.12256874,1558033524,Regular,0106eb7dad077a4ce5ee9982f3e794998a4ee67ee4649b0709981f4763c69d92
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,32,1,0.12273925,1558033524,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,33,1,0.12287888,1558033524,Regular,0885c33f30ad190d0a378d5618d7357a99d08ac5203ce0e9c8a8d6c540d65dde
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,34,1,0.12302814,1558033524,Regular,0b5318816c56afeae5c215f5fb18cd1f256c4caa46358ceaf80e2fa9ba6a09b2
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,35,1,0.12401438,1558033524,Regular,9e87bb86195d3572fe127b6c630e13d656e0bc95f21c8ef68341defb422c88bd
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,36,1,0.12409857,1558033524,Regular,3c50880541ac4a13526d63921fdc163ec42c6d37eff968b40ce3b65df3c4da73
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,37,1,0.12415932,1558033524,Regular,97d76f23e18805c1b731f0a21357759e8d11e61df847d45b5e882b08c64fe988
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,38,1,0.12421139,1558033524,Regular,ec7fb1fdd3f41eff489cef80ba977791159279d4ef19f8d820e77a57d0fe24da
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,39,1,0.12513744,1558033524,Regular,f47b1de7721fc086336bd99ddcf7710bd24e8cfdf53e290ecd4865ec00e4da4b
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,40,1,0.12539686,1558033524,Regular,120586681b0a12cf65b16708d3e2667848ccbb091df12053c0f56f6c94d7972b
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,41,1,0.12549506,1558033524,Regular,48d3c29e46b1eca0e05078649a31cbf3aed3e0bb7a95239789ac0bb17bd1365f
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,42,1,0.12558411,1558033524,Regular,901a728a792efe09af750165a9f1dc86f4f8cb6c1647792664362493b4b82b0a
88be169cd3bbd2bca0566f5842ee24597b230635c5240812d45f1e8debba5e56,-1,76,1,0.13649759,1558033524,Regular,29b34b351f64d7f1211c9b1758feff2717cfdc58fa439e8f3cd8b1e418ad03fb
