tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,92,1,0.48979009,1531966552,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,20,1,0.52273694,1531880548,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,569,1,0.50395598,1531793756,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,310,1,0.48183665,1531707325,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,374,1,0.53098533,1531622459,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,415,1,0.5692428,1531534516,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,57,1,0.57575936,1531448685,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,54,1,0.55559808,1531361858,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,240,1,0.57366158,1531275660,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,558,1,0.59064894,1531189396,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,247,1,0.55321182,1531103065,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,157,1,0.5721858,1531016368,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,418,1,0.56724723,1530930041,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,24,1,0.56410473,1530856082,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,38,1,0.60300998,1530756954,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,113,1,0.57761646,1530670592,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,513,1,0.6449715,1530584180,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,94,1,0.62490604,1530498439,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,312,1,0.56751796,1530411455,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,33,1,0.62921732,1530325304,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,32,1,0.62332731,1530238961,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,174,1,0.70909352,1530152134,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,127,1,0.7835698,1530066006,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,550,1,0.74689433,1529985106,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,206,1,0.71891864,1529893460,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,7,1,0.71942879,1529807126,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,364,1,0.82321659,1529720430,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,81,1,0.80511235,1529637919,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,274,1,0.80012573,1529556881,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,588,1,0.86045645,1529461067,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
7d337527d5a8dcfee2cef19d21c129f3cc17b917b0b68c39923bf51feee416f5,-1,4,1,0.82551691,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
7d337527d5a8dcfee2cef19d21c129f3cc17b917b0b68c39923bf51feee416f5,-1,2,1,0.87734466,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
7d337527d5a8dcfee2cef19d21c129f3cc17b917b0b68c39923bf51feee416f5,-1,3,1,0.70901714,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
7d337527d5a8dcfee2cef19d21c129f3cc17b917b0b68c39923bf51feee416f5,-1,0,1,0.90410503,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
7d337527d5a8dcfee2cef19d21c129f3cc17b917b0b68c39923bf51feee416f5,-1,1,1,0.93525998,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,732,1,0.70901714,1529374776,Regular,7d337527d5a8dcfee2cef19d21c129f3cc17b917b0b68c39923bf51feee416f5
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,103,1,0.82551691,1529288263,Regular,7d337527d5a8dcfee2cef19d21c129f3cc17b917b0b68c39923bf51feee416f5
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,287,1,0.93525998,1529201765,Regular,7d337527d5a8dcfee2cef19d21c129f3cc17b917b0b68c39923bf51feee416f5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,503,1,0.90410503,1529115308,Regular,7d337527d5a8dcfee2cef19d21c129f3cc17b917b0b68c39923bf51feee416f5
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,321,1,0.87734466,1529029078,Regular,7d337527d5a8dcfee2cef19d21c129f3cc17b917b0b68c39923bf51feee416f5
7dd28aedf620bad44ae56e03929a47b2052112625148033ebefaa0e789d33d4a,-1,1,1,0.90753804,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
7dd28aedf620bad44ae56e03929a47b2052112625148033ebefaa0e789d33d4a,-1,0,1,1.01859665,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,511,1,0.90753804,1528946322,Regular,7dd28aedf620bad44ae56e03929a47b2052112625148033ebefaa0e789d33d4a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,767,1,1.01859665,1528860612,Regular,7dd28aedf620bad44ae56e03929a47b2052112625148033ebefaa0e789d33d4a
1ff985e563a10ce84447a13a65f154147db732caf5451d206c5dd248d9765994,-1,0,1,0.82502251,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,800,1,0.82502251,1528776136,Regular,1ff985e563a10ce84447a13a65f154147db732caf5451d206c5dd248d9765994
