tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,8,1,0.02254136,1559261460,Regular,73cf5516fc6e067187393be093550d69ecb08e716ee04e7619dda7a2b17837b0
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,77,1,0.02187375,1559261460,Regular,95903665cf6df1a04b71525a1f3ccd7838d3fd4fcd4ce3821e81c6c30cbb51b1
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,12,1,0.02166118,1559261460,Regular,fb40c0c89d84b9f619e9299dcc241bf6b1129dd7eab9c7ce51bd5add51238bd8
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,100,1,0.02253902,1559261460,Regular,0ba6f8827b1ddc9af98ea913325afa2d19f96043693b2be782778e07a01032bd
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,44,1,0.0220947,1559261460,Regular,c3fbeb58c2773434ac039e420cea42a6ece20a12e433ebad19e76cc63f3d8deb
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,42,1,0.02299222,1559261460,Regular,1887ae1ed1339f343ce1aa2cd7a772615880a6b571a9849a7b1d0767447af2e6
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,3,1,0.02165916,1559261460,Regular,734170e10abb3d9fc12ab213085b0ba3b24cd603cb89b895a69af812f57e40e6
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,117,1,0.02231793,1559261460,Regular,c49444880744526a122311780c5e38a6a51953534c57375a70352574a8799496
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,115,1,0.02123413,1559261460,Regular,72b89cbfa1173023d7d0fe92d398eb3e74e59a69d359356db522737dbbe8a1ea
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,78,1,0.02144455,1559261460,Regular,8736cacf4da0d9d6b66416c80441c06a1f10737754197bd3d3135dd97e58fbe9
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,13,1,0.02144681,1559261460,Regular,6c35ca6388b9905d0ab931f8a153500a06ea7f75748b47f8f597c5c8523763f4
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,62,1,0.02275449,1559260308,Regular,ec0d50b0201cf6e04fe95a56c36a9684899485e03ddb6d96ba04bedb439ae01d
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,115,1,0.02209048,1559260308,Regular,86db1ab3465c757ce2174dac938816dd66761af919df17cce903027abcbd856d
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,33,1,0.02187812,1559260308,Regular,653d1feb270f40953b67257f4e09d7d1f4baebddcfa9d99bfe090d93e3b44f6e
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,67,1,0.02359083,1559260308,Regular,57041f5dff4079f2a3d7792e5406280fdce5518264fbb3f24930f898f2bb7035
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,91,1,0.02231568,1559260308,Regular,3654a74c3cf0ce5770903a6edfadaa6921ff09edce5ec987279ef888d69ff35a
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,43,1,0.02276192,1559260308,Regular,dc45379392f7bb9303e212337da5ed38d2cffb3dffbac2d322aee98503cf275a
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,106,1,0.02253655,1559259568,Regular,8e4a728e4270249ee63957c7cae1c18de5144bd1d74c3ea13cfcec0a725cfe11
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,45,1,0.02144489,1559259568,Regular,144d5ad3611498a985155742c5619ffdfff2a38ecd827d1c307b2915fada751b
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,85,1,0.02231563,1559259568,Regular,8197243fedce53e6220560899197ace246989b4ec32ce2d1992801ab0f95ab13
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,6,1,0.02209457,1559259568,Regular,1ce4cf6e53498f91f05c1f0f50dabaf4eb743672f819e931d23361f0c8075612
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,93,1,0.02123232,1559259568,Regular,a8b0cfb94662d12dda6362e53229cf650be73d962a09b9421c14f2287ce8ed17
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,43,1,0.0212343,1559259568,Regular,c226223ca362abd108774d6513d366cb3afcac610834e2c78192ad56f0992519
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,78,1,0.02187813,1559259179,Regular,b7da4a0cd97547419e4643e5562de4b9da4618728aa2a3331c7720904542f80e
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,14,1,0.02276677,1559259172,Regular,96107d6c2473bd5c483ef14437fb2b01bf948545860963299e079d16a792df02
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,82,1,0.02253655,1559259172,Regular,42245f79a344ab467265212e2382e84728772f7c7456c9bd8ca8b49ada0b7908
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,110,1,0.02209693,1559259172,Regular,3359cf5baa3c13f5f12e03f5836769672395dd8ba19878b03d6e5ec99146430b
50239211c03b21bad3cc082157cc0b0f58c50c35ec25ea88e85a48ea543351e5,1,2,1,0.02165514,1558500654,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
a8b0cfb94662d12dda6362e53229cf650be73d962a09b9421c14f2287ce8ed17,1,2,1,0.02123232,1558266108,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
f7277deea12b73f10cdb94512075a45b80f89db2c680a89d08d41d1fbfc20e3e,1,2,1,0.02144276,1558200566,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
b2a166f82991f7b5493d5fe901e7320ddc974a4576bbe48830d720e130f9f040,1,2,1,0.02165718,1556928435,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
c226223ca362abd108774d6513d366cb3afcac610834e2c78192ad56f0992519,1,2,1,0.0212343,1556546016,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
72b89cbfa1173023d7d0fe92d398eb3e74e59a69d359356db522737dbbe8a1ea,1,2,1,0.02123413,1556460117,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
5d9a20bc476b86cc037f952a560edea662173cb6d142dc7d2a13061d5660fbf3,1,2,1,0.02144471,1556354755,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
144d5ad3611498a985155742c5619ffdfff2a38ecd827d1c307b2915fada751b,1,2,1,0.02144489,1556096930,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
8736cacf4da0d9d6b66416c80441c06a1f10737754197bd3d3135dd97e58fbe9,1,2,1,0.02144455,1556083826,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
95903665cf6df1a04b71525a1f3ccd7838d3fd4fcd4ce3821e81c6c30cbb51b1,1,2,1,0.02187375,1555860668,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
6c35ca6388b9905d0ab931f8a153500a06ea7f75748b47f8f597c5c8523763f4,1,2,1,0.02144681,1555766642,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
7da2cace2cd9d69cf0b126791b0c99096f521eaae8ee9eadd9a90514fb019bc8,1,2,1,0.02144666,1555654193,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
734170e10abb3d9fc12ab213085b0ba3b24cd603cb89b895a69af812f57e40e6,1,2,1,0.02165916,1555166764,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
16bfc970ce4755a1d8fb89a55f89b2c653001c14a7844de3b0c61ba85366a966,1,2,1,0.02165921,1555083282,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
e75dada5276ab794cdfa23c8251b4bef626a0181e3a4ba4ec3f0c8d707384555,1,2,1,0.02187376,1554809176,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
d81d7df37f001772717ed7f7c7a0a0a9f3e30134eb831b1ffb9588b53ecd2998,1,2,1,0.02144661,1554550686,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
292b0995107b18ee2198458025e0ac4b3d2be0ece026bdb45b6b533d94f1cb36,1,2,1,0.02165921,1554334624,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
86db1ab3465c757ce2174dac938816dd66761af919df17cce903027abcbd856d,1,2,1,0.02209048,1554218918,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
ec0d50b0201cf6e04fe95a56c36a9684899485e03ddb6d96ba04bedb439ae01d,1,2,1,0.02275449,1553938124,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
fb40c0c89d84b9f619e9299dcc241bf6b1129dd7eab9c7ce51bd5add51238bd8,1,2,1,0.02166118,1553912039,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
4891f2786ec63b4b8952e5ee6c0243869b2a151d6390186af943e31168a2d490,1,2,1,0.02253168,1553610565,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
7c68740205eb62134ecc18baeff2d1449f58b5dda8cabf11c0103a8d9b3a4d7b,1,2,1,0.02187577,1553089418,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
b01ebef91e4095c755a8662b598275a8326f70653a1190b1550e42f053f00b99,1,2,1,0.02187774,1552181586,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
653d1feb270f40953b67257f4e09d7d1f4baebddcfa9d99bfe090d93e3b44f6e,1,2,1,0.02187812,1552176892,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
c817d29a0539cc53db99de6e7ac8a035bc7f8726d35ecddfd9d84999f6e454bb,1,2,1,0.02231341,1552079881,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
7c8ec00ce4e891c32c369b4a0c3b427bedd705a2d701288fa85fa16e6bea893c,1,2,1,0.02209472,1551777826,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
e10ced53a8ea787b3213095f646826e26063de40a3f2df5ed7caf662b9f88388,1,2,1,0.02209471,1551201452,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
c92c15f496196fc788afa408289543bca7da9ea4914cecbd73a3814c997a2c7d,1,2,1,0.02187859,1551117681,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
b7da4a0cd97547419e4643e5562de4b9da4618728aa2a3331c7720904542f80e,1,2,1,0.02187813,1550872972,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
025a1a916d899a499daec48d7a1d0fe7483573eba8d45ecbd5685e87c36fb788,1,2,1,0.02209471,1550775557,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
c3fbeb58c2773434ac039e420cea42a6ece20a12e433ebad19e76cc63f3d8deb,1,2,1,0.0220947,1550771163,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
1ce4cf6e53498f91f05c1f0f50dabaf4eb743672f819e931d23361f0c8075612,1,2,1,0.02209457,1550554023,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
d688133bc50abf63eb92e3c850ef549b883829aafbd12953391123642d6adf68,1,2,1,0.02321165,1550357001,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
8197243fedce53e6220560899197ace246989b4ec32ce2d1992801ab0f95ab13,1,2,1,0.02231563,1550259378,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
3359cf5baa3c13f5f12e03f5836769672395dd8ba19878b03d6e5ec99146430b,1,2,1,0.02209693,1550145930,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
42245f79a344ab467265212e2382e84728772f7c7456c9bd8ca8b49ada0b7908,1,2,1,0.02253655,1549743793,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
8e4a728e4270249ee63957c7cae1c18de5144bd1d74c3ea13cfcec0a725cfe11,1,2,1,0.02253655,1549614519,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
1914b518f59a7a8e60be110970521babe030bc8c4549ca846cb97e45a2564d59,1,2,1,0.02231569,1549448799,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
3654a74c3cf0ce5770903a6edfadaa6921ff09edce5ec987279ef888d69ff35a,1,2,1,0.02231568,1549351493,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
422d6bfb4ba38bdfcc3789b90e5a9599a3d08de4ebbf8cae92fbec2b03f8cc1e,1,2,1,0.02231565,1549089736,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
a45078e5cfabc62c1e027dc3e3cd47c318f40a2b85e62051f5792c8a94da7f45,1,2,1,0.02231809,1548480504,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
0ba6f8827b1ddc9af98ea913325afa2d19f96043693b2be782778e07a01032bd,1,2,1,0.02253902,1548119327,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
c49444880744526a122311780c5e38a6a51953534c57375a70352574a8799496,1,2,1,0.02231793,1548009345,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
d6ea1889303b324fd16868b6d036659e379865d33360f858707a39090bb5f27a,1,2,1,0.02231791,1547821154,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
e9cd4c0954a1be7c2c53a14c67702e1600bf2b12dfaedc794584c29e45565054,1,2,1,0.02253902,1547765149,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
612dec6c065a4df0a1fb9c49ee5a10206b976bef00a74efa6668a0958d3fefa7,1,2,1,0.02298693,1547743697,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
fda3f99b2c1f40795078c452e381c64c460c022ccdc6db588833b25fa3424e87,1,2,1,0.02253894,1547448105,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
dc45379392f7bb9303e212337da5ed38d2cffb3dffbac2d322aee98503cf275a,1,2,1,0.02276192,1547176802,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
e52742b295fdcd452b5991fad96bbc15c348f484be48f8c2b2bcb9de05db6ee4,1,2,1,0.02276192,1546772500,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
052ed4d8d8d35102154a37efdf99923df5d04ceca88c90bb8fbe9461b73e66e5,1,2,1,0.02344622,1546445029,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
959a9e8566ee34fbabc9585b0bf96cd64424821e6ea8f722312236e22be58c3d,1,2,1,0.02254149,1546324707,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
87447ead9a368cf5a915aeddc4ec82d0a451a6ee4a82222044843b61e66211be,1,2,1,0.02276437,1546294135,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
73cf5516fc6e067187393be093550d69ecb08e716ee04e7619dda7a2b17837b0,1,2,1,0.02254136,1546251530,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
b3c2b3b20e8f5c36bbba437b25429946b2bd4273923366b1d3b666504176fe86,1,2,1,0.02254129,1545654096,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
57041f5dff4079f2a3d7792e5406280fdce5518264fbb3f24930f898f2bb7035,1,0,1,0.02359083,1545380535,Revocation,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
f7fe98af2032b48042abedcdacd2c7d06d6a5df8f63a185ba12e0490510e333b,1,2,1,0.02276443,1544918432,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
1887ae1ed1339f343ce1aa2cd7a772615880a6b571a9849a7b1d0767447af2e6,1,2,1,0.02299222,1543989709,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
96107d6c2473bd5c483ef14437fb2b01bf948545860963299e079d16a792df02,1,2,1,0.02276677,1543949971,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,181,1,0.023689,1543896379,Regular,f719bbd51daf3f459a14a462bb10fd99d1e459de49d0381bd3216a91742367fd
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,68,1,0.02392595,1543896379,Regular,d4fba5c52845d77cffb8b71a5f7d9990c212fa4bcfdbe9de2ead8e334b79dbe7
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,180,1,0.02392605,1543896379,Regular,57de3174b72338347009fae7ca903b9a9e4f4f467dd5253e9087a821686db0ea
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,78,1,0.02368614,1543896379,Regular,3b3e641065e359f78284c546b36fdab2c0e3d8eb9b0c17423ca83912e4cd27e8
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,110,1,0.02392595,1543896209,Regular,f3d94fef842d5e54c6d1bbceea8dc2a71f9de380b8c8e76652ce099f28dd57d0
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,108,1,0.02369187,1543896209,Regular,7cdac708441a0c961ff6cab6ac2f149e865bbb9f0d880df2c5d7b0aa57212ddc
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,170,1,0.023923,1543896209,Regular,6c5dac0c74ed18af38f02ea56b90adc41864792406c16e771ff7359ef4989ce4
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,51,1,0.0234544,1543896209,Regular,856c5bc701910a1f1c400fc13653344b213da1ad811d4de4d254639071a9a4a4
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,32,1,0.02368899,1543896209,Regular,49a6b2de6cddb6ad208f2993e75dbdd508ebe1c5827a4e6936b3937d75dce8a3
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,82,1,0.02322213,1543896209,Regular,70ca85791bc35edf1044ea20c9ef813db69c2e8d6c44068bb1d4949c0988e4b8
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,198,1,0.0241531,1543896209,Regular,f8f69937ca5fa28b02cf2d278cf17563aadcf9da77b245d44e8a2f3883ae6ab6
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,150,1,0.02276688,1543896209,Regular,6c8efdea36e6294820a99991be574b3e22589d50c3c59d9ee4ceb8ef7808f8b4
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,44,1,0.02392604,1543896209,Regular,4bd3fade638709afd325c6f181d76ffaab8cd533b4c2a58221af493a61c90fc3
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,177,1,0.02322473,1543896066,Regular,4337ae7ba4f716c03452f382ed00e26a824bb5ac7b8b9e84778cf81da8957a28
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,22,1,0.02345438,1543895447,Regular,8bb73a7ba3cf82e71956ddfcffa66f59f3063c78b84c1647c13b754090954d6c
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,183,1,0.02392605,1543895447,Regular,84a4736412e88d61fe72cdd20c4662d792a8e445cc0aee3f0db85fa9f2f7a65e
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,126,1,0.02299207,1543895447,Regular,7238671d496d396bca00e1acfd8761f972f81e3fc2a92c47fbb1a049ffe0c356
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,175,1,0.02368899,1543895447,Regular,6b9f20d39851729ead7a6b8e6652d67e914663d8254e416413430bd109943f58
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,27,1,0.02345441,1543895447,Regular,ef971f6aadc5b4b472c2860995bd6565e4df13445c6429eec704d952f0fabc71
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,19,1,0.02345717,1543895447,Regular,7e27c81b6e76036eeb206b0e95576c6d780ceb0dc9c215863bd7655fcf486484
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,2,1,0.02368052,1543895037,Regular,bf7f8173b2aa6d74497d61f9e90673557abb5d43cb3e77eaf0316fcb2f184e0d
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,46,1,0.02321944,1543895037,Regular,0229ce29cd361cec9d5a8e9c73230f39529327ff2c62335a337489b12e843b0b
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,42,1,0.02322476,1543895037,Regular,c434f93a9ce65310bebe3ccce0a4526897895192eab34e1c60c7d623f7df5004
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,14,1,0.0234572,1543895037,Regular,247b491fc81d022e26607db2dc78fdde2215cb32f64167394067cea366a3c403
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,129,1,0.02439807,1543895037,Regular,b26412ab9916cd6318e88d8a01b44cf6dc204c676f4e9639d9220932c88b092e
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,54,1,0.02299449,1543895037,Regular,d0e13199446f8904558482a75821ee371bc6c90f5a8ca677c9a190069a4e8612
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,12,1,0.02345162,1543895037,Regular,f057f256db25d7a8cb3ab0a02b01a22a0c2e878b989f21464bbbc2c5f09b8711
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,98,1,0.02299442,1543895037,Regular,6641498d363fed9785b1c0d7ce2b5f7c726a8dfa0fb142871cd3b8bd686d0939
0229ce29cd361cec9d5a8e9c73230f39529327ff2c62335a337489b12e843b0b,1,2,1,0.02321944,1543794207,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
6c8efdea36e6294820a99991be574b3e22589d50c3c59d9ee4ceb8ef7808f8b4,1,2,1,0.02276688,1543508355,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
7238671d496d396bca00e1acfd8761f972f81e3fc2a92c47fbb1a049ffe0c356,1,2,1,0.02299207,1543260045,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
bf7f8173b2aa6d74497d61f9e90673557abb5d43cb3e77eaf0316fcb2f184e0d,1,2,1,0.02368052,1543204115,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
6641498d363fed9785b1c0d7ce2b5f7c726a8dfa0fb142871cd3b8bd686d0939,1,2,1,0.02299442,1543014268,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
d0e13199446f8904558482a75821ee371bc6c90f5a8ca677c9a190069a4e8612,1,2,1,0.02299449,1542705991,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
70ca85791bc35edf1044ea20c9ef813db69c2e8d6c44068bb1d4949c0988e4b8,1,2,1,0.02322213,1542236981,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
f057f256db25d7a8cb3ab0a02b01a22a0c2e878b989f21464bbbc2c5f09b8711,1,2,1,0.02345162,1542071979,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
f8f69937ca5fa28b02cf2d278cf17563aadcf9da77b245d44e8a2f3883ae6ab6,1,2,1,0.0241531,1541302000,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
c434f93a9ce65310bebe3ccce0a4526897895192eab34e1c60c7d623f7df5004,1,2,1,0.02322476,1541209556,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
4337ae7ba4f716c03452f382ed00e26a824bb5ac7b8b9e84778cf81da8957a28,1,2,1,0.02322473,1540990486,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
856c5bc701910a1f1c400fc13653344b213da1ad811d4de4d254639071a9a4a4,1,2,1,0.0234544,1539961952,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
ef971f6aadc5b4b472c2860995bd6565e4df13445c6429eec704d952f0fabc71,1,2,1,0.02345441,1539862849,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
8bb73a7ba3cf82e71956ddfcffa66f59f3063c78b84c1647c13b754090954d6c,1,2,1,0.02345438,1539699382,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
3b3e641065e359f78284c546b36fdab2c0e3d8eb9b0c17423ca83912e4cd27e8,1,2,1,0.02368614,1539529805,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
247b491fc81d022e26607db2dc78fdde2215cb32f64167394067cea366a3c403,1,2,1,0.0234572,1539138796,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
7e27c81b6e76036eeb206b0e95576c6d780ceb0dc9c215863bd7655fcf486484,1,2,1,0.02345717,1538808507,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
