tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0338be6289994f253db5b3481c04fc72600cc4a93d93323867c70b75541b30b7,-1,1,1,133.93024979,1573120425,Vote,3b5afc7ed04c4652edf69465c40706b8bb68a1b2329f86d677f7058e036ada08
1540c2666348252cbadcb9e8671c88b325e073e254ec2a627fb5312b16baa710,1,0,1,129.63338945,1572933293,Ticket,9d0372b31b044ec5f2e865fea60348fec430cf788b5b7306c2e3c8c9bf4abe32
3e8ae393b05d732b5f6c9b9945b072866e4cc30427ac138e090a256e85bcc2c9,1,0,1,126.41748346,1572841905,Ticket,8db612af7e3c671a4c61bd375603fa6814fbe4286caf14b0637c47b897a9fdcd
e1207f763d646e1d88e3248b09740813e741435b1e28f8515638ff273bbd0d4d,-1,1,1,124.14224201,1572813177,Vote,54876894bc01d1945199a0d17728ebf7545eb504693034cc812807d094a27c46
96d0b995c0f585331f21ce92be74e3ba11e25f101590ec477e80b84f2e8615af,1,0,1,124.40551942,1572781658,Ticket,9feb0c8f78eae639c79ff68a35548ba120398fbbcd43210e3ebecee9159c9f86
5a4cc6ddcd0918515300fae476082d9c089b5aece42e4c653534621d838261fe,-1,1,1,125.92812896,1572734217,Vote,ed73d7908f88dcc03159e5794de5e81813a37758f3dc25d0eb0cf82e53147700
54876894bc01d1945199a0d17728ebf7545eb504693034cc812807d094a27c46,1,0,1,124.14224201,1572710567,Ticket,e1207f763d646e1d88e3248b09740813e741435b1e28f8515638ff273bbd0d4d
798f5fbf53d028e23047f8857fc4384cdf925261bf07e7c155badd5df610cf54,-1,1,1,129.94960878,1572688920,Vote,344f14b1364f2d20987ad22f16d51cfbb3b978865a44ff3b1cbc4c6df04807fa
7e5b5dd9bfb44461962bcf49efabd3b340ba3476287bcfdc4cba44b580846549,1,0,1,125.92812896,1572642366,Ticket,520cac39192b72e6f0e0bad582d958301ed30ce5d6730a604ebaef0715a9c931
ed73d7908f88dcc03159e5794de5e81813a37758f3dc25d0eb0cf82e53147700,1,0,1,125.92812896,1572642366,Ticket,5a4cc6ddcd0918515300fae476082d9c089b5aece42e4c653534621d838261fe
66532b696879329b3eaef098c50b66b2f8fac26f52c82e5b2f45aaa7c8b786e1,-1,1,1,126.64308153,1572629917,Vote,9d46fca14700a52c98e24346e7e2414059b173e9990ec410fb8fc69055e3e122
3c5cbd8d5313086dbb017df43480436a79083990c1efd917c7fb2a0e0c835bcb,-1,1,1,129.3936445,1572533552,Vote,9b9a42ea21453c48f68710e6b0c931e30cf111beb1f3cef5040c2394fad3c64b
5b5731bc58cc86dd01f66cd593faafeb4a7ca546c273a8c1eaf03a15d4c64d9c,-1,1,1,138.82720325,1572520873,Vote,8b307a6cff97944fb95637151987dc8e7308481462fd075ed059c0fa51a6151d
fd0c011dea6869b102087000bec0f23f35ba0eb3494d02ea9a389effb20a6de7,1,0,1,132.03071531,1572401915,Ticket,a9546bfea8ea7e06ebad332af0164d7cf031b1e4d92916f3e83f294bb2458541
df52f62a06655f743d01d640399411ece1f22d8c22afa81961dc6370aad9b3b1,-1,1,1,126.21333792,1572307684,Vote,dfff457235c39e845c4ebc35d0b61e595fc2c31a7ba3728f9c1d24ad0da8cea2
70e6524dec6077e160c1b5d574b15a75d87008bfbb6e507aa154d7da6da26826,1,0,1,134.43208801,1572276105,Ticket,cb6abf75d3e1e7b9f1d25d1b40e09616c7d44d96571e29a3852dbbac9e05936b
67bdb305afd2c09e904c511de9108a8b07a3480c5c31cce11efb964490286162,1,0,1,134.54036103,1572192999,Ticket,5dbead93b7021483eed992c4900fb2a088475dc96769248cb31c33d6a63bbb7c
81d3ea2dfd0038d569a83cce0675f32b6180f82e64e0fd413870b9fa85fcc22c,1,0,1,134.54036103,1572192107,Ticket,810ee9d9c8decb6b74df7f731199f654dfe4f0370d48114cfeb5f3474d3b4053
bf6f6d5d937554bfaf9be85c332376fd525d2ab8d3b8f4aa73a5abc68052aec9,-1,1,1,125.95683579,1572188773,Vote,c1b7f8ef420ad265baaf72832b0376f4b5f6e0cff793c1329567e6aeb5cda1f5
6a95f9d713bb42824f67ff4084598acae7afb53fb3cc92e8523386b23dc3d988,-1,1,1,131.68366583,1572114221,Vote,1f58d3d95cb12b8fbe5f26ef32dfd9b36db687514a7da5ff43ee6386474b95da
e7794194b8edc94a11de4f28e7a3534bbf5593326499e03adbe5a353526d23a9,-1,1,1,133.32461391,1572095977,Vote,e1b1fa213109ddce2e7a8479d57e2cfea1e74baadbc763281893f3e9c03cd6f9
3b5afc7ed04c4652edf69465c40706b8bb68a1b2329f86d677f7058e036ada08,1,0,1,133.93024979,1572048245,Ticket,0338be6289994f253db5b3481c04fc72600cc4a93d93323867c70b75541b30b7
d82eee935f7f7d88023e9ae70aebf8e68fbc7d52d9b2b8255400b25059809073,-1,1,1,126.64308153,1571969332,Vote,aef0dad35a7a76ccc0bdddb020979cbfc097a8d36ea6001edd423b6a6aceffb5
642f397f2fa992ead1953e709f42af07b51492cbec1bd79e153afbd4a1db2d1f,1,0,1,131.4190958,1571966051,Ticket,a5a92485ee24ac56b3f68eb29ef66c8fa55c40a7800a3b745b354878b9d6a90d
2e47a23a48216f4292b0a4442890a248a734383c95b515aaf591bffc9f9bc5be,-1,1,1,126.64308153,1571881186,Vote,f33096156181f864eb38c490e8f41dfac08396f3d5e0e588c096323e5e1f1ab1
344f14b1364f2d20987ad22f16d51cfbb3b978865a44ff3b1cbc4c6df04807fa,1,0,1,129.94960878,1571855184,Ticket,798f5fbf53d028e23047f8857fc4384cdf925261bf07e7c155badd5df610cf54
9b9a42ea21453c48f68710e6b0c931e30cf111beb1f3cef5040c2394fad3c64b,1,0,1,129.3936445,1571833947,Ticket,3c5cbd8d5313086dbb017df43480436a79083990c1efd917c7fb2a0e0c835bcb
334f45bd9061eaa5795112436341c42ad7e2ff42b4e2b2e18023806d65e7b2ae,-1,1,1,138.82720325,1571779407,Vote,12f4d295e1f8d8bf33279145a617d80789942f156d306afa6f6cbf927aba41b9
4359b0d582bbe1184606fa7812f11be0130b718b5682932a8998632c39d89e7e,-1,1,1,126.38694379,1571769224,Vote,4e26a797f1de5d15847df470cc182efe0351cf45c06502043733a97cfd287983
3a55ad4ac4f6e381160e4b2a5a20dfd4f59711933b839c94d3457480e432e9c0,1,0,1,129.79952598,1571731532,Ticket,fc40d9f03096e639076a82974e38388bddbaf02979555c94ae1e62af6c6b0ab0
c79f5e56e550ee485b965c0c06b23ae9483aecd0080c16bee1b695dd5d14abc8,-1,1,1,133.32461391,1571309975,Vote,16e3c21555e78daa691628bf950b1736827c2eea48efe2fa510d765a320a02ab
12f4d295e1f8d8bf33279145a617d80789942f156d306afa6f6cbf927aba41b9,1,0,1,138.82720325,1571294076,Ticket,334f45bd9061eaa5795112436341c42ad7e2ff42b4e2b2e18023806d65e7b2ae
8b307a6cff97944fb95637151987dc8e7308481462fd075ed059c0fa51a6151d,1,0,1,138.82720325,1571279878,Ticket,5b5731bc58cc86dd01f66cd593faafeb4a7ca546c273a8c1eaf03a15d4c64d9c
9a9608acebc1e36542891cfd7ee07cc10d010c8276dabed58c8173ae9d1f2af1,1,0,1,141.09513119,1571226507,Ticket,3f8fdb2be577b200c057fd50270230fbdbaab7150deed12fc7a68ea1a6fa7242
6c73841b77911596fc35a4dab1765f5943cabfefaf55e3cd83b746b60acdee83,-1,1,1,123.89792583,1571217836,Vote,c2f48645d450a53ecf5e8819e30195a0a98cd469ed6415d6a248c87a24c036ba
ac120d2bc84de7df4a2eb480d74193d1e2d0b00d1906cdcdefa87d2e6fae1945,-1,1,1,129.52146125,1571203106,Vote,4a70acce9853adf5e5243624c5bff549ef3e705d3e7cc214f57da9cecedd4eaa
14d58b8d3ca935db80c5198e99409f5e7a0031526042e9699ef92b5db33069fe,-1,1,1,127.99121725,1571152971,Vote,b3d91cd9f01b5b502ead6d5d03b7b27dca757e84fd7d0d77e65ce88c3ef8d015
9af9e404133e7c8f28828e0e93d12d43e17d5da241fb0f7c5da0cccc2f359718,1,0,1,137.98831692,1570844201,Ticket,d13aecb5b689a5aaf0456a301ce109ebb6f694a6b7c293d688cab2f780cc8687
ffbe6c464548557760c043cd2cdc29592580e8b1830d04c2f6f5b884794ed29a,-1,1,1,126.64308153,1570736964,Vote,4df66825bdde935dac62ef2d69ed9579945ce5e6508fbac470e7820bda785999
16e3c21555e78daa691628bf950b1736827c2eea48efe2fa510d765a320a02ab,1,0,1,133.32461391,1570703329,Ticket,c79f5e56e550ee485b965c0c06b23ae9483aecd0080c16bee1b695dd5d14abc8
e1b1fa213109ddce2e7a8479d57e2cfea1e74baadbc763281893f3e9c03cd6f9,1,0,1,133.32461391,1570703098,Ticket,e7794194b8edc94a11de4f28e7a3534bbf5593326499e03adbe5a353526d23a9
0206c46f0c3abfb1859ad7da414109696c577fa8b84bf884df0f94f19c9b175e,-1,1,1,126.64308153,1570612177,Vote,123d4223af6bb7d3fa79393a16328a3a7f7c34687e96254cd950b161e511a8f0
ab644ca91de243457655fe2f472296dfe2086b4228b559d7016b2edc2028573c,-1,1,1,126.64308153,1570559982,Vote,27e3655f4279f07fc072ae2da0beaa48293ebeb136448d3dc6e83d6acc5d7423
4e26a797f1de5d15847df470cc182efe0351cf45c06502043733a97cfd287983,1,0,1,126.38694379,1570280419,Ticket,4359b0d582bbe1184606fa7812f11be0130b718b5682932a8998632c39d89e7e
a8744e9854f0f80873beab01b625827e3ae23a55fe2fc272f381bed321fdb00d,-1,1,1,132.36361381,1570191088,Vote,66d76cd810b63bf4c454cde50694176d8cd9f34f7edc91b7545c4545d395e9fe
3fee2f58bf47b7e3298e7316ed1faf45e61d190f52dca8948e9057a351f28fdc,1,0,1,121.7782135,1569980765,Ticket,ea14de7fa0d183fcf7286d5ce337fea30d3514b100bf0e6dfe02e0cdb8cdaaf8
aee02bf1077c534fe01e9e0afeb1c6708787cd36e88e188e12b5fbb05e29e697,-1,1,1,134.48321859,1569900477,Vote,ce56aedf8a7c3904f87fd5ed4620d80cd2f8bec7a7606303da1d8fcd265b1164
c1b7f8ef420ad265baaf72832b0376f4b5f6e0cff793c1329567e6aeb5cda1f5,1,0,1,125.95683579,1569555440,Ticket,bf6f6d5d937554bfaf9be85c332376fd525d2ab8d3b8f4aa73a5abc68052aec9
d5fb3a08037fd60d0057adcd1293181685289031dc580799001844b13dec63d7,-1,1,1,126.64308153,1569479629,Vote,f8f3205de31a35391982c3a2c856e6daf6d2b832387c1b9fdb296f1558f21b2b
b3d91cd9f01b5b502ead6d5d03b7b27dca757e84fd7d0d77e65ce88c3ef8d015,1,0,1,127.99121725,1569409984,Ticket,14d58b8d3ca935db80c5198e99409f5e7a0031526042e9699ef92b5db33069fe
adfeb1acd003becf3cc5ad3f969320e61c067d718d2d63670fc9af7e0a6d0eac,-1,1,1,124.87282594,1569322287,Vote,b552326f2a122d88e9767b1eac26915f3c12f632026ee5bedbefd290ba2fac08
326a3546ca8bf2a0b8a9ff8421588f461ebf8b9035e5ea9e93f92f467601410c,1,0,1,130.28369391,1569226546,Ticket,f63e1b4debcfd41231cd70d8fd68278a61b294896b7e2d7c6843a14dfd4f8ec1
1510cb3d26d8d8f228cb5fdc4405520787cfb875aca1258aa6326b583b07d421,-1,1,1,127.91258113,1569097610,Vote,000912eb57a4fbf59d8292b8b824b6a062b1cda66198ff4dae02367071ea8886
dfff457235c39e845c4ebc35d0b61e595fc2c31a7ba3728f9c1d24ad0da8cea2,1,0,1,126.21333792,1568906527,Ticket,df52f62a06655f743d01d640399411ece1f22d8c22afa81961dc6370aad9b3b1
83a11f5ff520d92dd9682f1331df6214cbc3d988e68c572fc0fb06eb89fa8efa,-1,1,1,130.38324484,1568729163,Vote,284af92cfb289d936c972b8ba8dec331206dcceac0870990dc0dfd4e495b1e2e
000912eb57a4fbf59d8292b8b824b6a062b1cda66198ff4dae02367071ea8886,1,0,1,127.91258113,1568697496,Ticket,1510cb3d26d8d8f228cb5fdc4405520787cfb875aca1258aa6326b583b07d421
123d4223af6bb7d3fa79393a16328a3a7f7c34687e96254cd950b161e511a8f0,1,0,1,126.64308153,1568647509,Ticket,0206c46f0c3abfb1859ad7da414109696c577fa8b84bf884df0f94f19c9b175e
27e3655f4279f07fc072ae2da0beaa48293ebeb136448d3dc6e83d6acc5d7423,1,0,1,126.64308153,1568647509,Ticket,ab644ca91de243457655fe2f472296dfe2086b4228b559d7016b2edc2028573c
4df66825bdde935dac62ef2d69ed9579945ce5e6508fbac470e7820bda785999,1,0,1,126.64308153,1568647509,Ticket,ffbe6c464548557760c043cd2cdc29592580e8b1830d04c2f6f5b884794ed29a
9d46fca14700a52c98e24346e7e2414059b173e9990ec410fb8fc69055e3e122,1,0,1,126.64308153,1568647509,Ticket,66532b696879329b3eaef098c50b66b2f8fac26f52c82e5b2f45aaa7c8b786e1
aef0dad35a7a76ccc0bdddb020979cbfc097a8d36ea6001edd423b6a6aceffb5,1,0,1,126.64308153,1568647509,Ticket,d82eee935f7f7d88023e9ae70aebf8e68fbc7d52d9b2b8255400b25059809073
f33096156181f864eb38c490e8f41dfac08396f3d5e0e588c096323e5e1f1ab1,1,0,1,126.64308153,1568647509,Ticket,2e47a23a48216f4292b0a4442890a248a734383c95b515aaf591bffc9f9bc5be
f8f3205de31a35391982c3a2c856e6daf6d2b832387c1b9fdb296f1558f21b2b,1,0,1,126.64308153,1568647509,Ticket,d5fb3a08037fd60d0057adcd1293181685289031dc580799001844b13dec63d7
528aefa461cf57f3195084fe9e666c7e2ddcd50342aadb313ec3dcd1edabde49,-1,1,1,133.90614746,1568590466,Vote,771551b3043c68b18a22efc2e64c863a0334d10e389ef4906f897e65a5b0bc29
4a70acce9853adf5e5243624c5bff549ef3e705d3e7cc214f57da9cecedd4eaa,1,0,1,129.52146125,1568557933,Ticket,ac120d2bc84de7df4a2eb480d74193d1e2d0b00d1906cdcdefa87d2e6fae1945
f02780892624391886a8baaa2e6ff6af67c0772220ce9b2a9443b96a68163510,-1,1,1,123.27565531,1568479570,Vote,1b7527bb8fe73d0cf834267b084f9c313a6407f12bf5f89db661771b02b574a2
1f58d3d95cb12b8fbe5f26ef32dfd9b36db687514a7da5ff43ee6386474b95da,1,0,1,131.68366583,1567845719,Ticket,6a95f9d713bb42824f67ff4084598acae7afb53fb3cc92e8523386b23dc3d988
69ae92c9d98e48ce1e056a01dab9cd052369b30cbd42afa875f973f06322c3b8,-1,1,1,125.48856509,1567769999,Vote,6a6624619fc7cd9e59a462c36abcf7cdd3753f443046ba5bb8fae7b4c8da64ab
284af92cfb289d936c972b8ba8dec331206dcceac0870990dc0dfd4e495b1e2e,1,0,1,130.38324484,1566456046,Ticket,83a11f5ff520d92dd9682f1331df6214cbc3d988e68c572fc0fb06eb89fa8efa
92be95af58d780537cb4bffa67f6050236d37ba3d7e35cee56962286a18f5e86,-1,1,1,132.36361381,1566349292,Vote,88ae075de3355bd09a619e1ac0dba862a36d1455c60fc37de1f648973bdffe08
771551b3043c68b18a22efc2e64c863a0334d10e389ef4906f897e65a5b0bc29,1,0,1,133.90614746,1566143072,Ticket,528aefa461cf57f3195084fe9e666c7e2ddcd50342aadb313ec3dcd1edabde49
ce56aedf8a7c3904f87fd5ed4620d80cd2f8bec7a7606303da1d8fcd265b1164,1,0,1,134.48321859,1566124153,Ticket,aee02bf1077c534fe01e9e0afeb1c6708787cd36e88e188e12b5fbb05e29e697
47352655cfcc391059b769636209b8fc5fba8fba6d0afc09334cd7a843fec4ad,-1,1,1,124.87282594,1566058907,Vote,404c32c27cf8f4737d4a07e1aa385cbf877288c388ad47816cbf701ffc94ac27
3981f3a0a155f5e254922a3e760eb58399d9efbbe1f10b5374d641ed1105004c,-1,1,1,119.55269597,1566046875,Vote,b772b1728b9a645247f31f9acbdce7d463e9f232512b99857cc93348a692152b
66d76cd810b63bf4c454cde50694176d8cd9f34f7edc91b7545c4545d395e9fe,1,0,1,132.36361381,1565970163,Ticket,a8744e9854f0f80873beab01b625827e3ae23a55fe2fc272f381bed321fdb00d
88ae075de3355bd09a619e1ac0dba862a36d1455c60fc37de1f648973bdffe08,1,0,1,132.36361381,1565970163,Ticket,92be95af58d780537cb4bffa67f6050236d37ba3d7e35cee56962286a18f5e86
6a6624619fc7cd9e59a462c36abcf7cdd3753f443046ba5bb8fae7b4c8da64ab,1,0,1,125.48856509,1565681416,Ticket,69ae92c9d98e48ce1e056a01dab9cd052369b30cbd42afa875f973f06322c3b8
f20a784ee999686656db171150c87a5ab52971bec52d1c9aa0e956790a6cebce,-1,1,1,123.89792583,1565579333,Vote,d3123eb586bfe1d4752d7d4c00d6a8390494e17d1be73e5098979204b36d0571
404c32c27cf8f4737d4a07e1aa385cbf877288c388ad47816cbf701ffc94ac27,1,0,1,124.87282594,1564788420,Ticket,47352655cfcc391059b769636209b8fc5fba8fba6d0afc09334cd7a843fec4ad
b552326f2a122d88e9767b1eac26915f3c12f632026ee5bedbefd290ba2fac08,1,0,1,124.87282594,1564788420,Ticket,adfeb1acd003becf3cc5ad3f969320e61c067d718d2d63670fc9af7e0a6d0eac
57af209288b58c48d325fb68861f1b0a69b242c3505ed0ae5b9b2199a0f0dfe2,-1,1,1,123.27565531,1564611201,Vote,66b7131d922ae00cc41216ca931cc3da6281551f9a60731e9c11000f3577fdf9
9daa0e884848e527bae1f52a56037fa61a17c4d64eefa51aa0bc44aa81025d00,-1,1,1,123.89792583,1564439554,Vote,daddfeeb8d4eaba417dca4339080ebb80dcb5fcfd749effd7bc21f7970f12700
c2f48645d450a53ecf5e8819e30195a0a98cd469ed6415d6a248c87a24c036ba,1,0,1,123.89792583,1563222445,Ticket,6c73841b77911596fc35a4dab1765f5943cabfefaf55e3cd83b746b60acdee83
d3123eb586bfe1d4752d7d4c00d6a8390494e17d1be73e5098979204b36d0571,1,0,1,123.89792583,1563222445,Ticket,f20a784ee999686656db171150c87a5ab52971bec52d1c9aa0e956790a6cebce
daddfeeb8d4eaba417dca4339080ebb80dcb5fcfd749effd7bc21f7970f12700,1,0,1,123.89792583,1563222445,Ticket,9daa0e884848e527bae1f52a56037fa61a17c4d64eefa51aa0bc44aa81025d00
0220ed83cc1501637385bafc3bd76e6612da320be50438c27b2b40c8d1c4342a,-1,1,1,123.27565531,1562910809,Vote,073bf9f3fb42f1598cf8cc140d11be811e3bfbad554e8c08948f02c88c27c7e1
7e718409c029a8e2c6ebd51fe4db82d577bbabb54d18f5efcc587490a69f1c44,-1,1,1,123.27565531,1562421233,Vote,9c22b37c4b338d729d41cbaf06d0541b8f9dc408e665760665ef1f5912e114c2
41ac3dd9ac5fd6508b05782ddd0fa72c6458ae6268c37358ff524a47ca239630,-1,1,1,119.68875907,1561767669,Vote,dbd719e38e8723c01dad5da3bea7e77f6e2a015a9d3cde6d449d9a58871094f2
b772b1728b9a645247f31f9acbdce7d463e9f232512b99857cc93348a692152b,1,0,1,119.55269597,1560778959,Ticket,3981f3a0a155f5e254922a3e760eb58399d9efbbe1f10b5374d641ed1105004c
dbd719e38e8723c01dad5da3bea7e77f6e2a015a9d3cde6d449d9a58871094f2,1,0,1,119.68875907,1560704855,Ticket,41ac3dd9ac5fd6508b05782ddd0fa72c6458ae6268c37358ff524a47ca239630
dcb714faea1ba11534f610422e38ecc43b76efe2052d5703c0ac3508d966ab8e,-1,1,1,123.27565531,1560700280,Vote,8ffd2c8e74c3654c52c5538c5ad1faaa0b0ed0e2a059e6fae985bb0f89ef1878
0c5e98cd10631b8456dd0a2b46e377f7f815e920961095f4d7e3546853a28937,-1,1,1,123.27565531,1560518039,Vote,d27383952ad8f2ce07877695efe88323c45a5e9ad6873a1abb72be49a1adde71
073bf9f3fb42f1598cf8cc140d11be811e3bfbad554e8c08948f02c88c27c7e1,1,0,1,123.27565531,1559814790,Ticket,0220ed83cc1501637385bafc3bd76e6612da320be50438c27b2b40c8d1c4342a
1b7527bb8fe73d0cf834267b084f9c313a6407f12bf5f89db661771b02b574a2,1,0,1,123.27565531,1559814790,Ticket,f02780892624391886a8baaa2e6ff6af67c0772220ce9b2a9443b96a68163510
66b7131d922ae00cc41216ca931cc3da6281551f9a60731e9c11000f3577fdf9,1,0,1,123.27565531,1559814790,Ticket,57af209288b58c48d325fb68861f1b0a69b242c3505ed0ae5b9b2199a0f0dfe2
8ffd2c8e74c3654c52c5538c5ad1faaa0b0ed0e2a059e6fae985bb0f89ef1878,1,0,1,123.27565531,1559814790,Ticket,dcb714faea1ba11534f610422e38ecc43b76efe2052d5703c0ac3508d966ab8e
9c22b37c4b338d729d41cbaf06d0541b8f9dc408e665760665ef1f5912e114c2,1,0,1,123.27565531,1559814790,Ticket,7e718409c029a8e2c6ebd51fe4db82d577bbabb54d18f5efcc587490a69f1c44
d27383952ad8f2ce07877695efe88323c45a5e9ad6873a1abb72be49a1adde71,1,0,1,123.27565531,1559814790,Ticket,0c5e98cd10631b8456dd0a2b46e377f7f815e920961095f4d7e3546853a28937
