tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,68,1,0.07369874,1673142704,Regular,33cfce779b8c71a3234383ebd1170c2caf40d5b4331f83bb3ee5e3f4564dd9f6
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,113,1,0.07546473,1673062283,Regular,33cfce779b8c71a3234383ebd1170c2caf40d5b4331f83bb3ee5e3f4564dd9f6
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,165,1,0.07339013,1672971861,Regular,33cfce779b8c71a3234383ebd1170c2caf40d5b4331f83bb3ee5e3f4564dd9f6
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,23,1,0.07645955,1672886333,Regular,33cfce779b8c71a3234383ebd1170c2caf40d5b4331f83bb3ee5e3f4564dd9f6
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,26,1,0.06866395,1672799974,Regular,33cfce779b8c71a3234383ebd1170c2caf40d5b4331f83bb3ee5e3f4564dd9f6
5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3,-1,7,1,0.06815218,1672722321,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3,-1,2,1,0.06712547,1672722321,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3,-1,1,1,0.07581831,1672722321,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3,-1,0,1,0.0888468,1672722321,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3,-1,3,1,0.0922977,1672722321,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3,-1,4,1,0.07832225,1672722321,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3,-1,5,1,0.07989716,1672722321,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3,-1,6,1,0.098666,1672722321,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,47,1,0.06712547,1672715378,Regular,5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,75,1,0.07832225,1672539571,Regular,5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,67,1,0.098666,1672451379,Regular,5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,41,1,0.0922977,1672367839,Regular,5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,186,1,0.0888468,1672281968,Regular,5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,20,1,0.07989716,1672194891,Regular,5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,87,1,0.06815218,1672106407,Regular,5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,183,1,0.07581831,1672034098,Regular,5e49724b2d827b15d3032b2e1e8b8d5df2ea9e2772f221db49438bc06cea4cc3
8deff5b53e0b1d6d21db2143a100e986827eaf60fcc9dfc3d07f3aa439cfd438,-1,4,1,0.06890361,1671970857,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
8deff5b53e0b1d6d21db2143a100e986827eaf60fcc9dfc3d07f3aa439cfd438,-1,0,1,0.07523115,1671970857,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
8deff5b53e0b1d6d21db2143a100e986827eaf60fcc9dfc3d07f3aa439cfd438,-1,1,1,0.0775869,1671970857,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
8deff5b53e0b1d6d21db2143a100e986827eaf60fcc9dfc3d07f3aa439cfd438,-1,2,1,0.06743074,1671970857,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
8deff5b53e0b1d6d21db2143a100e986827eaf60fcc9dfc3d07f3aa439cfd438,-1,6,1,0.07551656,1671970857,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
8deff5b53e0b1d6d21db2143a100e986827eaf60fcc9dfc3d07f3aa439cfd438,-1,5,1,0.07497629,1671970857,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
8deff5b53e0b1d6d21db2143a100e986827eaf60fcc9dfc3d07f3aa439cfd438,-1,3,1,0.09120977,1671970857,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,74,1,0.07523115,1671938869,Regular,8deff5b53e0b1d6d21db2143a100e986827eaf60fcc9dfc3d07f3aa439cfd438
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,139,1,0.06890361,1671851032,Regular,8deff5b53e0b1d6d21db2143a100e986827eaf60fcc9dfc3d07f3aa439cfd438
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,30,1,0.07551656,1671763528,Regular,8deff5b53e0b1d6d21db2143a100e986827eaf60fcc9dfc3d07f3aa439cfd438
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,26,1,0.06743074,1671675568,Regular,8deff5b53e0b1d6d21db2143a100e986827eaf60fcc9dfc3d07f3aa439cfd438
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,186,1,0.07497629,1671592086,Regular,8deff5b53e0b1d6d21db2143a100e986827eaf60fcc9dfc3d07f3aa439cfd438
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,34,1,0.09120977,1671502707,Regular,8deff5b53e0b1d6d21db2143a100e986827eaf60fcc9dfc3d07f3aa439cfd438
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,85,1,0.0775869,1671416918,Regular,8deff5b53e0b1d6d21db2143a100e986827eaf60fcc9dfc3d07f3aa439cfd438
10485b9343b91b5969053ee38b4df33e51c96111207f4a1b9f7ea90b7dd0d789,-1,1,1,0.06446218,1671366068,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
10485b9343b91b5969053ee38b4df33e51c96111207f4a1b9f7ea90b7dd0d789,-1,0,1,0.05872865,1671366068,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,7,1,0.06446218,1671331177,Regular,10485b9343b91b5969053ee38b4df33e51c96111207f4a1b9f7ea90b7dd0d789
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,11,1,0.05872865,1671241147,Regular,10485b9343b91b5969053ee38b4df33e51c96111207f4a1b9f7ea90b7dd0d789
350ff2e85c500de9434ace2ba655044eae24251bd858f754064cf70bd1560dee,-1,4,1,0.08000849,1670762968,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
350ff2e85c500de9434ace2ba655044eae24251bd858f754064cf70bd1560dee,-1,6,1,0.04243717,1670762968,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
350ff2e85c500de9434ace2ba655044eae24251bd858f754064cf70bd1560dee,-1,5,1,0.10042178,1670762968,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
350ff2e85c500de9434ace2ba655044eae24251bd858f754064cf70bd1560dee,-1,3,1,0.08568398,1670762968,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
350ff2e85c500de9434ace2ba655044eae24251bd858f754064cf70bd1560dee,-1,2,1,0.0859171,1670762968,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
350ff2e85c500de9434ace2ba655044eae24251bd858f754064cf70bd1560dee,-1,1,1,0.09656655,1670762968,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
350ff2e85c500de9434ace2ba655044eae24251bd858f754064cf70bd1560dee,-1,0,1,0.07875307,1670762968,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,122,1,0.04243717,1670726815,Regular,350ff2e85c500de9434ace2ba655044eae24251bd858f754064cf70bd1560dee
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,52,1,0.10042178,1670640347,Regular,350ff2e85c500de9434ace2ba655044eae24251bd858f754064cf70bd1560dee
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,122,1,0.0859171,1670550507,Regular,350ff2e85c500de9434ace2ba655044eae24251bd858f754064cf70bd1560dee
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,53,1,0.07875307,1670465664,Regular,350ff2e85c500de9434ace2ba655044eae24251bd858f754064cf70bd1560dee
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,28,1,0.09656655,1670380778,Regular,350ff2e85c500de9434ace2ba655044eae24251bd858f754064cf70bd1560dee
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,80,1,0.08568398,1670291849,Regular,350ff2e85c500de9434ace2ba655044eae24251bd858f754064cf70bd1560dee
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,142,1,0.08000849,1670207782,Regular,350ff2e85c500de9434ace2ba655044eae24251bd858f754064cf70bd1560dee
ee0f41102c98517ad73107c89c2b5b94a64453b9d9d577c14e774e6fa1af8308,-1,4,1,0.08502434,1670161507,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
ee0f41102c98517ad73107c89c2b5b94a64453b9d9d577c14e774e6fa1af8308,-1,6,1,0.08305305,1670161507,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
ee0f41102c98517ad73107c89c2b5b94a64453b9d9d577c14e774e6fa1af8308,-1,5,1,0.07493265,1670161507,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
ee0f41102c98517ad73107c89c2b5b94a64453b9d9d577c14e774e6fa1af8308,-1,0,1,0.08482197,1670161507,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
ee0f41102c98517ad73107c89c2b5b94a64453b9d9d577c14e774e6fa1af8308,-1,1,1,0.08937955,1670161507,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
ee0f41102c98517ad73107c89c2b5b94a64453b9d9d577c14e774e6fa1af8308,-1,2,1,0.08489192,1670161507,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
ee0f41102c98517ad73107c89c2b5b94a64453b9d9d577c14e774e6fa1af8308,-1,3,1,0.09026392,1670161507,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,125,1,0.08482197,1670120453,Regular,ee0f41102c98517ad73107c89c2b5b94a64453b9d9d577c14e774e6fa1af8308
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,174,1,0.08305305,1670034708,Regular,ee0f41102c98517ad73107c89c2b5b94a64453b9d9d577c14e774e6fa1af8308
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,130,1,0.08937955,1669951000,Regular,ee0f41102c98517ad73107c89c2b5b94a64453b9d9d577c14e774e6fa1af8308
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,43,1,0.09026392,1669862857,Regular,ee0f41102c98517ad73107c89c2b5b94a64453b9d9d577c14e774e6fa1af8308
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,80,1,0.07493265,1669775321,Regular,ee0f41102c98517ad73107c89c2b5b94a64453b9d9d577c14e774e6fa1af8308
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,153,1,0.08502434,1669688544,Regular,ee0f41102c98517ad73107c89c2b5b94a64453b9d9d577c14e774e6fa1af8308
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,29,1,0.08489192,1669602011,Regular,ee0f41102c98517ad73107c89c2b5b94a64453b9d9d577c14e774e6fa1af8308
4521b635b6fd42ef10b03a260dbab98a1aaedd77d07692813255cbdda1a59a61,-1,0,1,0.09035294,1669524044,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
4521b635b6fd42ef10b03a260dbab98a1aaedd77d07692813255cbdda1a59a61,-1,3,1,0.0862984,1669524044,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4521b635b6fd42ef10b03a260dbab98a1aaedd77d07692813255cbdda1a59a61,-1,2,1,0.08964868,1669524044,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
4521b635b6fd42ef10b03a260dbab98a1aaedd77d07692813255cbdda1a59a61,-1,4,1,0.08946876,1669524044,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
4521b635b6fd42ef10b03a260dbab98a1aaedd77d07692813255cbdda1a59a61,-1,1,1,0.08688539,1669524044,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
4521b635b6fd42ef10b03a260dbab98a1aaedd77d07692813255cbdda1a59a61,-1,6,1,0.09798075,1669524044,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
4521b635b6fd42ef10b03a260dbab98a1aaedd77d07692813255cbdda1a59a61,-1,5,1,0.08415823,1669524044,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,170,1,0.0862984,1669516257,Regular,4521b635b6fd42ef10b03a260dbab98a1aaedd77d07692813255cbdda1a59a61
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,65,1,0.08415823,1669428819,Regular,4521b635b6fd42ef10b03a260dbab98a1aaedd77d07692813255cbdda1a59a61
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,34,1,0.09035294,1669344355,Regular,4521b635b6fd42ef10b03a260dbab98a1aaedd77d07692813255cbdda1a59a61
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,142,1,0.08688539,1669258067,Regular,4521b635b6fd42ef10b03a260dbab98a1aaedd77d07692813255cbdda1a59a61
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,3,1,0.08946876,1669172177,Regular,4521b635b6fd42ef10b03a260dbab98a1aaedd77d07692813255cbdda1a59a61
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,37,1,0.08964868,1669083075,Regular,4521b635b6fd42ef10b03a260dbab98a1aaedd77d07692813255cbdda1a59a61
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,94,1,0.09798075,1668997460,Regular,4521b635b6fd42ef10b03a260dbab98a1aaedd77d07692813255cbdda1a59a61
e1563c0d4a7dc7273cd4ffafe39dead01537a617f9c363e33424490dfa58926e,-1,2,1,0.15018644,1668935913,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
e1563c0d4a7dc7273cd4ffafe39dead01537a617f9c363e33424490dfa58926e,-1,6,1,0.09058603,1668935913,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
e1563c0d4a7dc7273cd4ffafe39dead01537a617f9c363e33424490dfa58926e,-1,5,1,0.09657788,1668935913,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
e1563c0d4a7dc7273cd4ffafe39dead01537a617f9c363e33424490dfa58926e,-1,4,1,0.13533664,1668935913,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
e1563c0d4a7dc7273cd4ffafe39dead01537a617f9c363e33424490dfa58926e,-1,3,1,0.15676046,1668935913,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
e1563c0d4a7dc7273cd4ffafe39dead01537a617f9c363e33424490dfa58926e,-1,0,1,0.15784299,1668935913,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
e1563c0d4a7dc7273cd4ffafe39dead01537a617f9c363e33424490dfa58926e,-1,1,1,0.13127276,1668935913,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,141,1,0.09657788,1668910489,Regular,e1563c0d4a7dc7273cd4ffafe39dead01537a617f9c363e33424490dfa58926e
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,70,1,0.09058603,1668824276,Regular,e1563c0d4a7dc7273cd4ffafe39dead01537a617f9c363e33424490dfa58926e
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,101,1,0.13127276,1668739916,Regular,e1563c0d4a7dc7273cd4ffafe39dead01537a617f9c363e33424490dfa58926e
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,126,1,0.15784299,1668652948,Regular,e1563c0d4a7dc7273cd4ffafe39dead01537a617f9c363e33424490dfa58926e
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,61,1,0.15018644,1668565439,Regular,e1563c0d4a7dc7273cd4ffafe39dead01537a617f9c363e33424490dfa58926e
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,147,1,0.13533664,1668484147,Regular,e1563c0d4a7dc7273cd4ffafe39dead01537a617f9c363e33424490dfa58926e
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,15,1,0.15676046,1668394632,Regular,e1563c0d4a7dc7273cd4ffafe39dead01537a617f9c363e33424490dfa58926e
aa076e493e68b9969265c43cb5609fbf68110af94c00cdce627686dbe12d2e19,-1,0,1,0.13835002,1668322843,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,175,1,0.13835002,1668310575,Regular,aa076e493e68b9969265c43cb5609fbf68110af94c00cdce627686dbe12d2e19
