tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,17,1,0.02490113,1535658363,Regular,db4591365d423f318ab56e245fb2f68c28f9eedf5c1e0349f1fe416ec3b0453a
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,37,1,0.02563756,1535658363,Regular,6be6a726ca47efc447fe66e0bd37ba629a0f391e45672576ff5a2b4cd8cbb13a
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,28,1,0.02416854,1535658363,Regular,ae7b322a7634b8ac66103902e911665f2d17244e02f45919271299814195983a
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,15,1,0.02464789,1535658363,Regular,fdd61f2f90df3e276410a45493b77f286c782c4903f9b349578600d142bd7047
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,68,1,0.02539475,1535658363,Regular,18b94d76852c4a5d0c2e6ceb17cc1835b57c71a766f1bb1af38107b5f2ad9248
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,74,1,0.02392892,1535658363,Regular,1bfeb466d4e3dff8f74aad0f88dac203ed4237a04617923e6c53508484e5be12
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,63,1,0.02416839,1535658363,Regular,0bf34205b10dd833db728e16cceb35d13b191829686013812e6b7cdbfd657131
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,6,1,0.02489113,1535658363,Regular,5d31e1d345b639e7910f1f951a3803970a37dfd1a99b648ff4125438f076af49
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,34,1,0.02539475,1535658363,Regular,4a853522b0dacadfc96dbe347a8a2fc9a3c276c9338cb748e5298eafa3855721
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,83,1,0.02489438,1535658363,Regular,995635dca9865919e2c29a1f596268787ea54514b18e27fd405e19d7e2726b4d
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,49,1,0.02489438,1535658363,Regular,9da65469c1414044986265480632410f20bcae0f91f7a7bc4483469634167a2a
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,53,1,0.02440693,1535658163,Regular,3f7dd4b8d87b5874c5f10b038213f5ddcacd62a3ad00cad803eefe87531e5c09
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,9,1,0.02416854,1535658163,Regular,3a24d236d085b41e5d2d36e2a75bf90692613f5d266868ac049a3a152cd66308
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,70,1,0.02416839,1535657933,Regular,7af509e328bdabb0d1d7677c5bb522c01a2e570036b6a5bddd42f3ae75536607
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,12,1,0.02416537,1535657680,Regular,3076d945b77b77758d50c9852a13a529a93e4368d00207846d87306088784a00
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,81,1,0.02488792,1535657680,Regular,3d3ffab713f979c4a4e95305008e9175a990a9a898aa7f61bbeedfecde769905
33035c88aed541138a1199ba88175dfd654f2a19936f2bcc348a5dd94a811df6,1,2,1,0.02392892,1535559717,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
1bfeb466d4e3dff8f74aad0f88dac203ed4237a04617923e6c53508484e5be12,1,2,1,0.02392892,1535473935,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
a0b5918f99c50500168738615eceb952d1397f512195d0459eaaa233c6c22d72,1,2,1,0.02392892,1535410263,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
5b2b2a0ffcad6cd5ee3437ccdee2e2e10f0d4134038c396004892f7f3e98a224,1,2,1,0.02392892,1535382483,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
bef53a8dfb4b140e3bb2b483fd609ef8f4de55d10b2dfee56830bf39dc8199fe,1,2,1,0.02416537,1535297743,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
5ffbf5ffc0a55fcd721a7616bed5e0836bbfce5d3994764ec6f072812b1c66ec,1,2,1,0.02416537,1535276477,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
f78e6aee850253033ef1bedb865b426d45ee76122caec51946aa4fb922bc7afc,1,2,1,0.02416537,1534818900,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
397eb2cba6f26a332b0b45ac04c7c25042883435a254304287b48ac8078fdfdb,1,2,1,0.02440386,1534607767,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
9f5029c8bc168b8709552f718f87593afd3505b06af8747b87fbbc88cc044158,1,2,1,0.0241653,1534528522,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
002ec941129b858ddbe2dae6ad7d0dd5b92eb5431faf015662df2b06a8aa94d4,1,2,1,0.02416537,1534487404,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
3076d945b77b77758d50c9852a13a529a93e4368d00207846d87306088784a00,1,2,1,0.02416537,1534175214,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
933d9badd00daa876e205af3a623180982995bbc22d3a7b2dd05f8a858f037e3,1,2,1,0.02416537,1534032101,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
8cdd9c214b41d69bf62329d4010be21cf252f71f5cb1983c86f8a8881d50365b,1,2,1,0.0241653,1534006428,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
3d3ffab713f979c4a4e95305008e9175a990a9a898aa7f61bbeedfecde769905,1,2,1,0.02488792,1533971212,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
4cf98d58390b5a41d5ae49e6e7d1770078c0cfbf47286f838b78282dc3b0bc6a,1,2,1,0.0241653,1533957198,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
05164c2f5715e8d0060b6f46a89b6c70052d35ea0afad1a6237d488f08f7eac7,1,2,1,0.02440715,1533379214,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
dc4f342339b3b7b1c40e56ba0541566272744597c8c092143e4fdb2d9c4481df,1,2,1,0.02464789,1533157689,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
ae7b322a7634b8ac66103902e911665f2d17244e02f45919271299814195983a,1,2,1,0.02416854,1533145149,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
3a24d236d085b41e5d2d36e2a75bf90692613f5d266868ac049a3a152cd66308,1,2,1,0.02416854,1533141832,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
7af509e328bdabb0d1d7677c5bb522c01a2e570036b6a5bddd42f3ae75536607,1,2,1,0.02416839,1532934805,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
a6a4424c937274c32ab6aecca3830b32b480d8c8eb1cd39393510a1e36d546fe,1,2,1,0.02416854,1532898291,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
127f0b6ee572f75bb06b1cf43f5fcef0d857e4444b2a77b05be1b35d0b41553e,1,2,1,0.02416854,1532712802,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
fdd61f2f90df3e276410a45493b77f286c782c4903f9b349578600d142bd7047,1,2,1,0.02464789,1532695614,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
0b257ec4d09b7064b929debb06dbfe92e8192bc5554cee261970812d30e9798a,1,2,1,0.02464789,1532521871,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
3907daee8c36a23dac344c9d8ef64fdf14b6733554a467300a85115ecf6f8b6a,1,2,1,0.02440715,1532485564,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
5d31e1d345b639e7910f1f951a3803970a37dfd1a99b648ff4125438f076af49,1,2,1,0.02489113,1532394680,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
96a3a99382dc9e243d1bae5f3caf568ca21b4b629adfe8b1b1ae57645438387c,1,2,1,0.02416839,1532356448,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
bc2bb6fee854eabb362511ae232fdb910cbd80bb568a5d2fbc7e176719c16995,1,2,1,0.02416839,1532348899,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
3f7dd4b8d87b5874c5f10b038213f5ddcacd62a3ad00cad803eefe87531e5c09,1,2,1,0.02440693,1532334763,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
4236a6af254cc41571397576ac8977be3fed2dedeff5ae24440045961872b5b5,1,2,1,0.02440693,1532328219,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
05c09b0310b09abdce0dc0d4da9315bd2d72e7bb0acce8fcdf8bc07906c34e26,1,2,1,0.02416839,1532328203,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
d677a979d9b5204755b2261f90a84a699579c79155777a1f317e70ee7239acbf,1,2,1,0.02464789,1532309853,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
0bf34205b10dd833db728e16cceb35d13b191829686013812e6b7cdbfd657131,1,2,1,0.02416839,1532274112,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
c027933538b001720dc295d6d4e1bd7823571971f458c78bf648f8aa3704f240,1,2,1,0.02464789,1532273834,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
338ddcb6c491e07cacf364301053abe1886c2daddfb7bb13c2bc8213ebf89dfd,1,2,1,0.02440715,1532234550,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
19b98569426a02fa5c6f7a7bbdb2f52f46f565974582689bb5b7fe814d911ff3,1,2,1,0.02440693,1532161445,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
afe3be3e3132302eea8b7eb4344e3aecb5df676d30a3295d874c0bb88a5597bc,1,2,1,0.02489105,1532093705,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
63482219bd083497110b911f18b912743d193273fc7a55826d7edb61511372c8,1,2,1,0.02489437,1532043225,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
4712f211b8f4f234c890929d24c18b1249b283329094e4af582359050ded02d2,1,2,1,0.02465104,1531595353,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
995635dca9865919e2c29a1f596268787ea54514b18e27fd405e19d7e2726b4d,1,2,1,0.02489438,1531579373,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
1c0d88cf635b38fd30a76d2727f2af752613846ca516540819363fcc676f28ba,1,2,1,0.02441048,1531535529,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
bcf309fd54cb53753874aac8620e09c40bd834ea77b9c94bbd626c35e3b2643e,1,2,1,0.02465104,1531353946,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
e130dda0fdb14ecbea5e51995981bcb1027d76e928749f1bda9769db6fc3dc57,1,2,1,0.02489437,1531192468,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
6be6a726ca47efc447fe66e0bd37ba629a0f391e45672576ff5a2b4cd8cbb13a,1,2,1,0.02563756,1531131533,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
b0a176941c95a5077fb9f9ff7c248cf9e4f1dbcea3d78986fcbecdb3a92b87b9,1,2,1,0.02489438,1531107710,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
96e8823108e86215d68d1d9fc2be27680fc42a5b2cb03e02e138b64fa6d82159,1,2,1,0.02465106,1531097401,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
abe1af56f3352bb3f12854c66578b2140a926a5c88c0c04392de9125cd2a293d,1,2,1,0.02441048,1530947791,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
bb5dc470f9605a9d828fe02e2ccaab3505a964fc1f592b969d36eac5770efd10,1,2,1,0.02465108,1530878056,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
9da65469c1414044986265480632410f20bcae0f91f7a7bc4483469634167a2a,1,2,1,0.02489438,1530713864,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
9b31bddc0514efb7d0c39a4f76ed6edc8b92ad6d5cac27209fe7792185957774,1,2,1,0.02538776,1530670701,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
9badd91a1a4f54654badf2bde34a519b17a8a4b4a524a7e7023c1b61142bb5a0,1,2,1,0.02489437,1530655705,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
7a05b043f63f2c56ad164410be2b90965f91e2529ba478798166fe3ca8c34995,1,2,1,0.02489437,1530297777,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
1c8bec0bff3af156be219ab0dba87c8a4f856da9829221db34e062a12f918f39,1,2,1,0.02465108,1530229700,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
5d213f04af941696b2712cd263a2ad28794681767ed64bbe8c17d70e26a5bf66,1,2,1,0.02465106,1530229288,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
74b20c03457d39ee62559094929ea628db85e0e855aa37aa87378142ea1a8d5a,1,2,1,0.02465422,1530130773,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
038ac7d3a407dcbbfd82a267b919b6d9ae6602a5034eb77447a7726cf55e0469,1,2,1,0.02489773,1529970883,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
4c8650c88d46b7b11d850f14c56a518433142af27ebfbbec1ec96dbbf62092f3,1,2,1,0.02489773,1529685988,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
a9d6a4d63d4ca144ac4f09776c1be9309225df8e004d24b67ef83b6b494e16a9,1,2,1,0.02465431,1529667831,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
79abe7806e5ffd04f5d01685d0b78b4d41624f2e5ac4799eff12e64d7ccd9e6d,1,2,1,0.02465425,1529663326,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
415fccb5f4a3707b8c9f7deaa8c231d2adfa53a2c21a889954e843cf0587597a,1,2,1,0.02465425,1529517287,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
5af889ddae3c707406d4db1065da5e14a8edb17d18c48a5f89ef1d3740c518fd,1,2,1,0.02489765,1529492305,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
8bb7ba36a9ae618acda41bab6169eac3ee13d3e5f318a37845f2495025334bf9,1,2,1,0.02465425,1529491923,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
0c94176da1585c12a8bd1c74c618d54dc26ec77d186894d4e1b3756f9a04df24,1,2,1,0.02489773,1529274461,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
9d30b8df44f00689814b0489f013b8c860bf33bfe799029233ebc629f00eb9fd,1,2,1,0.02589358,1529100713,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
95b1c2a52691f172eb82255676443a61042b3dd9dc8195bcec13e09c313e5edc,1,2,1,0.02489765,1529082232,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
b10a9f138145a371e44cdb6510e3b4704fcc5d060b06237efbb5c25391bd30c7,1,2,1,0.02489773,1528745654,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
86dc3423b3e11fd21a04c3ee1bb60b5702a7c28b847bc9ce3354bdd9d18be6aa,1,2,1,0.02514332,1528654516,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
80a388598319241c553bab6ff1f8c9102db281658ad8e56849a2d91859c22927,1,2,1,0.02489765,1528462707,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
b80983968df5c14300a4a669611c6d3dac7395fac4f1dd35b3a0bc842ae6ac5b,1,2,1,0.02489765,1528418488,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
f7d88009e59a6ce47b6d1f678b866f1a3a7fd614f77b77755cafe4ba4a5a68df,1,2,1,0.02564501,1528213043,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
002eed56f86cf8b3e12e77fe8b084a996194f8f56e1b051f43d26c230095477a,1,2,1,0.02490113,1528103149,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
db4591365d423f318ab56e245fb2f68c28f9eedf5c1e0349f1fe416ec3b0453a,1,2,1,0.02490113,1528051548,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
c21cf7cc3b13d978a99809de6a726b992c62d1b49fa3c620ee167565ce8dc18d,1,2,1,0.02539475,1527918883,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
0146a91a08ae4c5236433f25a06900d6ad865f6b3362cabeb74281fc585f9880,1,2,1,0.02564501,1527809155,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
f35b3d725a5e5ed6f6c9e68eea28a26a5caa74319f2357a7d2f610dd05f5adfe,1,2,1,0.02514679,1527696642,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
e6f43c3414b823013a9a496b80439fe4ebd840d6b4ef3f3fd0fa45a4d4096a81,1,2,1,0.02564501,1527652807,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
88aecef5c16066083592a81544fb00cde21222fe36c659e47d45342724220d66,1,2,1,0.02514685,1527340996,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
4a853522b0dacadfc96dbe347a8a2fc9a3c276c9338cb748e5298eafa3855721,1,2,1,0.02539475,1527330712,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
a32b8b1469667abeea8c3905f7ee2594ed8b2908101650be847285e56c7d0598,1,2,1,0.02514685,1527242488,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
47268077197a1dc95ebabdc823559eee0a7036063adcbc53d791ac41c8482b1a,1,2,1,0.02564501,1527026013,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
18b94d76852c4a5d0c2e6ceb17cc1835b57c71a766f1bb1af38107b5f2ad9248,1,2,1,0.02539475,1526931302,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
e99e80518eced9ea4e84f02c47621664c1d8dc39b9557ed74b9893260e755ad7,1,2,1,0.02564501,1526799935,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
2a045f56624feab015fedcde4424a3d9c2631c5e0a4b88c6b5d63b7dc83e34dc,1,2,1,0.02539475,1526620887,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
06f6f291e7160f2d691e13770c82871bc6cea6e61567778ebc6a9d9c8f1f55cc,1,2,1,0.0253983,1526509472,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,45,1,0.02590124,1526399421,Regular,f9b3eec5a5800f90b168d22bd2421b14665e889caf0d7e0fa4f29d476c7640c7
e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a,-1,79,1,0.02565243,1526399421,Regular,b04a8bc78f8cc8315b07019fd4d0c1e712c1e29683aec979721cf88edf0c5dbd
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,76,1,0.02590519,1526399247,Regular,88b8916a9a68227d29469277d80bffb30bca256cb3a745c97d7dbf17d37b0ab8
2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105,-1,87,1,0.0256487,1526399247,Regular,4d528c33b5d4573d61b7b4c8923886af38c3f2b3a2c45392e08913a3667e3bd4
2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105,-1,11,1,0.02590918,1526399247,Regular,8241be165886572e78366e0ede95738cafca3191f13f8168088210991d650bd1
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,45,1,0.02565243,1526399247,Regular,56a259e6638ee16678d2216da1d6585b1be03f663eca6146edf2d7b63d91f7d7
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,71,1,0.02590519,1526399247,Regular,298712dc96c09d89c4ac6bc6e1eeba988375dbfd2f74104b30267240ed5535a0
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,63,1,0.02590914,1526399247,Regular,134b5da0247261057fba1b5a773ef3c02519ca6c3bb5dc0330a44a568e8186fc
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,14,1,0.02565243,1526399247,Regular,3e78d49c89bc20eb383e023832299f8dac53708084af46d6240ca8dcdcd9730c
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,0,1,0.02590519,1526399247,Regular,6fe8802c9b7ef7089867fcd521022213013a785bb1dc852a62e8a79cc393b00b
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,100,1,0.0253983,1526399247,Regular,7fd679cf67336ca16ffaada205a75ae448f3b9fdcc68971c1d03baeddba6d8e6
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,116,1,0.02565243,1526399247,Regular,df54ee44f6e2465dba10214acce71f2d35d3be85a2abd3f1cf5755d951dbbfb3
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,37,1,0.02515041,1526399247,Regular,6d700c7c9068a0cf0fdfa8679b8821a66bfedafdaee4ce0751375f6d17217c79
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,68,1,0.02590519,1526399247,Regular,1340970bef9404acd25a6988e81b363ccd23d43395dc2700a719076624b93e7b
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,15,1,0.02540211,1526399247,Regular,1fb34b751a1ac1806bcfde6009d7db78d15a47815d0cebd518fa481eee7892f5
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,88,1,0.0256562,1526399247,Regular,116aac95148ac1904bd5c85bc1871806b61125c6d91c73cb87a550c415ab60cf
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,105,1,0.02565243,1526399247,Regular,4366a02587eb45fb88f6afafcf3aca6fd6a4d0cb89cfbcc30cc8464c7b0ff1e0
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,4,1,0.02565243,1526399247,Regular,fa08896df54cfd18626e88c2df207b0a59042544f8633fbeb2f1ee6d94a120dc
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,112,1,0.02539838,1526399247,Regular,73c00ce45db910d5d142ffb152a8259a1d8bf00aee9d62838a749a730146c6ad
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,66,1,0.02565248,1526399247,Regular,a0ca99bb9718fc4b0830cce805c74e2f05b4e63ee38a4b5d88e9856561e6aeab
0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808,-1,78,1,0.02540189,1526398967,Regular,5ee55d79bc391b562c438a209612f52aefa4351e14ca845493e69443914b3e6b
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,31,1,0.02539838,1526398967,Regular,d03fce89c1e3db08d111c4ab6ad047ed7d81717f9acd6133fe1526cbf217836e
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,19,1,0.02515029,1526398967,Regular,2e6e9313d390d0124bea00cbe129b300db166d2ccffba473b6c8c184c49eb618
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,104,1,0.02515029,1526398967,Regular,8a7fd4a7b730ae7e02fccc211e9024df80f7a3f234d057c26194affc51655b1d
64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc,-1,77,1,0.02515041,1526398967,Regular,f43646831fa252f18da86480f1ee3f188c3c02eff6f092ede1f28266cf9c655f
64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc,-1,62,1,0.02590128,1526398967,Regular,3324d0c711a6f5aa77d9bf0bced233106d33795f167b8b68934c96174375fd5e
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,19,1,0.02565243,1526398967,Regular,e57aee0ebbdfa9dc9a31cde0b3ab3a258a4501e1a5adb5e3c3f8122433a5fb54
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,55,1,0.0256487,1526398967,Regular,9dc616b855767059e40e3c13dcb9a8d59366b2eec47d755c05ecf3bab6ca8233
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,109,1,0.02565631,1526398967,Regular,fed36359812db2fdf923c05fe7a2ad28137d9a61a265b6f2a3f929a18c6d7d47
