tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,16,1,0.2120903,1634447830,Regular,e30c4007445b502996d90dbf53a18cfe725dc6dea736e19fa5057590b57dfc1e
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,17,1,0.20932922,1634447830,Regular,6b2fc5528cbddf176660d92617c5c6eb259777494201d041432e6239f8796222
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,18,1,0.23198159,1634447830,Regular,a151df43c03d3bdb6e71221d37153410f1f5b6b97c8f98b67e1a1f37b9edaf25
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,19,1,0.21349597,1634447830,Regular,01cb9c5ed5471af48442df7196495f86d8e770ade440086cc05ca81a27d6d529
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,20,1,0.21389284,1634447830,Regular,bc40d106d6ef70320ae5efe645f3efeb044704f737721dcb5d2639db45e5212c
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,21,1,0.2225635,1634447830,Regular,9e05dfdebd9c47ff5269682f36cf4e14d21e0c9e2640a48319adc1d7218d332c
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,22,1,0.26093309,1634447830,Regular,be7044fe94c31c50ec31e7e0bac0218fe5a979af90b0ab69ac890d0f9906212d
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,23,1,0.20601102,1634447830,Regular,5f4f1d49ee0523cfe992c9d12c95c5e98897e988b09e60fa7096c2dbd63f042f
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,26,1,0.21774306,1634447830,Regular,6fce03eeb6f46f82486e21740468b506970139af88ead2525807eecba2e45737
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,27,1,0.21031185,1634447830,Regular,0309f8de4839b5a9a521d9f1a2c3de475128eb3d2090415f8a85bf50a7548f38
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,28,1,0.21973164,1634447830,Regular,e99f0af51ad579a0bf0f47ec553f131a4ee298bec51785fe9bbb35818ead4c3e
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,29,1,0.20936388,1634447830,Regular,6555920723995628d996fb750f529e7c6f3f3562b3ad2c48bb2108e76cc0363f
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,30,1,0.21157494,1634447830,Regular,c3f6ed074bc6a25c025e94f482a3190a526efc4b3aedd72a3d1dc571700f9946
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,31,1,0.21168421,1634447830,Regular,547ef86f6488cef61468016ef6e31afdfad7986859ef2757f6997495d35c9347
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,32,1,0.22168326,1634447830,Regular,3944ecc85b41b26a7c205e58d98808e25753c101cebac0a2723a264af45d4a48
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,33,1,0.21019729,1634447830,Regular,b989afc121972d19b028fed63067192acf1114c11b34b5d81e269dceb806034d
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,34,1,0.21567805,1634447830,Regular,60fb6cda0ea667d58644c9aa001fdaa52ed7f75ab75921d8ae42f796f443f551
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,35,1,0.20821851,1634447830,Regular,9c93dceeb34f106bf94e7a8eee3bceab0afa61720fbebfdb83cceb2d7d632252
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,36,1,0.21718648,1634447830,Regular,71e2596124eaa87d75baaea35f8b33c5514929d295b7f32cd8b799d509764f5a
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,37,1,0.22418425,1634447830,Regular,4273f4cc4718786bb1c9628a7be965006fe5b0d3324cc3430fdf0e214451aa5c
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,39,1,0.21194682,1634447830,Regular,25c314dffffae33d26f1e45d31a4a69f4a5e20431f6b0bb4a18cd44e4f0c4161
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,40,1,0.22497464,1634447830,Regular,3e50deaa66ac8ebd0bb4ecb8612767c8b1d859c33e4e4b99f52c31152ad59566
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,42,1,0.21276393,1634447830,Regular,8ac37b613610439b79c358a588feb480145e39357b9689a395e1ed279c9aec6c
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,44,1,0.20218721,1634447830,Regular,a2b3a07b8a6e7f544402c8125ca99c59f9d8a73f87395ba6d1fe8a6bf4bb6676
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,45,1,0.26057844,1634447830,Regular,1f635b847400968cf60ad4e409a1998b63f5abb41d74020e499dc4a3660eec76
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,46,1,0.21968316,1634447830,Regular,3f7c1fd2a4eb22f1bf7a3bae3e763eb34cf97bdbd783deb43ad2fe650ca87b7c
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,47,1,0.21290791,1634447830,Regular,4ad91cae2bca870115ba7644fefecb217ae712448adf04aa6e9ce4fc7af9d085
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,48,1,0.26673578,1634447830,Regular,7c0e08d26dc1177e5f695390c861a6a4920786c2d0be8cd8ada7553bf5792c87
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,49,1,0.21327093,1634447830,Regular,5212839c7e6ca6020cca85a2caa7fc1283fa1b309d9de74f932eda7ed6851293
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,50,1,0.21697952,1634447830,Regular,8f9350bf193fd563af895caf0e40558ead259703722f78b7dca6efaa0a715c93
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,51,1,0.22735653,1634447830,Regular,18046f1e231ba840be034fe69e3193b724dc9a138e4b7947b4729bb157f04f94
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,53,1,0.22713188,1634447830,Regular,e999962e97a2d13e025e80d4b4dbb9c0a60172b3cecd28655939a6bd9f533c9b
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,55,1,0.25443723,1634447830,Regular,1213f0fc794a54b1c7a4d4940f08120c8b7f3180a51e6e992c1d223b6bc0589b
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,56,1,0.20663263,1634447830,Regular,fa1401088ba2270dcd3c542fa01ab19c15076d2f292645247382f34321868c9b
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,59,1,0.24882628,1634447830,Regular,eab42a3ec9d0e698f97263103ef475b63c36df2a955cc0af7101df04352ebc9d
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,60,1,0.21570638,1634447830,Regular,461116c01c1e172d910f0544f47973bfc1de9f61691ce6ef814303f8d814029e
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,61,1,0.20228745,1634447830,Regular,0e6a9c2aa91833b86eda8b9c9d9cd8754506b613d6aded410f299492c76ea99e
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,62,1,0.2071684,1634447830,Regular,448a92ceccdbe2ff1f83b5d4db45cbbd2d8ce09fb592568ba0f4bdfb254b42a0
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,63,1,0.21440336,1634447830,Regular,9b9e0372843f02fed91043e732da1a62702d6c0100286b9c637c94ce372d80a1
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,65,1,0.23968129,1634447830,Regular,fcb0390253a387d326f4887bb7cbde8f60a2904bd7bdc4d8b1a5e98b1218fca1
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,67,1,0.21787049,1634447830,Regular,cad83566f9ef27eee434263efb9dd90666a34f8ce8cb28c6f25526b6cf7161a4
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,68,1,0.21600839,1634447830,Regular,27aefe6a385ec203d4f2f691a1af169c0fa15d4d8cc930d8e96f4d2f9bf788a6
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,71,1,0.20685351,1634447830,Regular,4ee0dd9403b224fe23746d0dff876a5ac28c450b079567b653310c8d7376aca8
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,72,1,0.23564958,1634447830,Regular,8404c682b6b63d718f52a2f36b71b9c67d1d5a31ea4fa43b5f27e8c879e735a9
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,73,1,0.2111261,1634447830,Regular,7d0c06a2653131b1b9f8eae3617bf3ad2a0befa40e54cebef0cd775b4af869a9
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,74,1,0.20025614,1634447830,Regular,3ec86092eeab4a7073b59d891e59545cfa990581c5796d74ec35965e81ab3baa
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,76,1,0.21633337,1634447830,Regular,7815f94d1a56b4af4753b51a5c17b3e84981673ba88fbeb6e2dfba79fbfeefaa
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,77,1,0.21337488,1634447830,Regular,a2e32f3cdaa4749fbd784fff85aebdeaf8d253757063b4dceaf17482c6fda4ab
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,78,1,0.21137052,1634447830,Regular,54edb9166e2e0dd7c9c4ac940c49e351fa6d5b22217bcfb748676e7d93ccbeab
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,79,1,0.21017399,1634447830,Regular,eb657cae65ea4eedc5f882e46573351e952a318b8e4b92211783c067596619ad
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,80,1,0.20339427,1634447830,Regular,89eaca14ed983a9fd6340e18f38e62367232ec4a4aa4a7350799066673f28fad
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,81,1,0.21402127,1634447830,Regular,cf9c7741c3c72d5902429d5bb465a01fc1f1263de0af18d905daa758e76aa3ae
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,82,1,0.23674973,1634447830,Regular,e72631867e8659fc31045e85f600ee60eca775d0efcd4505ca07d4ecc288ccae
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,83,1,0.21551264,1634447830,Regular,09ba9f0641e4777e7882979648c51754c8c4bf297d03917ef9ada5c9d7fcddb2
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,84,1,0.20402172,1634447830,Regular,b14c9e9f1e2968b91ed9b3667635273e9cc22acba209f3db68c1161f352b95b3
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,85,1,0.25094594,1634447830,Regular,b7a29b90d8519ae8d832d27a56a45e326274360027b07aac9c61b3fb3d7afdb8
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,86,1,0.21813167,1634447830,Regular,b69fc8ff9c95d2bffb57a3481bbc33bcd2b42f8f6dbe12808ee9709932cc33b9
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,87,1,0.20130697,1634447830,Regular,a3ee3cf66ce738271fb8c7994847146efdebe13940ad2a78a231fd9cfcf5d9b9
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,88,1,0.20921638,1634447830,Regular,3706b518cdb7ce8f3292a068147a77cbf6eaa8e43d009b79948e7b0e3ad80bba
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,89,1,0.22453785,1634447830,Regular,be0e450d99b5d67f3dadb4cd58d2f6a28a72dbb4dda16d00b34b01080f12c2bb
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,90,1,0.24642467,1634447830,Regular,614f6f46d6596e8aea393c12c187d3e758ef8e6f33094332b3f57f4d155c17c0
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,91,1,0.23854663,1634447830,Regular,fff71e12207698d845b3b7401c023a69a435084a4d36ea5fac434f6f9d1f1fc0
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,92,1,0.24890928,1634447830,Regular,5939638410cd3257910b03c315f999f78d26f5f968026d9fc36290da7f5807c2
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,93,1,0.20993849,1634447830,Regular,9deeae9cd6e003c8dc4c970630830e23d7541ea2abeca6ec8863c1e8ce8517c2
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,94,1,0.21163836,1634447830,Regular,d600371d93b19222dbe5b26291fae033a7f5f803b6ca9b7f5ddc2c08a8b9f1c2
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,95,1,0.21009571,1634447830,Regular,50a6e82ca7cda58a1e1d820da9033ab854743b7af0e46949747a561fb33baec3
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,96,1,0.21433274,1634447830,Regular,5813e0ee681d00f4e20b27eb2b1a9a6884554ccf3228936c576a627933a70ec4
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,97,1,0.23582615,1634447830,Regular,54451db87e97dd1479ff0666a4dc00edae1ded34529166b458b07ce5649c67c4
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,99,1,0.20438189,1634447830,Regular,d03af4de29079cb9bedaaa676a642f6c193d950ddf8388420ae7df82eaa45cc5
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,100,1,0.2013687,1634447830,Regular,c9bd3898fd08e83f20f96bc90b03a8fff2ec9af725b570ec5a71371acd6b6fc5
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,101,1,0.20159458,1634447830,Regular,d6d9500f0a9cb7e9c6d7df5063bd5371f14803dc15e81e6222e788109f482fc6
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,102,1,0.20091007,1634447830,Regular,f7c83100b17ad26749d0b44f9eac340c29d7c73258742041cb8f51fb5a8985c7
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,103,1,0.2047933,1634447830,Regular,e38f4c05a4429f3594329aadaa9a49b3f44a84c1e6eb22b2fa456eca3430f0c8
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,104,1,0.21003337,1634447830,Regular,e47f6220ed8c040e53a8ec5617fc48079376825bfaa2955c4c9d022c5f4769c9
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,105,1,0.26236309,1634447830,Regular,67a5ae5c8f77d2aafccfd5687b1c569b0b82627ef649366bd689971116b3dec9
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,107,1,0.24524885,1634447830,Regular,8c09037fbdd575283276596310c8ffe3d6a7012f438670c4e918e50c3eb42bcb
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,108,1,0.2210406,1634447830,Regular,52f12d7ca5745ace36c1b33947dbc5da088c4b84d5c2e30d4cc3a7170a6004cc
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,109,1,0.26152113,1634447830,Regular,2c7920aebec97ba3f5a24e20a3f8e8577790c526db0e3d3cfb9ac60485feffcc
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,110,1,0.21415881,1634447830,Regular,561b14830a2c4649400b6ae4a97c331b5fba54db300157174e5564961b78cbcf
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,111,1,0.22158254,1634447830,Regular,923ab964040311d05d4dfb5ad4cd6aba30701edba578d620f1f5e16d105486d1
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,112,1,0.23151657,1634447830,Regular,b5441bc18269cac53176aecb08d01a9837d92909eaaa76345682e0635bfd0fd2
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,113,1,0.2101457,1634447830,Regular,a2c2c7ce188add60676744776d8c68bd9bc897287e16f3634517c41028e6f7d5
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,114,1,0.21514895,1634447830,Regular,2e25bf49cf29aba9a2ae3fdc48f17a55e08ffa0be220a3114bf39df0203496d8
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,116,1,0.2254018,1634447830,Regular,d17ba20ff5f655c591c9c229b559918c83610420419dc1c7832ee3e62d6932d9
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,118,1,0.20073712,1634447830,Regular,358b431c8f85624d6cd4bbe5cefcd29b8a9e30bb36c2801d81fd4a579892adda
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,119,1,0.26242345,1634447830,Regular,ae2470fdba146170758a944335dc57f869717ea84330355f796ff6a001b1c7dc
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,120,1,0.22525901,1634447830,Regular,3d7f72998de508271000532f682be514504a9f19a7bec966092e77011145d4dc
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,121,1,0.23043231,1634447830,Regular,06255348629e7ddaf21cd19f721096efef7b37b856ddc52784a58aa0f5bb21de
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,122,1,0.24000067,1634447830,Regular,3c04322760f9d143a562406ed0fe43f0723c8bea2ecc8a05dae3020ed1355cde
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,123,1,0.24487915,1634447830,Regular,6475a428c0cdc7c73f1d22de36e82da5c42166f2b8e593ac3a8085a3f454f8df
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,124,1,0.21248074,1634447830,Regular,e0521fced49aa07ab520b1fed37ac4a809138f46ba06cebfd5ee74061b78bbe1
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,125,1,0.21877947,1634447830,Regular,070c08d4da9c1dc5e40d7f737e7eaa86d030021acbcd5cb6761af67ad7d00ce3
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,126,1,0.22715305,1634447830,Regular,43aff25992bf195beb827dc704f1db8bf3bf3354c6960c9e272e435d88bd4ce4
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,127,1,0.22633211,1634447830,Regular,3e38cdf257076506884376a3a73cfc0a803bef239215c801e9fe992e5b08e2e4
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,128,1,0.22146465,1634447830,Regular,296bae6f4355bfb970a1d86dbe6fa376bed4f499becac670cb572e95cb3651e5
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,129,1,0.21979746,1634447830,Regular,087087d4cfbbf7a3b55d37a32c400e94f99fe483663e448b0f1e158ce05f6ee6
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,130,1,0.20043285,1634447830,Regular,8977d58ab602c02ba96e8419881e313b786107dd46a1b25d0509df3be5cc23e7
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,131,1,0.23093766,1634447830,Regular,562c0dc5a7e81651ad535dafaa5ec000caccfa18d399e77e43dcbb05709345e7
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,132,1,0.22139019,1634447830,Regular,9ecfe07fc640858ab804c61f97b691953cfbd0a1a4b2c9bf14b1d6751ec3abe7
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,133,1,0.20654525,1634447830,Regular,07bfb101c5d677dd3c07d6f01b04c29dc21fcd24846a9de98de209e46ec7cde7
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,134,1,0.24323887,1634447830,Regular,4bfdd285079bb930f51583da289b03fe4b0ba03ba518a332830299a30ea819e8
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,135,1,0.23925449,1634447830,Regular,d8d30a760e11cdef8a453f6fb78c07d7e6722fceae7d656767ff71ab985366e9
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,136,1,0.2098001,1634447830,Regular,802d771cff3ee5a4098b476ee84305d024a1c739307e26df95373f4501131feb
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,137,1,0.20183535,1634447830,Regular,242718a0c3a63eed41cb99f79a763e0ac5de6c3c389de0cfa5997c0b5666c8ec
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,138,1,0.25695704,1634447830,Regular,5050e8cfda71a22251cc95a56664fbbba7a8631ab4e2b72714d9b5022ff371ed
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,139,1,0.20087934,1634447830,Regular,073778fc1ecce3d0c6988e776e7ffaedeab30b59bb0fa3d22af98c2c61671cf0
eab42a3ec9d0e698f97263103ef475b63c36df2a955cc0af7101df04352ebc9d,1,0,1,0.24882628,1634446895,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
7c0e08d26dc1177e5f695390c861a6a4920786c2d0be8cd8ada7553bf5792c87,1,2,1,0.26673578,1634432442,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
5c8dd3677559b3020453b9c145b461ef352e4387e8f61fe8875382f03c1e210b,1,4,1,0.20155602,1634418377,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
e47f6220ed8c040e53a8ec5617fc48079376825bfaa2955c4c9d022c5f4769c9,1,0,1,0.21003337,1634407247,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
7e7ff381d50f3797c6624bce454a8cbf792e75450d8d6b62006eacc178a92a00,1,7,1,0.22239683,1634396645,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
96116ef9cf0bb1e921f4da68fd968fc0d121b7e4ac45cbd9a584acaa571dd80a,1,12,1,0.22196459,1634385843,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
296bae6f4355bfb970a1d86dbe6fa376bed4f499becac670cb572e95cb3651e5,1,0,1,0.22146465,1634374839,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
e3e0a9a02a56968869c868157b5c5fe67916a8e884092793e360dd5364099f18,1,3,1,0.21966138,1634364234,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
461116c01c1e172d910f0544f47973bfc1de9f61691ce6ef814303f8d814029e,1,0,1,0.21570638,1634353704,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
087087d4cfbbf7a3b55d37a32c400e94f99fe483663e448b0f1e158ce05f6ee6,1,0,1,0.21979746,1634343442,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
b69fc8ff9c95d2bffb57a3481bbc33bcd2b42f8f6dbe12808ee9709932cc33b9,1,1,1,0.21813167,1634331695,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
b9355d5e6c8c6403247bfc15ba5a23577070469f26b8f79f6ae3eaad07b5b80a,1,4,1,0.21448915,1634320955,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
e5bacc06642f7423c392f6afc4baca5a5cfa2a3cb2c55a9177288d17e459bb04,1,3,1,0.21378441,1634310265,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
60fb6cda0ea667d58644c9aa001fdaa52ed7f75ab75921d8ae42f796f443f551,1,4,1,0.21567805,1634299489,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
047a57f4bbe0e916d6f2cb54f2f3887e515133f738f53effaf1837a00d684df9,1,5,1,0.21267054,1634288872,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
6b2fc5528cbddf176660d92617c5c6eb259777494201d041432e6239f8796222,1,4,1,0.20932922,1634278643,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
547ef86f6488cef61468016ef6e31afdfad7986859ef2757f6997495d35c9347,1,4,1,0.21168421,1634266861,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
9deeae9cd6e003c8dc4c970630830e23d7541ea2abeca6ec8863c1e8ce8517c2,1,6,1,0.20993849,1634256980,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
25e7b4a5df1127ba07b98283749e6613e7545b50bb58ff06538c92bbbe29890d,1,3,1,0.20831236,1634245528,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
01cb9c5ed5471af48442df7196495f86d8e770ade440086cc05ca81a27d6d529,1,0,1,0.21349597,1634234424,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
5212839c7e6ca6020cca85a2caa7fc1283fa1b309d9de74f932eda7ed6851293,1,0,1,0.21327093,1634224107,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
bc40d106d6ef70320ae5efe645f3efeb044704f737721dcb5d2639db45e5212c,1,0,1,0.21389284,1634212915,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
4ad91cae2bca870115ba7644fefecb217ae712448adf04aa6e9ce4fc7af9d085,1,3,1,0.21290791,1634202020,Regular,aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805
