tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61c99f3f057aeb0f2520bec83f871b97b83f0b8ec7ed5eedfb3946848d412daf,-1,0,1,280.048,1628560233,Regular,5218cb1feb3868e16765ea094bb3eec33ee43e3e5663ffacba9efc092ca525bd
5218cb1feb3868e16765ea094bb3eec33ee43e3e5663ffacba9efc092ca525bd,1,1,1,280.048,1628557623,Regular,61c99f3f057aeb0f2520bec83f871b97b83f0b8ec7ed5eedfb3946848d412daf
9d2d96b04c3adac2e205a9f7689b90bbbd91b04ea16d9f37881290bccfa6a849,-1,14,1,528.122,1628541356,Regular,7b2d97f4d522aabb9f359aae5133d14676005ac50079eb35fe93d9e781168660
7b2d97f4d522aabb9f359aae5133d14676005ac50079eb35fe93d9e781168660,1,1,1,528.122,1628539873,Regular,9d2d96b04c3adac2e205a9f7689b90bbbd91b04ea16d9f37881290bccfa6a849
6efded2da348e0c7585767a1a1eea8f3cdc9866260972b881837dc4f3dc00d71,-1,0,1,322.39,1628518820,Regular,a431f1076be2a3170fdbe81d65bc4526650c526334f20fbcb045ed602ccfc1b5
a431f1076be2a3170fdbe81d65bc4526650c526334f20fbcb045ed602ccfc1b5,1,0,1,322.39,1628518384,Regular,6efded2da348e0c7585767a1a1eea8f3cdc9866260972b881837dc4f3dc00d71
ec8a8a91554d5928df6696ac5d7fb844808f56d9626e01f44f55dc04564082bc,-1,1,1,403.79,1628470278,Regular,8672717928fcdc7806ae710ca3a2eb81aa4d817a6df1c1ff9514e25cd38f3410
8672717928fcdc7806ae710ca3a2eb81aa4d817a6df1c1ff9514e25cd38f3410,1,1,1,403.79,1628468273,Regular,ec8a8a91554d5928df6696ac5d7fb844808f56d9626e01f44f55dc04564082bc
3d70dc92c5fe0e2534ab55fe788e54c068e9c668f0da42005a07d22d3a3f5611,-1,7,1,733.553,1628459105,Regular,a7ca8cecc1562fb5ef6aab303df7bdff83c4550e8e102e6691545a3d29ec3e4b
a7ca8cecc1562fb5ef6aab303df7bdff83c4550e8e102e6691545a3d29ec3e4b,1,0,1,733.553,1628457423,Regular,3d70dc92c5fe0e2534ab55fe788e54c068e9c668f0da42005a07d22d3a3f5611
082c7fbd2b50ee6def1f71ef4bd752fb0f6e717050301e8fc6c7496a93185aa3,-1,4,1,483.801,1628405245,Regular,f9158f46c0a74a5669b6eb6e9fb508e33e5c60c6cd98b69ca24fb42b84d26ce5
f9158f46c0a74a5669b6eb6e9fb508e33e5c60c6cd98b69ca24fb42b84d26ce5,1,2,1,483.801,1628404658,Regular,082c7fbd2b50ee6def1f71ef4bd752fb0f6e717050301e8fc6c7496a93185aa3
b80d7b1e259c5769704af9d3209085ed315882b4fc8ed8596e01abca67f70bcf,-1,10,1,205.45,1628389463,Regular,75d0ccc8d09160f6d9f6ced7d3fadd421cbc5907f1f6925d846c8e84dadb9300
75d0ccc8d09160f6d9f6ced7d3fadd421cbc5907f1f6925d846c8e84dadb9300,1,0,1,205.45,1628388105,Regular,b80d7b1e259c5769704af9d3209085ed315882b4fc8ed8596e01abca67f70bcf
68dd5bd6ec5972f74bfd0a98cc471ba53ebb36d0f822beb2fd4ea0467506a2e5,-1,5,1,120.031,1628377586,Regular,3bedee83a5b251e37d426492b9c774bedb07abea575857aa220e830e8e543933
3bedee83a5b251e37d426492b9c774bedb07abea575857aa220e830e8e543933,1,1,1,120.031,1628307961,Regular,68dd5bd6ec5972f74bfd0a98cc471ba53ebb36d0f822beb2fd4ea0467506a2e5
a45347ddfcde2e1851617679348a3e29f2ce7d29656357ee93e577050386a351,-1,4,1,276.64,1628281107,Regular,cebb4f4bca7d6ad119b475f351b9923ae282db9738fc1e43fa458ba8ddc7f503
cebb4f4bca7d6ad119b475f351b9923ae282db9738fc1e43fa458ba8ddc7f503,1,0,1,276.64,1628280431,Regular,a45347ddfcde2e1851617679348a3e29f2ce7d29656357ee93e577050386a351
7f86bfcd7ec4fcd40cc8ae4de7c94d0437f9275f48ebb14993d902c43d4796d6,-1,16,1,66.41,1628274014,Regular,eb90ffdefc65ee772cbce9a495fcef4daed2d9b25a835190949aeff6283cb5fd
eb90ffdefc65ee772cbce9a495fcef4daed2d9b25a835190949aeff6283cb5fd,1,0,1,66.41,1628273210,Regular,7f86bfcd7ec4fcd40cc8ae4de7c94d0437f9275f48ebb14993d902c43d4796d6
250cd36e63fe43aa0d82765b41235d170573a3b058f4d3b2d7a4710789b877b8,1,0,1,274.076,1628266481,Regular,2768c9527cd9a3e6c25da0d5c15f4a576ab72a30113b0e5e0711f14e53f25dce
2768c9527cd9a3e6c25da0d5c15f4a576ab72a30113b0e5e0711f14e53f25dce,-1,0,1,274.076,1628266481,Regular,250cd36e63fe43aa0d82765b41235d170573a3b058f4d3b2d7a4710789b877b8
fa905b6d44c5c5629a1e6f0d4c1281679276d07fa19805d44a4e7e6fe42d505f,-1,3,1,501.603,1628256245,Regular,8402f76decf31fe6e100f442ce3bc88bc0862d808d81f38ee6ba0ff3b4a333a9
8402f76decf31fe6e100f442ce3bc88bc0862d808d81f38ee6ba0ff3b4a333a9,1,1,1,501.603,1628255586,Regular,fa905b6d44c5c5629a1e6f0d4c1281679276d07fa19805d44a4e7e6fe42d505f
b89a6c4c9c928b85dee90c3b7bf679f52e98c85a53aa558f77d5c5b8bc89b750,-1,9,1,162.588,1628215021,Regular,5ed3d1eab1d9f2195d8db10d9dd1dca79c0425818f43d0376f4ef38bac50eaf7
5ed3d1eab1d9f2195d8db10d9dd1dca79c0425818f43d0376f4ef38bac50eaf7,1,1,1,162.588,1628212873,Regular,b89a6c4c9c928b85dee90c3b7bf679f52e98c85a53aa558f77d5c5b8bc89b750
995175556cd796c896f7046355c07cdc4bd4dde8f0c5e5a6fbc687de310809aa,-1,5,1,455.125,1628205490,Regular,490da19eb3507d5b6560cd82e8fdee8e9e45e59fabaadfaa3aeb9f8291aa4a78
490da19eb3507d5b6560cd82e8fdee8e9e45e59fabaadfaa3aeb9f8291aa4a78,1,0,1,455.125,1628205136,Regular,995175556cd796c896f7046355c07cdc4bd4dde8f0c5e5a6fbc687de310809aa
9b1ff54ef761e0e74cbfcbb57d7ae21db94125a98f3f3c0915b643096d134deb,-1,6,1,138.146,1628197427,Regular,07be3b851a9b2776176d4487ca0f5b02e3a9c3e4f689d8bf40ab969d1aba96f0
07be3b851a9b2776176d4487ca0f5b02e3a9c3e4f689d8bf40ab969d1aba96f0,1,0,1,138.146,1628197119,Regular,9b1ff54ef761e0e74cbfcbb57d7ae21db94125a98f3f3c0915b643096d134deb
b8f4503762a8d5511ba7ebe1c2abd2fd3a860754a3cd0de859b58df865668e61,-1,10,1,246.39,1628185892,Regular,99b2d743fd8a92c8de243a9accee34c3c312b34e22e0fb681f8b651d59e5c318
99b2d743fd8a92c8de243a9accee34c3c312b34e22e0fb681f8b651d59e5c318,1,0,1,246.39,1628184759,Regular,b8f4503762a8d5511ba7ebe1c2abd2fd3a860754a3cd0de859b58df865668e61
63cad9b5f936e00a50ffa9ede7d08ec7526e6372bd329bb31471e16263d74121,-1,13,1,349.99,1628176687,Regular,d2129b51d62075b568e027f6a6378543c0ba4da5d6af07d4309dac49bcc1903f
d2129b51d62075b568e027f6a6378543c0ba4da5d6af07d4309dac49bcc1903f,1,0,1,349.99,1628175861,Regular,63cad9b5f936e00a50ffa9ede7d08ec7526e6372bd329bb31471e16263d74121
a1bbb1a73fa3c98fc423a8fa198a1120dbddcc94f09f95b30b50aa80d48947d1,-1,0,1,386.606,1628164397,Regular,c7b5a097e2ff2754004b0d7ed1640112cbc24e22b72f1427d4374edf91642f70
c7b5a097e2ff2754004b0d7ed1640112cbc24e22b72f1427d4374edf91642f70,1,1,1,386.606,1628136749,Regular,a1bbb1a73fa3c98fc423a8fa198a1120dbddcc94f09f95b30b50aa80d48947d1
ee657877b02f69aacab934ecea94aea2bb2c85e65f028322e9084f55c6b5b989,-1,6,1,293.234,1628115582,Regular,a37fcee0f0bbbf2171519fe4bdb102f31b13b90607b6e25cc292f27b8c14f1d3
a37fcee0f0bbbf2171519fe4bdb102f31b13b90607b6e25cc292f27b8c14f1d3,1,0,1,293.234,1628114640,Regular,ee657877b02f69aacab934ecea94aea2bb2c85e65f028322e9084f55c6b5b989
8831e1017b378ace4d1a4dc9b0e37154f0503df689a2874b75da606ff230e152,-1,3,1,120.053,1628098550,Regular,6bb2312970c4119d8bb7abc82f5cab92f650cee6b72d765110b8c969142b70db
6bb2312970c4119d8bb7abc82f5cab92f650cee6b72d765110b8c969142b70db,1,2,1,120.053,1628097494,Regular,8831e1017b378ace4d1a4dc9b0e37154f0503df689a2874b75da606ff230e152
99af7406ce2054a39aabd4df1b38b6822b0b4c0bf834ebc8c134ad5bbcf52451,-1,15,1,200.016773,1628037488,Regular,81de81537df0b6d71cc83affe3beac479815b1fcafc558b33fec5bfc12fccf6a
81de81537df0b6d71cc83affe3beac479815b1fcafc558b33fec5bfc12fccf6a,1,1,1,200.016773,1628036512,Regular,99af7406ce2054a39aabd4df1b38b6822b0b4c0bf834ebc8c134ad5bbcf52451
9ba975d8e1e13f704b1f9da85562dc3d8d83654247ce2bb4863daf3687e2a47e,-1,3,1,80.087822,1627819732,Regular,cbe9abe04ff4cbfdf391b31ee30bcff416e1a0063359a4ef7c91e8086bb99529
d2c296a701b5ff7d36f27c0919df9d833253ca0449249690b218102e237bfd73,-1,2,1,29.346924,1627819732,Regular,cf0d769675347b74942d1ddfd42817f64bf46b71c3f950efaa006f6b78de4ed1
cbe9abe04ff4cbfdf391b31ee30bcff416e1a0063359a4ef7c91e8086bb99529,1,1,1,80.087822,1627779088,Regular,9ba975d8e1e13f704b1f9da85562dc3d8d83654247ce2bb4863daf3687e2a47e
cf0d769675347b74942d1ddfd42817f64bf46b71c3f950efaa006f6b78de4ed1,1,0,1,29.346924,1627777091,Regular,d2c296a701b5ff7d36f27c0919df9d833253ca0449249690b218102e237bfd73
7b7eb5eb527710998836907d7471164070cc460c3541e4b47dbae54bd0df76e6,-1,4,1,285.99,1627774783,Regular,70e80fa2acf88a64ad783aa868217e6b7ef7e768481e38bc0cbe669520614bf4
70e80fa2acf88a64ad783aa868217e6b7ef7e768481e38bc0cbe669520614bf4,1,1,1,285.99,1627774011,Regular,7b7eb5eb527710998836907d7471164070cc460c3541e4b47dbae54bd0df76e6
2320acf4687d92ecb333e796cd48544193cf3eb7ca1474b04a7210adfbca7ab4,-1,2,1,254.313422,1627733631,Regular,259fbf652a587fa821084cb8b9f22196297808ec0d148a28f12ce454526ec753
259fbf652a587fa821084cb8b9f22196297808ec0d148a28f12ce454526ec753,1,1,1,254.313422,1627691660,Regular,2320acf4687d92ecb333e796cd48544193cf3eb7ca1474b04a7210adfbca7ab4
1d57716b78d999d2e27c4429fb4e8023f3419c732d2f7dff835006c6a6689bda,-1,14,1,96.101792,1627682998,Regular,905a1cea2f8546ee25c8d2121cc6ba80d9eb49d93951b15bfad9c7a08f49fbe3
905a1cea2f8546ee25c8d2121cc6ba80d9eb49d93951b15bfad9c7a08f49fbe3,1,0,1,96.101792,1627681723,Regular,1d57716b78d999d2e27c4429fb4e8023f3419c732d2f7dff835006c6a6689bda
7fcca9fc8f1c164f44696ad3c2a7589cd485bf9c9ed36d6afb59ffbbf1734722,-1,3,1,140.713136,1627680112,Regular,f706ec47b7f96d8ad18ebf0456c1a8384e8d89a7fb0d3d39a1df2c1e11698281
f706ec47b7f96d8ad18ebf0456c1a8384e8d89a7fb0d3d39a1df2c1e11698281,1,2,1,140.713136,1627679089,Regular,7fcca9fc8f1c164f44696ad3c2a7589cd485bf9c9ed36d6afb59ffbbf1734722
4ebe84ff9af81f4ac490406c71f5dc907a8e541a742dec631f0b4828efaabfb6,-1,1,1,17.241731,1627606590,Regular,c47a2e6ce0700b8482c7860ea182da80fb24340815a23dea555f13253ee79923
4ebe84ff9af81f4ac490406c71f5dc907a8e541a742dec631f0b4828efaabfb6,-1,4,1,29.92004,1627606590,Regular,10bde4b587fdde826fedc788d40e230db549d0ec4ef9ea99eed6fb6e42b24e53
c47a2e6ce0700b8482c7860ea182da80fb24340815a23dea555f13253ee79923,1,1,1,17.241731,1627605236,Regular,4ebe84ff9af81f4ac490406c71f5dc907a8e541a742dec631f0b4828efaabfb6
10bde4b587fdde826fedc788d40e230db549d0ec4ef9ea99eed6fb6e42b24e53,1,1,1,29.92004,1627601556,Regular,4ebe84ff9af81f4ac490406c71f5dc907a8e541a742dec631f0b4828efaabfb6
370587e7119a6e33aac014ad273f8cbd869610bba13b9ba706d5d4ed116bed9c,-1,6,1,27.901061,1627586790,Regular,8b910442e21c8797c371aa8bb1fe3a466bec4d60b7edf2115093e52b81811eda
8b910442e21c8797c371aa8bb1fe3a466bec4d60b7edf2115093e52b81811eda,1,1,1,27.901061,1627585582,Regular,370587e7119a6e33aac014ad273f8cbd869610bba13b9ba706d5d4ed116bed9c
